createdAt,value
2023-05-07T00:01:51.562Z,1.77
2023-05-07T00:04:20.309Z,1.20
2023-05-07T00:06:49.068Z,1.43
2023-05-07T00:09:17.904Z,1.10
2023-05-07T00:11:47.938Z,1.30
2023-05-07T00:14:16.499Z,1.43
2023-05-07T00:16:45.006Z,1.20
2023-05-07T00:19:13.697Z,1.30
2023-05-07T00:21:42.276Z,1.20
2023-05-07T00:24:10.867Z,1.17
2023-05-07T00:26:39.511Z,1.33
2023-05-07T00:29:09.367Z,1.47
2023-05-07T00:31:37.974Z,1.40
2023-05-07T00:34:06.982Z,1.20
2023-05-07T00:36:35.503Z,1.23
2023-05-07T00:39:04.745Z,1.43
2023-05-07T00:41:33.491Z,1.23
2023-05-07T00:44:03.559Z,1.53
2023-05-07T00:46:33.899Z,1.30
2023-05-07T00:49:02.733Z,1.40
2023-05-07T00:51:31.798Z,1.30
2023-05-07T00:54:00.837Z,1.10
2023-05-07T00:56:29.754Z,1.40
2023-05-07T00:58:58.517Z,1.37
2023-05-07T01:01:27.679Z,1.40
2023-05-07T01:03:58.763Z,1.30
2023-05-07T01:06:28.872Z,1.57
2023-05-07T01:08:58.638Z,1.10
2023-05-07T01:11:27.415Z,1.50
2023-05-07T01:13:56.099Z,1.23
2023-05-07T01:16:24.575Z,1.30
2023-05-07T01:18:53.187Z,1.50
2023-05-07T01:21:27.814Z,1.57
2023-05-07T01:23:58.171Z,1.60
2023-05-07T01:26:26.776Z,1.43
2023-05-07T01:28:55.236Z,1.33
2023-05-07T01:31:24.270Z,1.33
2023-05-07T01:33:54.190Z,1.60
2023-05-07T01:36:23.995Z,1.50
2023-05-07T01:38:53.179Z,1.30
2023-05-07T01:41:23.748Z,1.30
2023-05-07T01:43:53.043Z,1.30
2023-05-07T01:46:21.896Z,1.63
2023-05-07T01:48:50.387Z,1.20
2023-05-07T01:51:20.864Z,1.40
2023-05-07T01:53:51.996Z,1.40
2023-05-07T01:56:21.188Z,1.23
2023-05-07T01:58:52.510Z,1.40
2023-05-07T02:01:21.213Z,1.03
2023-05-07T02:03:50.728Z,1.33
2023-05-07T02:06:20.527Z,2.33
2023-05-07T02:08:49.558Z,1.30
2023-05-07T02:11:18.176Z,1.30
2023-05-07T02:13:46.828Z,1.40
2023-05-07T02:16:16.688Z,1.40
2023-05-07T02:18:45.298Z,1.50
2023-05-07T02:21:13.877Z,1.23
2023-05-07T02:23:42.325Z,1.40
2023-05-07T02:26:10.893Z,1.20
2023-05-07T02:28:39.509Z,1.77
2023-05-07T02:31:08.244Z,1.57
2023-05-07T02:33:38.625Z,1.57
2023-05-07T02:36:10.927Z,1.30
2023-05-07T02:38:39.633Z,1.40
2023-05-07T02:41:08.103Z,1.30
2023-05-07T02:43:36.744Z,1.33
2023-05-07T02:46:05.640Z,1.60
2023-05-07T02:48:34.166Z,1.40
2023-05-07T02:51:04.468Z,1.20
2023-05-07T02:53:33.068Z,1.53
2023-05-07T02:56:02.615Z,1.70
2023-05-07T02:58:31.308Z,1.40
2023-05-07T03:01:00.106Z,1.50
2023-05-07T03:03:28.665Z,1.20
2023-05-07T03:05:57.292Z,1.60
2023-05-07T03:08:27.580Z,1.53
2023-05-07T03:10:56.137Z,1.37
2023-05-07T03:13:25.078Z,1.10
2023-05-07T03:15:53.788Z,1.60
2023-05-07T03:18:22.344Z,1.27
2023-05-07T03:20:51.683Z,1.57
2023-05-07T03:23:21.471Z,1.50
2023-05-07T03:25:52.403Z,1.47
2023-05-07T03:28:21.036Z,1.43
2023-05-07T03:30:49.539Z,1.70
2023-05-07T03:33:18.228Z,1.50
2023-05-07T03:35:46.785Z,1.50
2023-05-07T03:38:15.372Z,1.30
2023-05-07T03:40:43.981Z,1.30
2023-05-07T03:43:13.867Z,1.50
2023-05-07T03:45:42.485Z,1.27
2023-05-07T03:48:11.113Z,1.50
2023-05-07T03:50:39.639Z,1.53
2023-05-07T03:53:08.214Z,1.60
2023-05-07T03:55:36.904Z,1.60
2023-05-07T03:58:05.594Z,1.43
2023-05-07T04:00:39.434Z,1.53
2023-05-07T04:03:08.122Z,1.60
2023-05-07T04:05:36.858Z,1.73
2023-05-07T04:08:05.562Z,1.30
2023-05-07T04:10:34.039Z,1.70
2023-05-07T04:13:02.806Z,1.70
2023-05-07T04:15:31.471Z,1.57
2023-05-07T04:18:01.411Z,1.53
2023-05-07T04:20:30.096Z,1.43
2023-05-07T04:22:58.722Z,1.67
2023-05-07T04:25:27.805Z,1.67
2023-05-07T04:27:58.089Z,1.60
2023-05-07T04:30:26.820Z,2.20
2023-05-07T04:32:55.363Z,1.93
2023-05-07T04:35:25.558Z,1.70
2023-05-07T04:37:54.204Z,1.53
2023-05-07T04:40:22.886Z,1.80
2023-05-07T04:42:52.367Z,1.77
2023-05-07T04:45:21.163Z,1.70
2023-05-07T04:47:49.672Z,1.40
2023-05-07T04:50:20.398Z,1.53
2023-05-07T04:52:50.384Z,1.90
2023-05-07T04:55:18.942Z,1.50
2023-05-07T04:57:47.425Z,1.50
2023-05-07T05:00:16.375Z,1.70
2023-05-07T05:02:45.017Z,1.43
2023-05-07T05:05:13.629Z,1.60
2023-05-07T05:07:42.190Z,1.53
2023-05-07T05:10:12.626Z,1.60
2023-05-07T05:12:41.313Z,1.73
2023-05-07T05:15:11.564Z,1.57
2023-05-07T05:17:40.290Z,1.50
2023-05-07T05:20:11.127Z,1.70
2023-05-07T05:22:39.943Z,1.50
2023-05-07T05:25:08.749Z,1.60
2023-05-07T05:27:38.661Z,1.80
2023-05-07T05:30:07.762Z,1.60
2023-05-07T05:32:36.381Z,1.60
2023-05-07T05:35:05.248Z,1.70
2023-05-07T05:37:33.874Z,1.67
2023-05-07T05:40:02.422Z,1.47
2023-05-07T05:42:30.879Z,1.27
2023-05-07T05:45:00.833Z,1.47
2023-05-07T05:47:29.436Z,1.47
2023-05-07T05:49:57.892Z,1.17
2023-05-07T05:52:26.539Z,1.40
2023-05-07T05:54:55.167Z,1.20
2023-05-07T05:57:23.614Z,1.60
2023-05-07T05:59:52.216Z,1.60
2023-05-07T06:02:22.229Z,1.40
2023-05-07T06:04:51.121Z,1.23
2023-05-07T06:07:19.756Z,1.37
2023-05-07T06:09:48.401Z,1.43
2023-05-07T06:12:17.132Z,1.13
2023-05-07T06:14:46.044Z,1.10
2023-05-07T06:17:14.676Z,1.30
2023-05-07T06:19:44.513Z,1.37
2023-05-07T06:22:13.373Z,1.47
2023-05-07T06:24:41.837Z,1.20
2023-05-07T06:27:10.330Z,1.20
2023-05-07T06:29:39.163Z,1.30
2023-05-07T06:32:10.892Z,1.17
2023-05-07T06:34:39.400Z,1.13
2023-05-07T06:37:10.056Z,1.50
2023-05-07T06:39:38.511Z,1.30
2023-05-07T06:42:07.077Z,1.10
2023-05-07T06:44:35.780Z,1.20
2023-05-07T06:47:04.250Z,1.20
2023-05-07T06:49:32.697Z,1.30
2023-05-07T06:52:01.341Z,1.30
2023-05-07T06:54:31.670Z,1.23
2023-05-07T06:57:00.152Z,1.27
2023-05-07T06:59:28.916Z,1.10
2023-05-07T07:01:57.466Z,1.23
2023-05-07T07:04:26.477Z,1.30
2023-05-07T07:06:55.483Z,1.10
2023-05-07T07:09:24.177Z,1.37
2023-05-07T07:11:54.135Z,1.30
2023-05-07T07:14:22.696Z,1.33
2023-05-07T07:16:51.876Z,2.13
2023-05-07T07:19:22.088Z,1.60
2023-05-07T07:21:50.685Z,1.27
2023-05-07T07:24:22.505Z,1.40
2023-05-07T07:26:51.127Z,1.60
2023-05-07T07:29:21.088Z,1.53
2023-05-07T07:31:51.233Z,1.40
2023-05-07T07:34:19.791Z,1.20
2023-05-07T07:36:48.328Z,1.60
2023-05-07T07:39:16.906Z,1.40
2023-05-07T07:41:45.403Z,1.30
2023-05-07T07:44:16.000Z,1.40
2023-05-07T07:46:46.613Z,1.30
2023-05-07T07:49:15.236Z,1.40
2023-05-07T07:51:43.674Z,1.43
2023-05-07T07:54:12.299Z,1.40
2023-05-07T07:56:40.932Z,1.40
2023-05-07T07:59:09.367Z,1.50
2023-05-07T08:01:37.918Z,1.53
2023-05-07T08:04:08.411Z,1.30
2023-05-07T08:06:37.095Z,1.73
2023-05-07T08:09:05.656Z,1.27
2023-05-07T08:11:34.391Z,1.50
2023-05-07T08:14:02.892Z,1.40
2023-05-07T08:16:31.889Z,1.50
2023-05-07T08:19:00.761Z,1.23
2023-05-07T08:21:33.726Z,1.70
2023-05-07T08:24:03.283Z,1.47
2023-05-07T08:26:31.752Z,1.70
2023-05-07T08:29:00.356Z,1.47
2023-05-07T08:31:29.057Z,1.30
2023-05-07T08:33:57.550Z,1.40
2023-05-07T08:36:26.678Z,1.50
2023-05-07T08:38:56.989Z,1.33
2023-05-07T08:41:25.708Z,1.40
2023-05-07T08:43:54.446Z,1.30
2023-05-07T08:46:23.757Z,1.40
2023-05-07T08:48:52.912Z,1.50
2023-05-07T08:51:22.004Z,1.30
2023-05-07T08:53:51.154Z,1.33
2023-05-07T08:56:22.633Z,1.30
2023-05-07T08:58:51.489Z,1.40
2023-05-07T09:01:20.084Z,1.30
2023-05-07T09:03:49.064Z,1.50
2023-05-07T09:06:18.678Z,1.30
2023-05-07T09:08:52.063Z,1.30
2023-05-07T09:11:24.969Z,1.40
2023-05-07T09:13:56.599Z,1.40
2023-05-07T09:16:25.659Z,1.40
2023-05-07T09:18:54.799Z,1.50
2023-05-07T09:21:24.856Z,1.27
2023-05-07T09:23:53.857Z,1.47
2023-05-07T09:26:25.781Z,1.23
2023-05-07T09:28:54.602Z,1.33
2023-05-07T09:31:24.650Z,1.30
2023-05-07T09:33:53.340Z,1.30
2023-05-07T09:36:22.072Z,1.63
2023-05-07T09:38:52.450Z,1.43
2023-05-07T09:41:22.051Z,1.37
2023-05-07T09:43:56.422Z,1.37
2023-05-07T09:46:28.175Z,1.50
2023-05-07T09:48:59.346Z,1.47
2023-05-07T09:51:28.872Z,1.50
2023-05-07T09:54:01.060Z,1.43
2023-05-07T09:56:29.731Z,1.20
2023-05-07T09:59:02.224Z,1.40
2023-05-07T10:01:30.766Z,1.40
2023-05-07T10:04:00.313Z,1.37
2023-05-07T10:06:29.504Z,1.00
2023-05-07T10:08:58.711Z,1.20
2023-05-07T10:11:27.491Z,1.00
2023-05-07T10:13:56.460Z,1.10
2023-05-07T10:16:26.471Z,1.20
2023-05-07T10:18:55.292Z,1.23
2023-05-07T10:21:26.057Z,1.17
2023-05-07T10:23:59.977Z,1.20
2023-05-07T10:26:30.793Z,1.23
2023-05-07T10:29:01.655Z,1.27
2023-05-07T10:31:37.733Z,1.10
2023-05-07T10:34:10.802Z,1.30
2023-05-07T10:36:40.291Z,1.27
2023-05-07T10:39:08.980Z,1.03
2023-05-07T10:41:37.930Z,1.20
2023-05-07T10:44:06.995Z,1.20
2023-05-07T10:46:36.916Z,1.07
2023-05-07T10:49:13.482Z,1.10
2023-05-07T10:51:42.159Z,1.30
2023-05-07T10:54:23.784Z,1.20
2023-05-07T10:56:52.799Z,1.00
2023-05-07T10:59:35.174Z,1.10
2023-05-07T11:02:07.415Z,1.10
2023-05-07T11:04:36.808Z,1.30
2023-05-07T11:07:26.831Z,1.53
2023-05-07T11:10:16.075Z,1.20
2023-05-07T11:12:57.154Z,1.10
2023-05-07T11:15:43.121Z,1.20
2023-05-07T11:18:13.474Z,1.03
2023-05-07T11:20:52.679Z,1.10
2023-05-07T11:23:51.256Z,1.00
2023-05-07T11:26:20.105Z,1.00
2023-05-07T11:28:48.618Z,1.23
2023-05-07T11:31:17.638Z,1.10
2023-05-07T11:33:47.933Z,1.00
2023-05-07T11:36:16.417Z,1.10
2023-05-07T11:38:44.982Z,1.10
2023-05-07T11:41:13.645Z,1.10
2023-05-07T11:43:56.185Z,1.10
2023-05-07T11:46:25.087Z,1.13
2023-05-07T11:48:55.063Z,1.20
2023-05-07T11:51:24.340Z,1.10
2023-05-07T11:53:53.182Z,1.30
2023-05-07T11:56:21.990Z,1.07
2023-05-07T11:58:53.054Z,0.97
2023-05-07T12:01:21.912Z,1.10
2023-05-07T12:03:50.661Z,1.20
2023-05-07T12:06:20.821Z,1.23
2023-05-07T12:08:49.653Z,1.30
2023-05-07T12:11:19.520Z,1.40
2023-05-07T12:13:48.210Z,1.20
2023-05-07T12:16:17.179Z,1.40
2023-05-07T12:18:45.938Z,1.10
2023-05-07T12:21:14.641Z,1.30
2023-05-07T12:23:45.584Z,1.20
2023-05-07T12:26:14.132Z,1.30
2023-05-07T12:28:42.590Z,1.07
2023-05-07T12:31:11.692Z,1.20
2023-05-07T12:33:40.647Z,1.00
2023-05-07T12:36:09.939Z,1.10
2023-05-07T12:38:39.161Z,1.10
2023-05-07T12:41:09.687Z,1.20
2023-05-07T12:43:38.911Z,1.20
2023-05-07T12:46:08.265Z,1.40
2023-05-07T12:48:39.000Z,1.23
2023-05-07T12:51:08.720Z,1.20
2023-05-07T12:53:43.381Z,1.10
2023-05-07T12:56:13.396Z,1.30
2023-05-07T12:58:41.868Z,1.20
2023-05-07T13:01:12.869Z,1.27
2023-05-07T13:03:41.589Z,1.40
2023-05-07T13:06:13.284Z,1.40
2023-05-07T13:08:43.933Z,1.20
2023-05-07T13:11:14.649Z,1.27
2023-05-07T13:13:43.702Z,1.27
2023-05-07T13:16:13.579Z,1.50
2023-05-07T13:18:45.015Z,1.27
2023-05-07T13:21:14.756Z,1.23
2023-05-07T13:23:43.298Z,1.33
2023-05-07T13:26:25.666Z,1.40
2023-05-07T13:28:56.927Z,1.30
2023-05-07T13:31:25.553Z,1.23
2023-05-07T13:33:54.133Z,1.23
2023-05-07T13:36:22.783Z,1.20
2023-05-07T13:38:51.552Z,1.30
2023-05-07T13:41:20.114Z,1.30
2023-05-07T13:43:48.717Z,1.20
2023-05-07T13:46:19.256Z,1.10
2023-05-07T13:48:47.743Z,1.20
2023-05-07T13:51:16.371Z,1.27
2023-05-07T13:53:44.919Z,1.20
2023-05-07T13:56:13.373Z,1.00
2023-05-07T13:58:52.119Z,1.00
2023-05-07T14:01:26.708Z,1.03
2023-05-07T14:03:55.436Z,1.13
2023-05-07T14:06:24.071Z,1.07
2023-05-07T14:08:52.704Z,1.20
2023-05-07T14:11:21.832Z,1.30
2023-05-07T14:13:50.319Z,1.20
2023-05-07T14:16:18.888Z,1.20
2023-05-07T14:18:48.849Z,1.20
2023-05-07T14:21:17.357Z,1.20
2023-05-07T14:23:45.948Z,1.27
2023-05-07T14:26:14.502Z,1.10
2023-05-07T14:28:47.333Z,1.10
2023-05-07T14:31:16.209Z,1.20
2023-05-07T14:33:44.708Z,1.10
2023-05-07T14:36:14.656Z,1.03
2023-05-07T14:38:43.185Z,1.30
2023-05-07T14:41:11.661Z,1.30
2023-05-07T14:43:40.210Z,1.10
2023-05-07T14:46:08.917Z,1.40
2023-05-07T14:48:37.413Z,1.00
2023-05-07T14:51:06.112Z,1.20
2023-05-07T14:53:36.074Z,1.30
2023-05-07T14:56:04.655Z,1.20
2023-05-07T14:58:33.248Z,1.30
2023-05-07T15:01:01.841Z,1.07
2023-05-07T15:03:31.287Z,1.30
2023-05-07T15:05:59.970Z,1.17
2023-05-07T15:08:28.552Z,1.60
2023-05-07T15:10:58.559Z,1.10
2023-05-07T15:13:27.265Z,1.27
2023-05-07T15:15:56.056Z,1.17
2023-05-07T15:18:24.520Z,1.10
2023-05-07T15:20:53.111Z,1.02
2023-05-07T15:23:21.697Z,1.13
2023-05-07T15:25:52.514Z,1.15
2023-05-07T15:28:22.728Z,0.88
2023-05-07T15:30:51.282Z,1.25
2023-05-07T15:33:19.816Z,1.13
2023-05-07T15:35:48.379Z,0.90
2023-05-07T15:38:16.909Z,1.00
2023-05-07T15:40:45.836Z,1.20
2023-05-07T15:43:14.604Z,0.90
2023-05-07T15:45:45.272Z,1.00
2023-05-07T15:48:13.887Z,1.20
2023-05-07T15:50:42.765Z,0.90
2023-05-07T15:53:13.714Z,1.10
2023-05-07T15:55:43.340Z,1.00
2023-05-07T15:58:12.235Z,0.87
2023-05-07T16:00:42.178Z,1.03
2023-05-07T16:03:12.372Z,0.87
2023-05-07T16:05:41.008Z,1.10
2023-05-07T16:08:09.485Z,1.07
2023-05-07T16:10:38.291Z,1.10
2023-05-07T16:13:06.834Z,0.90
2023-05-07T16:15:35.311Z,1.03
2023-05-07T16:18:04.103Z,1.10
2023-05-07T16:20:34.110Z,1.00
2023-05-07T16:23:02.597Z,1.20
2023-05-07T16:25:32.016Z,0.90
2023-05-07T16:28:00.506Z,1.10
2023-05-07T16:30:29.036Z,0.90
2023-05-07T16:32:57.732Z,0.90
2023-05-07T16:35:26.345Z,1.00
2023-05-07T16:37:56.190Z,1.10
2023-05-07T16:40:24.928Z,0.90
2023-05-07T16:42:55.391Z,1.07
2023-05-07T16:45:24.391Z,1.10
2023-05-07T16:47:54.202Z,0.97
2023-05-07T16:50:23.525Z,1.00
2023-05-07T16:52:52.086Z,0.80
2023-05-07T16:55:22.284Z,0.90
2023-05-07T16:57:50.972Z,0.90
2023-05-07T17:00:19.629Z,1.10
2023-05-07T17:02:48.429Z,1.10
2023-05-07T17:05:17.067Z,0.90
2023-05-07T17:07:45.815Z,1.17
2023-05-07T17:10:14.465Z,0.97
2023-05-07T17:12:44.512Z,0.90
2023-05-07T17:15:13.670Z,0.80
2023-05-07T17:17:42.715Z,0.90
2023-05-07T17:20:11.979Z,1.07
2023-05-07T17:22:40.688Z,0.97
2023-05-07T17:25:09.587Z,0.80
2023-05-07T17:27:38.060Z,0.97
2023-05-07T17:30:08.883Z,1.00
2023-05-07T17:32:37.484Z,1.00
2023-05-07T17:35:06.193Z,1.10
2023-05-07T17:37:34.736Z,0.97
2023-05-07T17:40:03.450Z,1.10
2023-05-07T17:42:32.853Z,0.90
2023-05-07T17:45:01.447Z,1.00
2023-05-07T17:47:31.578Z,1.27
2023-05-07T17:50:01.883Z,0.93
2023-05-07T17:52:31.219Z,1.10
2023-05-07T17:54:59.972Z,0.90
2023-05-07T17:57:29.075Z,1.00
2023-05-07T17:59:57.694Z,1.10
2023-05-07T18:02:26.342Z,0.87
2023-05-07T18:04:56.364Z,1.03
2023-05-07T18:07:24.934Z,1.10
2023-05-07T18:09:53.539Z,0.90
2023-05-07T18:12:23.177Z,0.90
2023-05-07T18:14:52.571Z,1.10
2023-05-07T18:17:24.401Z,1.00
2023-05-07T18:19:54.912Z,1.03
2023-05-07T18:22:25.472Z,0.90
2023-05-07T18:24:55.921Z,0.80
2023-05-07T18:27:24.465Z,1.00
2023-05-07T18:29:53.595Z,1.00
2023-05-07T18:32:22.654Z,0.87
2023-05-07T18:34:52.480Z,1.00
2023-05-07T18:37:21.152Z,0.80
2023-05-07T18:39:53.468Z,0.80
2023-05-07T18:42:22.055Z,0.97
2023-05-07T18:44:50.657Z,0.80
2023-05-07T18:47:19.108Z,1.00
2023-05-07T18:49:47.655Z,0.97
2023-05-07T18:52:16.984Z,0.80
2023-05-07T18:54:45.756Z,0.90
2023-05-07T18:57:16.728Z,1.00
2023-05-07T18:59:45.962Z,0.97
2023-05-07T19:02:15.068Z,0.93
2023-05-07T19:04:43.592Z,0.90
2023-05-07T19:07:12.223Z,0.87
2023-05-07T19:09:47.966Z,0.90
2023-05-07T19:12:23.918Z,0.90
2023-05-07T19:14:55.223Z,1.00
2023-05-07T19:17:24.230Z,0.97
2023-05-07T19:19:54.833Z,1.03
2023-05-07T19:22:23.362Z,0.80
2023-05-07T19:24:51.945Z,0.90
2023-05-07T19:27:20.403Z,0.70
2023-05-07T19:29:50.456Z,0.83
2023-05-07T19:32:20.278Z,0.80
2023-05-07T19:34:48.770Z,0.90
2023-05-07T19:37:17.319Z,0.90
2023-05-07T19:39:46.265Z,0.80
2023-05-07T19:42:15.186Z,0.87
2023-05-07T19:44:43.711Z,0.80
2023-05-07T19:47:13.802Z,0.83
2023-05-07T19:49:42.283Z,0.90
2023-05-07T19:52:10.749Z,1.30
2023-05-07T19:54:39.561Z,0.97
2023-05-07T19:57:08.063Z,0.90
2023-05-07T19:59:36.525Z,1.00
2023-05-07T20:02:05.528Z,1.00
2023-05-07T20:04:38.133Z,0.90
2023-05-07T20:07:06.983Z,1.23
2023-05-07T20:09:35.606Z,1.00
2023-05-07T20:12:04.103Z,1.10
2023-05-07T20:14:33.212Z,1.00
2023-05-07T20:17:01.810Z,1.10
2023-05-07T20:19:30.286Z,1.07
2023-05-07T20:22:00.412Z,1.17
2023-05-07T20:24:29.019Z,1.17
2023-05-07T20:26:57.476Z,1.20
2023-05-07T20:29:26.011Z,0.93
2023-05-07T20:31:54.689Z,0.97
2023-05-07T20:34:23.696Z,1.13
2023-05-07T20:36:52.314Z,1.13
2023-05-07T20:39:22.268Z,1.20
2023-05-07T20:41:50.727Z,1.30
2023-05-07T20:44:19.314Z,1.20
2023-05-07T20:46:47.942Z,2.00
2023-05-07T20:49:16.567Z,1.23
2023-05-07T20:51:45.207Z,1.13
2023-05-07T20:54:14.665Z,1.20
2023-05-07T20:56:44.506Z,1.10
2023-05-07T20:59:13.077Z,1.20
2023-05-07T21:01:42.764Z,1.20
2023-05-07T21:04:11.362Z,1.30
2023-05-07T21:06:40.541Z,1.13
2023-05-07T21:09:09.155Z,1.10
2023-05-07T21:11:37.616Z,1.20
2023-05-07T21:14:07.571Z,1.20
2023-05-07T21:16:36.225Z,1.20
2023-05-07T21:19:04.933Z,1.40
2023-05-07T21:21:33.471Z,1.10
2023-05-07T21:24:02.070Z,1.23
2023-05-07T21:26:30.571Z,1.20
2023-05-07T21:28:59.102Z,1.30
2023-05-07T21:31:29.343Z,1.03
2023-05-07T21:33:58.009Z,1.20
2023-05-07T21:36:26.583Z,1.10
2023-05-07T21:38:55.176Z,0.93
2023-05-07T21:41:23.661Z,1.30
2023-05-07T21:43:52.418Z,1.40
2023-05-07T21:46:21.293Z,1.20
2023-05-07T21:48:51.164Z,1.20
2023-05-07T21:51:19.689Z,1.37
2023-05-07T21:53:48.271Z,1.20
2023-05-07T21:56:16.750Z,1.30
2023-05-07T21:58:45.345Z,1.10
2023-05-07T22:01:14.343Z,1.10
2023-05-07T22:03:42.938Z,1.23
2023-05-07T22:06:12.920Z,1.37
2023-05-07T22:08:41.509Z,1.50
2023-05-07T22:11:09.953Z,1.67
2023-05-07T22:13:38.505Z,1.20
2023-05-07T22:16:07.403Z,1.40
2023-05-07T22:18:35.952Z,1.30
2023-05-07T22:21:04.490Z,1.57
2023-05-07T22:23:34.699Z,1.50
2023-05-07T22:26:03.163Z,1.37
2023-05-07T22:28:31.753Z,1.77
2023-05-07T22:31:00.367Z,1.50
2023-05-07T22:33:28.830Z,1.40
2023-05-07T22:35:57.398Z,1.40
2023-05-07T22:38:26.137Z,1.17
2023-05-07T22:40:56.021Z,1.10
2023-05-07T22:43:24.605Z,1.40
2023-05-07T22:45:59.634Z,1.20
2023-05-07T22:48:28.227Z,1.50
2023-05-07T22:50:56.896Z,1.30
2023-05-07T22:53:25.412Z,1.43
2023-05-07T22:55:54.001Z,1.30
2023-05-07T22:58:24.106Z,1.50
2023-05-07T23:00:52.806Z,1.27
2023-05-07T23:03:21.553Z,1.30
2023-05-07T23:05:50.231Z,1.40
2023-05-07T23:08:18.702Z,1.30
2023-05-07T23:10:47.279Z,1.57
2023-05-07T23:13:17.368Z,1.57
2023-05-07T23:15:47.547Z,1.30
2023-05-07T23:18:16.245Z,1.20
2023-05-07T23:20:44.876Z,1.30
2023-05-07T23:23:13.310Z,1.33
2023-05-07T23:25:42.095Z,1.23
2023-05-07T23:28:10.807Z,1.23
2023-05-07T23:30:39.385Z,1.00
2023-05-07T23:33:09.482Z,1.40
2023-05-07T23:35:38.164Z,1.30
2023-05-07T23:38:06.612Z,1.30
2023-05-07T23:40:35.179Z,1.43
2023-05-07T23:43:03.832Z,1.30
2023-05-07T23:45:32.292Z,1.33
2023-05-07T23:48:00.847Z,1.40
2023-05-07T23:50:30.880Z,1.33
2023-05-07T23:52:59.318Z,1.37
2023-05-07T23:55:27.888Z,1.53
2023-05-07T23:57:56.598Z,1.40
