createdAt,value
2023-05-10T00:00:32.394Z,96420.46
2023-05-10T00:03:11.065Z,96422.45
2023-05-10T00:05:39.129Z,96421.73
2023-05-10T00:08:07.126Z,96417.94
2023-05-10T00:10:35.125Z,96416.69
2023-05-10T00:13:03.904Z,96416.02
2023-05-10T00:15:32.130Z,96412.73
2023-05-10T00:18:00.214Z,96409.31
2023-05-10T00:20:28.232Z,96408.47
2023-05-10T00:22:56.207Z,96405.52
2023-05-10T00:25:24.230Z,96402.70
2023-05-10T00:27:52.242Z,96400.88
2023-05-10T00:30:20.311Z,96403.98
2023-05-10T00:32:49.326Z,96402.99
2023-05-10T00:35:17.473Z,96404.38
2023-05-10T00:37:46.414Z,96401.77
2023-05-10T00:40:15.195Z,96402.61
2023-05-10T00:42:45.030Z,96400.86
2023-05-10T00:45:13.051Z,96400.99
2023-05-10T00:47:41.727Z,96402.23
2023-05-10T00:50:10.424Z,96399.27
2023-05-10T00:52:38.528Z,96397.17
2023-05-10T00:55:08.200Z,96394.61
2023-05-10T00:57:36.226Z,96391.46
2023-05-10T01:00:04.930Z,96392.72
2023-05-10T01:02:35.265Z,96387.28
2023-05-10T01:05:07.349Z,96387.92
2023-05-10T01:07:35.379Z,96387.81
2023-05-10T01:10:03.658Z,96388.93
2023-05-10T01:12:31.947Z,96387.67
2023-05-10T01:15:02.628Z,96381.79
2023-05-10T01:17:31.242Z,96381.95
2023-05-10T01:19:59.449Z,96380.55
2023-05-10T01:22:40.412Z,96377.02
2023-05-10T01:25:38.674Z,96375.23
2023-05-10T01:28:33.127Z,96370.19
2023-05-10T01:31:31.943Z,96366.48
2023-05-10T01:34:10.730Z,96368.79
2023-05-10T01:36:49.414Z,96369.23
2023-05-10T01:39:56.483Z,96370.02
2023-05-10T01:42:28.754Z,96371.08
2023-05-10T01:45:03.590Z,96370.58
2023-05-10T01:48:11.075Z,96371.89
2023-05-10T01:50:41.658Z,96373.41
2023-05-10T01:53:12.703Z,96371.64
2023-05-10T01:55:50.615Z,96371.54
2023-05-10T01:58:23.683Z,96373.98
2023-05-10T02:00:54.920Z,96370.50
2023-05-10T02:03:25.667Z,96367.64
2023-05-10T02:05:55.548Z,96364.80
2023-05-10T02:08:24.838Z,96367.64
2023-05-10T02:10:56.886Z,96360.48
2023-05-10T02:13:27.229Z,96363.58
2023-05-10T02:15:56.765Z,96361.43
2023-05-10T02:18:26.874Z,96360.58
2023-05-10T02:20:56.656Z,96360.27
2023-05-10T02:23:26.126Z,96362.59
2023-05-10T02:25:56.082Z,96367.14
2023-05-10T02:28:26.205Z,96367.89
2023-05-10T02:30:55.350Z,96368.94
2023-05-10T02:33:24.634Z,96367.91
2023-05-10T02:35:54.424Z,96367.73
2023-05-10T02:38:25.530Z,96367.13
2023-05-10T02:40:54.749Z,96368.45
2023-05-10T02:43:25.829Z,96370.40
2023-05-10T02:45:54.182Z,96366.25
2023-05-10T02:48:22.190Z,96363.83
2023-05-10T02:50:53.524Z,96366.27
2023-05-10T02:53:35.479Z,96361.77
2023-05-10T02:56:12.159Z,96364.77
2023-05-10T02:58:40.101Z,96363.71
2023-05-10T03:01:08.887Z,96361.71
2023-05-10T03:03:37.173Z,96360.60
2023-05-10T03:06:05.615Z,96360.02
2023-05-10T03:08:33.647Z,96352.89
2023-05-10T03:11:23.310Z,96349.16
2023-05-10T03:13:52.119Z,96345.88
2023-05-10T03:16:28.533Z,96343.67
2023-05-10T03:19:26.003Z,96341.13
2023-05-10T03:22:17.076Z,96345.61
2023-05-10T03:25:06.839Z,96347.73
2023-05-10T03:27:38.389Z,96346.74
2023-05-10T03:30:11.745Z,96345.34
2023-05-10T03:33:00.012Z,96347.32
2023-05-10T03:35:48.160Z,96343.70
2023-05-10T03:38:37.030Z,96340.70
2023-05-10T03:41:25.604Z,96340.02
2023-05-10T03:44:54.445Z,96338.70
2023-05-10T03:47:43.489Z,96337.23
2023-05-10T03:50:12.986Z,96335.63
2023-05-10T03:53:00.975Z,96334.79
2023-05-10T03:55:30.537Z,96334.63
2023-05-10T03:57:59.071Z,96331.54
2023-05-10T04:00:27.257Z,96331.89
2023-05-10T04:02:55.620Z,96331.02
2023-05-10T04:05:24.846Z,96329.48
2023-05-10T04:07:54.476Z,96326.09
2023-05-10T04:10:43.034Z,96328.15
2023-05-10T04:13:31.171Z,96328.02
2023-05-10T04:16:00.348Z,96323.91
2023-05-10T04:18:28.643Z,96327.49
2023-05-10T04:21:16.788Z,96323.23
2023-05-10T04:23:44.889Z,96325.02
2023-05-10T04:26:34.045Z,96324.74
2023-05-10T04:29:02.121Z,96321.52
2023-05-10T04:31:30.176Z,96320.89
2023-05-10T04:33:58.222Z,96323.23
2023-05-10T04:36:26.097Z,96321.56
2023-05-10T04:38:54.172Z,96324.38
2023-05-10T04:41:22.126Z,96325.19
2023-05-10T04:43:50.592Z,96330.27
2023-05-10T04:46:18.700Z,96333.28
2023-05-10T04:48:46.759Z,96336.80
2023-05-10T04:51:14.795Z,96340.19
2023-05-10T04:53:46.439Z,96338.10
2023-05-10T04:56:19.432Z,96338.73
2023-05-10T04:58:47.436Z,96343.11
2023-05-10T05:01:15.473Z,96345.02
2023-05-10T05:03:45.929Z,96341.34
2023-05-10T05:06:13.964Z,96343.99
2023-05-10T05:08:41.964Z,96341.58
2023-05-10T05:11:09.957Z,96342.23
2023-05-10T05:13:39.473Z,96339.98
2023-05-10T05:16:07.757Z,96343.13
2023-05-10T05:18:35.714Z,96339.25
2023-05-10T05:21:03.788Z,96335.28
2023-05-10T05:23:31.764Z,96334.10
2023-05-10T05:25:59.607Z,96333.30
2023-05-10T05:28:29.798Z,96338.11
2023-05-10T05:30:57.663Z,96338.77
2023-05-10T05:33:25.538Z,96336.65
2023-05-10T05:35:53.567Z,96338.20
2023-05-10T05:38:21.465Z,96338.35
2023-05-10T05:40:49.396Z,96335.23
2023-05-10T05:43:17.297Z,96337.70
2023-05-10T05:45:45.188Z,96335.48
2023-05-10T05:48:13.057Z,96337.23
2023-05-10T05:50:41.079Z,96336.61
2023-05-10T05:53:09.806Z,96341.39
2023-05-10T05:55:37.938Z,96342.19
2023-05-10T05:58:05.884Z,96343.15
2023-05-10T06:00:33.954Z,96346.62
2023-05-10T06:03:01.980Z,96345.34
2023-05-10T06:05:30.628Z,96343.84
2023-05-10T06:08:01.141Z,96344.38
2023-05-10T06:10:29.161Z,96339.94
2023-05-10T06:12:57.237Z,96336.39
2023-05-10T06:15:25.346Z,96336.85
2023-05-10T06:17:53.353Z,96337.48
2023-05-10T06:20:21.326Z,96338.61
2023-05-10T06:22:49.237Z,96337.45
2023-05-10T06:25:19.227Z,96334.79
2023-05-10T06:27:51.147Z,96338.72
2023-05-10T06:30:21.356Z,96333.69
2023-05-10T06:32:49.377Z,96335.72
2023-05-10T06:35:18.024Z,96333.74
2023-05-10T06:37:46.150Z,96332.00
2023-05-10T06:40:14.416Z,96328.40
2023-05-10T06:42:42.305Z,96328.00
2023-05-10T06:45:10.899Z,96324.92
2023-05-10T06:47:39.433Z,96328.27
2023-05-10T06:50:09.470Z,96329.23
2023-05-10T06:52:37.398Z,96324.50
2023-05-10T06:55:06.167Z,96325.02
2023-05-10T06:57:34.297Z,96325.88
2023-05-10T07:00:05.132Z,96329.61
2023-05-10T07:02:33.580Z,96331.75
2023-05-10T07:05:03.665Z,96326.04
2023-05-10T07:07:32.219Z,96325.55
2023-05-10T07:10:00.148Z,96326.53
2023-05-10T07:12:28.485Z,96321.94
2023-05-10T07:14:56.363Z,96323.51
2023-05-10T07:17:25.529Z,96320.12
2023-05-10T07:19:53.678Z,96321.33
2023-05-10T07:22:21.648Z,96323.06
2023-05-10T07:24:49.527Z,96323.39
2023-05-10T07:27:17.427Z,96324.23
2023-05-10T07:29:45.246Z,96323.36
2023-05-10T07:32:13.198Z,96320.46
2023-05-10T07:34:41.238Z,96319.73
2023-05-10T07:37:09.051Z,96318.50
2023-05-10T07:39:37.034Z,96321.69
2023-05-10T07:42:05.025Z,96319.21
2023-05-10T07:44:32.889Z,96319.96
2023-05-10T07:47:00.875Z,96322.00
2023-05-10T07:49:28.827Z,96323.55
2023-05-10T07:51:56.738Z,96322.14
2023-05-10T07:54:24.683Z,96319.58
2023-05-10T07:56:52.682Z,96318.14
2023-05-10T07:59:21.108Z,96319.15
2023-05-10T08:01:49.044Z,96320.30
2023-05-10T08:04:17.117Z,96323.61
2023-05-10T08:06:45.070Z,96321.10
2023-05-10T08:09:12.986Z,96318.92
2023-05-10T08:11:42.503Z,96317.44
2023-05-10T08:14:10.460Z,96319.17
2023-05-10T08:16:38.251Z,96321.87
2023-05-10T08:19:06.438Z,96319.55
2023-05-10T08:21:34.548Z,96313.36
2023-05-10T08:24:02.744Z,96314.55
2023-05-10T08:26:30.752Z,96311.38
2023-05-10T08:28:58.654Z,96311.15
2023-05-10T08:31:26.500Z,96310.45
2023-05-10T08:33:54.540Z,96312.06
2023-05-10T08:36:25.130Z,96314.21
2023-05-10T08:38:53.355Z,96312.36
2023-05-10T08:41:22.472Z,96310.32
2023-05-10T08:43:52.253Z,96312.13
2023-05-10T08:46:21.644Z,96309.71
2023-05-10T08:48:52.706Z,96313.63
2023-05-10T08:51:27.661Z,96309.93
2023-05-10T08:53:56.497Z,96311.27
2023-05-10T08:56:25.203Z,96305.65
2023-05-10T08:58:53.639Z,96301.05
2023-05-10T09:01:22.837Z,96300.68
2023-05-10T09:03:51.875Z,96303.41
2023-05-10T09:06:20.002Z,96305.33
2023-05-10T09:08:48.730Z,96302.45
2023-05-10T09:11:18.301Z,96300.63
2023-05-10T09:13:47.382Z,96304.55
2023-05-10T09:16:21.600Z,96298.70
2023-05-10T09:18:50.841Z,96292.40
2023-05-10T09:21:21.594Z,96296.98
2023-05-10T09:23:51.328Z,96294.72
2023-05-10T09:26:23.625Z,96292.78
2023-05-10T09:28:57.226Z,96289.48
2023-05-10T09:31:28.471Z,96288.14
2023-05-10T09:33:56.369Z,96290.38
2023-05-10T09:36:24.394Z,96281.54
2023-05-10T09:38:53.793Z,96278.21
2023-05-10T09:41:23.747Z,96280.94
2023-05-10T09:43:56.124Z,96281.42
2023-05-10T09:46:24.208Z,96281.48
2023-05-10T09:48:52.352Z,96275.42
2023-05-10T09:51:21.796Z,96271.69
2023-05-10T09:54:09.614Z,96269.09
2023-05-10T09:56:40.000Z,96264.63
2023-05-10T09:59:11.438Z,96265.30
2023-05-10T10:01:40.197Z,96263.35
2023-05-10T10:04:10.791Z,96259.70
2023-05-10T10:06:40.216Z,96257.77
2023-05-10T10:09:09.205Z,96259.35
2023-05-10T10:11:38.770Z,96255.25
2023-05-10T10:14:07.029Z,96245.13
2023-05-10T10:16:35.091Z,96244.40
2023-05-10T10:19:03.286Z,96246.60
2023-05-10T10:21:32.095Z,96239.52
2023-05-10T10:24:00.088Z,96237.14
2023-05-10T10:26:28.488Z,96238.94
2023-05-10T10:29:11.427Z,96231.64
2023-05-10T10:31:43.032Z,96231.00
2023-05-10T10:34:19.562Z,96230.91
2023-05-10T10:36:48.050Z,96230.05
2023-05-10T10:39:16.964Z,96228.91
2023-05-10T10:41:56.357Z,96222.98
2023-05-10T10:44:27.216Z,96222.14
2023-05-10T10:47:30.169Z,96217.91
2023-05-10T10:50:01.683Z,96217.98
2023-05-10T10:52:35.488Z,96215.71
2023-05-10T10:55:03.841Z,96215.17
2023-05-10T10:57:53.479Z,96216.09
2023-05-10T11:00:33.294Z,96211.08
2023-05-10T11:03:08.540Z,96208.64
2023-05-10T11:05:43.771Z,96210.36
2023-05-10T11:08:13.423Z,96209.64
2023-05-10T11:10:55.092Z,96204.67
2023-05-10T11:13:40.780Z,96202.81
2023-05-10T11:16:14.357Z,96202.14
2023-05-10T11:18:54.398Z,96200.87
2023-05-10T11:21:22.584Z,96192.09
2023-05-10T11:23:52.879Z,96191.05
2023-05-10T11:26:24.248Z,96187.02
2023-05-10T11:28:54.705Z,96189.30
2023-05-10T11:31:25.012Z,96184.43
2023-05-10T11:33:56.102Z,96181.06
2023-05-10T11:36:29.591Z,96183.38
2023-05-10T11:38:58.007Z,96182.50
2023-05-10T11:41:27.879Z,96181.67
2023-05-10T11:43:57.054Z,96182.92
2023-05-10T11:46:30.771Z,96182.75
2023-05-10T11:49:02.829Z,96179.75
2023-05-10T11:51:34.849Z,96177.31
2023-05-10T11:54:08.342Z,96181.92
2023-05-10T11:56:38.340Z,96176.45
2023-05-10T11:59:26.347Z,96178.23
2023-05-10T12:01:54.598Z,96176.50
2023-05-10T12:04:23.523Z,96172.48
2023-05-10T12:06:51.806Z,96169.09
2023-05-10T12:09:31.497Z,96168.48
2023-05-10T12:12:04.025Z,96166.67
2023-05-10T12:14:36.860Z,96169.30
2023-05-10T12:17:05.022Z,96170.54
2023-05-10T12:19:40.238Z,96172.48
2023-05-10T12:22:08.476Z,96171.08
2023-05-10T12:24:39.276Z,96170.49
2023-05-10T12:27:32.729Z,96171.17
2023-05-10T12:30:01.401Z,96163.56
2023-05-10T12:32:42.469Z,96163.21
2023-05-10T12:35:10.722Z,96158.38
2023-05-10T12:37:40.312Z,96157.00
2023-05-10T12:40:10.512Z,96156.05
2023-05-10T12:42:40.100Z,96152.79
2023-05-10T12:45:09.853Z,96150.33
2023-05-10T12:47:57.951Z,96144.29
2023-05-10T12:50:26.000Z,96138.68
2023-05-10T12:52:54.122Z,96137.44
2023-05-10T12:55:22.218Z,96137.91
2023-05-10T12:57:50.458Z,96131.77
2023-05-10T13:00:19.101Z,96130.45
2023-05-10T13:02:47.380Z,96127.89
2023-05-10T13:05:15.580Z,96132.52
2023-05-10T13:07:44.994Z,96130.51
2023-05-10T13:10:13.360Z,96123.11
2023-05-10T13:12:41.607Z,96120.88
2023-05-10T13:15:10.098Z,96121.46
2023-05-10T13:17:40.075Z,96115.09
2023-05-10T13:20:08.478Z,96117.08
2023-05-10T13:22:40.557Z,96118.29
2023-05-10T13:25:09.655Z,96118.44
2023-05-10T13:27:38.610Z,96115.02
2023-05-10T13:30:07.965Z,96111.68
2023-05-10T13:32:36.628Z,96110.73
2023-05-10T13:35:05.564Z,96109.86
2023-05-10T13:37:36.604Z,96106.27
2023-05-10T13:40:05.633Z,96101.58
2023-05-10T13:42:34.565Z,96100.87
2023-05-10T13:45:02.896Z,96101.61
2023-05-10T13:47:32.101Z,96101.63
2023-05-10T13:50:00.122Z,96104.80
2023-05-10T13:52:28.228Z,96101.20
2023-05-10T13:54:56.344Z,96101.21
2023-05-10T13:57:25.177Z,96096.36
2023-05-10T13:59:54.721Z,96092.98
2023-05-10T14:02:24.082Z,96093.57
2023-05-10T14:04:52.217Z,96093.01
2023-05-10T14:07:20.488Z,96091.56
2023-05-10T14:09:48.683Z,96086.45
2023-05-10T14:12:17.332Z,96079.55
2023-05-10T14:14:46.315Z,96080.96
2023-05-10T14:17:14.322Z,96081.18
2023-05-10T14:19:42.391Z,96077.23
2023-05-10T14:22:10.440Z,96080.64
2023-05-10T14:24:39.267Z,96079.41
2023-05-10T14:27:08.141Z,96074.76
2023-05-10T14:29:36.844Z,96075.21
2023-05-10T14:32:06.232Z,96069.53
2023-05-10T14:34:36.704Z,96071.05
2023-05-10T14:37:05.726Z,96070.27
2023-05-10T14:39:34.507Z,96075.41
2023-05-10T14:42:24.219Z,96074.91
2023-05-10T14:45:13.210Z,96072.52
2023-05-10T14:48:01.666Z,96068.94
2023-05-10T14:50:36.687Z,96066.98
2023-05-10T14:53:45.566Z,96069.76
2023-05-10T14:56:13.618Z,96069.67
2023-05-10T14:58:41.664Z,96075.99
2023-05-10T15:01:09.722Z,96076.52
2023-05-10T15:03:38.467Z,96075.21
2023-05-10T15:06:07.335Z,96072.48
2023-05-10T15:08:35.439Z,96073.83
2023-05-10T15:11:04.079Z,96072.42
2023-05-10T15:13:31.963Z,96073.30
2023-05-10T15:15:59.916Z,96075.00
2023-05-10T15:18:28.045Z,96074.52
2023-05-10T15:20:56.392Z,96071.13
2023-05-10T15:23:24.328Z,96073.86
2023-05-10T15:25:56.530Z,96073.67
2023-05-10T15:28:24.804Z,96070.02
2023-05-10T15:30:52.885Z,96068.95
2023-05-10T15:33:20.853Z,96066.94
2023-05-10T15:35:48.834Z,96069.17
2023-05-10T15:38:16.781Z,96070.26
2023-05-10T15:40:44.714Z,96066.41
2023-05-10T15:43:12.688Z,96066.31
2023-05-10T15:45:41.206Z,96068.23
2023-05-10T15:48:09.269Z,96065.21
2023-05-10T15:50:37.393Z,96069.28
2023-05-10T15:53:05.737Z,96073.60
2023-05-10T15:55:35.120Z,96067.67
2023-05-10T15:58:03.184Z,96068.79
2023-05-10T16:00:31.385Z,96068.85
2023-05-10T16:02:59.483Z,96065.58
2023-05-10T16:05:32.012Z,96066.95
2023-05-10T16:08:03.352Z,96064.86
2023-05-10T16:10:34.476Z,96063.60
2023-05-10T16:13:03.889Z,96063.37
2023-05-10T16:15:31.997Z,96065.23
2023-05-10T16:18:00.228Z,96061.33
2023-05-10T16:20:30.054Z,96064.80
2023-05-10T16:23:03.338Z,96068.27
2023-05-10T16:25:32.115Z,96066.48
2023-05-10T16:28:23.248Z,96067.33
2023-05-10T16:30:51.786Z,96067.23
2023-05-10T16:33:19.747Z,96062.29
2023-05-10T16:35:47.829Z,96067.96
2023-05-10T16:38:15.754Z,96072.75
2023-05-10T16:40:43.739Z,96070.23
2023-05-10T16:43:12.003Z,96072.52
2023-05-10T16:45:39.861Z,96073.40
2023-05-10T16:48:07.788Z,96077.60
2023-05-10T16:50:35.806Z,96079.25
2023-05-10T16:53:04.377Z,96078.27
2023-05-10T16:55:32.258Z,96081.45
2023-05-10T16:58:01.014Z,96079.45
2023-05-10T17:00:29.500Z,96079.56
2023-05-10T17:02:57.498Z,96080.23
2023-05-10T17:05:26.657Z,96083.16
2023-05-10T17:07:54.804Z,96087.02
2023-05-10T17:10:23.037Z,96087.05
2023-05-10T17:12:51.539Z,96087.16
2023-05-10T17:15:20.751Z,96088.46
2023-05-10T17:17:49.138Z,96093.09
2023-05-10T17:20:17.087Z,96094.77
2023-05-10T17:22:44.984Z,96093.65
2023-05-10T17:25:12.952Z,96093.47
2023-05-10T17:27:41.090Z,96097.08
2023-05-10T17:30:09.368Z,96097.20
2023-05-10T17:32:37.255Z,96099.46
2023-05-10T17:35:06.345Z,96099.16
2023-05-10T17:37:34.276Z,96103.36
2023-05-10T17:40:03.437Z,96104.34
2023-05-10T17:42:31.344Z,96103.64
2023-05-10T17:44:59.518Z,96105.95
2023-05-10T17:47:27.955Z,96105.17
2023-05-10T17:49:55.805Z,96106.83
2023-05-10T17:52:23.796Z,96107.69
2023-05-10T17:54:54.963Z,96108.96
2023-05-10T17:57:23.730Z,96114.73
2023-05-10T17:59:51.672Z,96118.11
2023-05-10T18:02:19.588Z,96117.45
2023-05-10T18:04:49.462Z,96116.78
2023-05-10T18:07:17.572Z,96123.23
2023-05-10T18:09:45.568Z,96128.14
2023-05-10T18:12:13.777Z,96130.59
2023-05-10T18:14:42.791Z,96132.30
2023-05-10T18:17:11.032Z,96136.77
2023-05-10T18:19:40.146Z,96140.54
2023-05-10T18:22:11.112Z,96143.15
2023-05-10T18:24:40.103Z,96146.18
2023-05-10T18:27:09.205Z,96153.75
2023-05-10T18:29:37.575Z,96155.52
2023-05-10T18:32:06.378Z,96152.30
2023-05-10T18:34:34.524Z,96153.52
2023-05-10T18:37:07.406Z,96156.36
2023-05-10T18:39:38.652Z,96156.48
2023-05-10T18:42:06.814Z,96156.64
2023-05-10T18:44:34.872Z,96158.06
2023-05-10T18:47:02.813Z,96160.29
2023-05-10T18:49:30.727Z,96159.42
2023-05-10T18:51:58.642Z,96160.02
2023-05-10T18:54:26.880Z,96162.08
2023-05-10T18:56:54.753Z,96166.75
2023-05-10T18:59:22.929Z,96167.17
2023-05-10T19:01:51.424Z,96169.45
2023-05-10T19:04:19.607Z,96169.48
2023-05-10T19:07:07.665Z,96174.49
2023-05-10T19:09:35.667Z,96175.27
2023-05-10T19:12:03.940Z,96173.59
2023-05-10T19:14:32.098Z,96173.38
2023-05-10T19:17:03.076Z,96175.02
2023-05-10T19:19:32.398Z,96178.36
2023-05-10T19:22:04.129Z,96178.50
2023-05-10T19:24:34.902Z,96182.23
2023-05-10T19:27:02.904Z,96184.38
2023-05-10T19:29:31.145Z,96183.26
2023-05-10T19:31:59.227Z,96182.33
2023-05-10T19:34:28.872Z,96186.06
2023-05-10T19:37:16.961Z,96186.13
2023-05-10T19:39:45.167Z,96191.27
2023-05-10T19:42:13.054Z,96191.38
2023-05-10T19:44:41.124Z,96188.74
2023-05-10T19:47:09.360Z,96189.82
2023-05-10T19:49:37.334Z,96191.63
2023-05-10T19:52:07.858Z,96192.40
2023-05-10T19:54:36.132Z,96193.33
2023-05-10T19:57:04.300Z,96194.17
2023-05-10T19:59:32.293Z,96194.41
2023-05-10T20:02:00.186Z,96193.77
2023-05-10T20:04:28.941Z,96192.85
2023-05-10T20:06:56.879Z,96192.27
2023-05-10T20:09:24.900Z,96195.52
2023-05-10T20:11:52.739Z,96194.44
2023-05-10T20:14:20.673Z,96196.27
2023-05-10T20:16:48.751Z,96197.05
2023-05-10T20:19:17.408Z,96196.64
2023-05-10T20:21:45.383Z,96195.19
2023-05-10T20:24:13.402Z,96194.37
2023-05-10T20:26:41.301Z,96198.72
2023-05-10T20:29:09.607Z,96200.51
2023-05-10T20:31:37.511Z,96196.77
2023-05-10T20:34:05.752Z,96196.44
2023-05-10T20:36:33.651Z,96196.48
2023-05-10T20:39:01.607Z,96200.95
2023-05-10T20:41:29.580Z,96202.08
2023-05-10T20:43:57.574Z,96204.44
2023-05-10T20:46:27.123Z,96205.70
2023-05-10T20:48:55.330Z,96206.70
2023-05-10T20:51:24.292Z,96206.09
2023-05-10T20:53:52.107Z,96207.02
2023-05-10T20:56:20.017Z,96207.61
2023-05-10T20:58:48.079Z,96208.42
2023-05-10T21:01:16.081Z,96210.95
2023-05-10T21:03:44.230Z,96211.62
2023-05-10T21:06:12.155Z,96210.25
2023-05-10T21:08:40.129Z,96210.44
2023-05-10T21:11:08.118Z,96214.73
2023-05-10T21:13:56.060Z,96214.20
2023-05-10T21:16:24.018Z,96216.33
2023-05-10T21:18:52.093Z,96215.12
2023-05-10T21:21:20.205Z,96217.20
2023-05-10T21:23:48.251Z,96223.55
2023-05-10T21:26:18.441Z,96224.34
2023-05-10T21:28:46.516Z,96224.88
2023-05-10T21:31:16.566Z,96223.93
2023-05-10T21:33:45.879Z,96224.50
2023-05-10T21:36:14.152Z,96223.16
2023-05-10T21:38:45.117Z,96216.89
2023-05-10T21:41:33.026Z,96216.32
2023-05-10T21:44:01.309Z,96217.09
2023-05-10T21:46:29.314Z,96220.46
2023-05-10T21:48:57.478Z,96223.10
2023-05-10T21:51:25.615Z,96227.73
2023-05-10T21:53:53.527Z,96230.02
2023-05-10T21:56:21.631Z,96230.33
2023-05-10T21:58:49.686Z,96238.16
2023-05-10T22:01:18.189Z,96235.09
2023-05-10T22:03:46.544Z,96241.67
2023-05-10T22:06:14.521Z,96242.97
2023-05-10T22:08:42.617Z,96251.75
2023-05-10T22:11:10.713Z,96249.76
2023-05-10T22:13:38.731Z,96248.58
2023-05-10T22:16:07.147Z,96250.17
2023-05-10T22:18:35.211Z,96248.67
2023-05-10T22:21:03.248Z,96248.52
2023-05-10T22:23:31.891Z,96248.23
2023-05-10T22:26:01.740Z,96248.48
2023-05-10T22:28:30.488Z,96249.43
2023-05-10T22:30:58.634Z,96249.23
2023-05-10T22:33:26.878Z,96247.70
2023-05-10T22:35:56.128Z,96247.16
2023-05-10T22:38:24.224Z,96248.70
2023-05-10T22:40:52.210Z,96252.52
2023-05-10T22:43:20.332Z,96250.04
2023-05-10T22:45:48.365Z,96248.59
2023-05-10T22:48:17.253Z,96248.98
2023-05-10T22:50:45.417Z,96244.36
2023-05-10T22:53:13.529Z,96245.71
2023-05-10T22:55:41.785Z,96243.13
2023-05-10T22:58:09.804Z,96245.13
2023-05-10T23:00:38.389Z,96244.25
2023-05-10T23:03:06.959Z,96244.64
2023-05-10T23:05:35.215Z,96243.63
2023-05-10T23:08:03.170Z,96240.92
2023-05-10T23:10:31.507Z,96241.45
2023-05-10T23:12:59.674Z,96241.23
2023-05-10T23:15:27.710Z,96243.59
2023-05-10T23:17:56.616Z,96243.46
2023-05-10T23:20:25.000Z,96245.69
2023-05-10T23:22:53.105Z,96244.52
2023-05-10T23:25:21.233Z,96241.09
2023-05-10T23:27:49.359Z,96240.03
2023-05-10T23:30:17.900Z,96237.73
2023-05-10T23:32:46.234Z,96239.42
2023-05-10T23:35:15.469Z,96241.58
2023-05-10T23:37:43.554Z,96240.13
2023-05-10T23:40:11.983Z,96241.47
2023-05-10T23:42:40.365Z,96241.21
2023-05-10T23:45:08.949Z,96242.52
2023-05-10T23:47:37.057Z,96242.91
2023-05-10T23:50:05.969Z,96239.48
2023-05-10T23:52:34.065Z,96239.34
2023-05-10T23:55:02.364Z,96239.12
2023-05-10T23:57:30.351Z,96239.28
2023-05-10T23:59:58.530Z,96238.45
