createdAt,value
2023-02-07T00:00:51.797Z,103612.03
2023-02-07T00:03:36.946Z,103622.38
2023-02-07T00:06:25.782Z,103617.19
2023-02-07T00:09:12.086Z,103611.13
2023-02-07T00:11:56.891Z,103606.88
2023-02-07T00:14:42.272Z,103611.94
2023-02-07T00:17:29.498Z,103567.75
2023-02-07T00:20:14.431Z,103593.72
2023-02-07T00:22:59.812Z,103586.81
2023-02-07T00:25:46.245Z,103602.34
2023-02-07T00:28:31.779Z,103589.50
2023-02-07T00:31:29.085Z,103592.97
2023-02-07T00:34:14.966Z,103594.69
2023-02-07T00:37:00.172Z,103594.72
2023-02-07T00:39:45.241Z,103590.38
2023-02-07T00:42:30.920Z,103585.16
2023-02-07T00:45:16.146Z,103566.06
2023-02-07T00:48:01.435Z,103580.00
2023-02-07T00:50:46.582Z,103573.91
2023-02-07T00:53:32.175Z,103575.66
2023-02-07T00:56:17.665Z,103577.47
2023-02-07T00:59:02.786Z,103585.16
2023-02-07T01:01:48.159Z,103583.28
2023-02-07T01:04:33.480Z,103594.44
2023-02-07T01:07:18.712Z,103589.25
2023-02-07T01:10:04.226Z,103586.56
2023-02-07T01:12:49.349Z,103560.44
2023-02-07T01:15:39.832Z,103590.84
2023-02-07T01:18:25.061Z,103597.72
2023-02-07T01:21:15.426Z,103588.28
2023-02-07T01:24:00.693Z,103572.53
2023-02-07T01:26:45.854Z,103587.41
2023-02-07T01:29:30.743Z,103595.16
2023-02-07T01:32:15.998Z,103588.22
2023-02-07T01:35:01.028Z,103590.84
2023-02-07T01:37:46.370Z,103578.78
2023-02-07T01:40:31.802Z,103577.94
2023-02-07T01:43:20.494Z,103585.72
2023-02-07T01:46:05.668Z,103570.91
2023-02-07T01:48:50.932Z,103578.84
2023-02-07T01:51:38.124Z,103581.38
2023-02-07T01:54:23.575Z,103575.25
2023-02-07T01:57:13.296Z,103572.53
2023-02-07T01:59:59.741Z,103586.41
2023-02-07T02:02:45.288Z,103559.50
2023-02-07T02:05:32.175Z,103565.63
2023-02-07T02:08:17.104Z,103580.44
2023-02-07T02:11:18.571Z,103560.59
2023-02-07T02:14:28.856Z,103572.91
2023-02-07T02:17:35.083Z,103564.25
2023-02-07T02:20:58.588Z,103568.47
2023-02-07T02:24:13.725Z,103560.47
2023-02-07T02:27:40.504Z,103561.34
2023-02-07T02:30:39.258Z,103556.19
2023-02-07T02:33:46.316Z,103554.50
2023-02-07T02:36:40.762Z,103564.00
2023-02-07T02:39:48.287Z,103576.84
2023-02-07T02:42:41.920Z,103571.59
2023-02-07T02:45:40.002Z,103577.56
2023-02-07T02:48:26.394Z,103578.47
2023-02-07T02:51:11.617Z,103562.22
2023-02-07T02:53:58.983Z,103558.91
2023-02-07T02:57:02.517Z,103537.44
2023-02-07T03:00:14.832Z,103553.75
2023-02-07T03:03:28.703Z,103545.19
2023-02-07T03:06:55.037Z,103546.00
2023-02-07T03:09:50.055Z,103561.66
2023-02-07T03:12:49.342Z,103540.03
2023-02-07T03:15:50.618Z,103575.63
2023-02-07T03:19:04.293Z,103561.91
2023-02-07T03:22:10.733Z,103567.22
2023-02-07T03:24:59.540Z,103574.09
2023-02-07T03:27:46.449Z,103565.44
2023-02-07T03:30:34.344Z,103566.31
2023-02-07T03:33:20.656Z,103562.66
2023-02-07T03:36:10.021Z,103567.78
2023-02-07T03:38:55.161Z,103567.94
2023-02-07T03:41:55.674Z,103569.63
2023-02-07T03:44:43.232Z,103563.44
2023-02-07T03:47:28.590Z,103571.06
2023-02-07T03:50:14.492Z,103569.19
2023-02-07T03:52:59.455Z,103542.16
2023-02-07T03:55:44.706Z,103569.09
2023-02-07T03:58:29.936Z,103545.91
2023-02-07T04:01:15.182Z,103571.88
2023-02-07T04:04:00.523Z,103569.16
2023-02-07T04:06:45.680Z,103571.69
2023-02-07T04:09:31.120Z,103569.19
2023-02-07T04:12:16.383Z,103564.72
2023-02-07T04:15:02.856Z,103571.94
2023-02-07T04:17:48.241Z,103555.69
2023-02-07T04:20:33.425Z,103571.47
2023-02-07T04:23:18.420Z,103569.63
2023-02-07T04:26:03.487Z,103565.50
2023-02-07T04:28:48.854Z,103567.09
2023-02-07T04:31:34.282Z,103561.97
2023-02-07T04:34:19.601Z,103571.44
2023-02-07T04:37:04.830Z,103554.88
2023-02-07T04:39:50.056Z,103578.84
2023-02-07T04:42:35.078Z,103558.78
2023-02-07T04:45:20.204Z,103576.03
2023-02-07T04:48:05.504Z,103554.97
2023-02-07T04:50:50.445Z,103562.66
2023-02-07T04:53:35.413Z,103583.44
2023-02-07T04:56:20.753Z,103559.25
2023-02-07T04:59:05.673Z,103578.38
2023-02-07T05:01:50.651Z,103579.09
2023-02-07T05:04:35.990Z,103583.44
2023-02-07T05:07:21.188Z,103580.81
2023-02-07T05:10:06.650Z,103582.53
2023-02-07T05:12:51.901Z,103579.97
2023-02-07T05:15:37.322Z,103580.16
2023-02-07T05:18:23.193Z,103575.03
2023-02-07T05:21:08.484Z,103585.38
2023-02-07T05:23:53.710Z,103578.44
2023-02-07T05:26:40.335Z,103580.00
2023-02-07T05:29:25.740Z,103576.47
2023-02-07T05:32:34.190Z,103566.03
2023-02-07T05:35:19.315Z,103585.97
2023-02-07T05:38:07.615Z,103574.03
2023-02-07T05:40:52.851Z,103582.00
2023-02-07T05:43:37.808Z,103571.53
2023-02-07T05:46:23.263Z,103581.91
2023-02-07T05:49:08.895Z,103576.75
2023-02-07T05:51:53.995Z,103580.09
2023-02-07T05:54:39.014Z,103576.59
2023-02-07T05:57:24.134Z,103580.84
2023-02-07T06:00:15.423Z,103580.84
2023-02-07T06:03:00.646Z,103582.53
2023-02-07T06:05:45.658Z,103592.09
2023-02-07T06:08:30.690Z,103585.13
2023-02-07T06:11:15.664Z,103554.81
2023-02-07T06:14:01.127Z,103585.25
2023-02-07T06:16:46.405Z,103548.84
2023-02-07T06:19:31.386Z,103585.31
2023-02-07T06:22:16.493Z,103580.28
2023-02-07T06:25:01.552Z,103589.41
2023-02-07T06:27:46.740Z,103575.28
2023-02-07T06:30:31.997Z,103592.66
2023-02-07T06:33:17.120Z,103570.06
2023-02-07T06:36:02.775Z,103591.94
2023-02-07T06:38:49.044Z,103590.22
2023-02-07T06:41:34.088Z,103581.28
2023-02-07T06:44:19.109Z,103586.38
2023-02-07T06:47:04.529Z,103582.94
2023-02-07T06:49:50.022Z,103584.66
2023-02-07T06:52:35.294Z,103582.94
2023-02-07T06:55:20.524Z,103590.63
2023-02-07T06:58:06.652Z,103598.22
2023-02-07T07:00:51.937Z,103586.06
2023-02-07T07:03:37.009Z,103575.59
2023-02-07T07:06:22.446Z,103592.91
2023-02-07T07:09:07.823Z,103591.19
2023-02-07T07:11:55.550Z,103598.06
2023-02-07T07:14:40.641Z,103594.63
2023-02-07T07:17:26.033Z,103598.75
2023-02-07T07:20:11.415Z,103597.97
2023-02-07T07:22:56.488Z,103596.41
2023-02-07T07:25:41.452Z,103599.72
2023-02-07T07:28:26.332Z,103597.97
2023-02-07T07:31:12.127Z,103602.19
2023-02-07T07:33:57.305Z,103598.72
2023-02-07T07:36:42.608Z,103603.91
2023-02-07T07:39:27.728Z,103601.34
2023-02-07T07:42:13.035Z,103596.09
2023-02-07T07:44:58.271Z,103602.94
2023-02-07T07:47:43.610Z,103596.13
2023-02-07T07:50:28.533Z,103609.94
2023-02-07T07:53:13.956Z,103590.75
2023-02-07T07:55:59.255Z,103608.84
2023-02-07T07:58:44.525Z,103602.66
2023-02-07T08:01:29.784Z,103618.34
2023-02-07T08:04:15.053Z,103615.78
2023-02-07T08:07:00.683Z,103610.63
2023-02-07T08:09:45.578Z,103617.03
2023-02-07T08:12:30.567Z,103615.88
2023-02-07T08:15:16.076Z,103623.69
2023-02-07T08:18:01.392Z,103619.13
2023-02-07T08:20:49.005Z,103625.94
2023-02-07T08:23:34.304Z,103620.91
2023-02-07T08:26:19.721Z,103631.31
2023-02-07T08:29:04.836Z,103620.78
2023-02-07T08:31:50.154Z,103641.53
2023-02-07T08:34:37.577Z,103636.38
2023-02-07T08:37:23.521Z,103633.69
2023-02-07T08:40:09.006Z,103624.22
2023-02-07T08:42:54.168Z,103630.13
2023-02-07T08:45:47.341Z,103640.56
2023-02-07T08:48:32.654Z,103616.28
2023-02-07T08:51:17.667Z,103638.03
2023-02-07T08:54:02.911Z,103615.06
2023-02-07T08:56:48.306Z,103640.72
2023-02-07T08:59:33.846Z,103651.50
2023-02-07T09:02:19.203Z,103647.59
2023-02-07T09:05:04.777Z,103622.78
2023-02-07T09:07:49.743Z,103659.16
2023-02-07T09:10:34.925Z,103645.25
2023-02-07T09:13:20.220Z,103654.06
2023-02-07T09:16:05.753Z,103655.22
2023-02-07T09:18:51.656Z,103648.34
2023-02-07T09:21:37.508Z,103646.78
2023-02-07T09:24:23.624Z,103641.47
2023-02-07T09:27:09.266Z,103649.44
2023-02-07T09:34:01.136Z,103647.75
2023-02-07T09:36:47.142Z,103616.50
2023-02-07T09:39:39.051Z,103639.34
2023-02-07T09:42:43.448Z,103657.53
2023-02-07T09:45:34.865Z,103653.22
2023-02-07T09:48:26.306Z,103635.19
2023-02-07T09:51:13.552Z,103653.44
2023-02-07T09:54:06.435Z,103643.94
2023-02-07T09:56:54.852Z,103648.13
2023-02-07T09:59:50.333Z,103659.44
2023-02-07T10:02:54.340Z,103654.03
2023-02-07T10:05:49.275Z,103660.81
2023-02-07T10:08:40.848Z,103638.44
2023-02-07T10:11:51.761Z,103664.63
2023-02-07T10:14:42.695Z,103667.25
2023-02-07T10:17:38.338Z,103659.44
2023-02-07T10:20:42.901Z,103663.84
2023-02-07T10:23:50.400Z,103671.75
2023-02-07T10:26:41.637Z,103677.06
2023-02-07T10:29:58.005Z,103654.75
2023-02-07T10:32:46.903Z,103680.00
2023-02-07T10:35:39.538Z,103670.47
2023-02-07T10:38:41.735Z,103673.28
2023-02-07T10:41:37.960Z,103673.34
2023-02-07T10:44:23.887Z,103676.84
2023-02-07T10:47:14.655Z,103672.72
2023-02-07T10:50:03.156Z,103664.88
2023-02-07T10:52:53.373Z,103670.31
2023-02-07T10:55:46.412Z,103661.72
2023-02-07T10:58:40.368Z,103663.66
2023-02-07T11:01:28.298Z,103664.53
2023-02-07T11:04:43.781Z,103668.00
2023-02-07T11:07:32.462Z,103655.13
2023-02-07T11:10:33.218Z,103635.38
2023-02-07T11:13:24.675Z,103659.75
2023-02-07T11:16:10.527Z,103619.97
2023-02-07T11:19:02.032Z,103657.31
2023-02-07T11:21:49.199Z,103637.47
2023-02-07T11:24:36.808Z,103628.00
2023-02-07T11:27:22.425Z,103641.84
2023-02-07T11:30:20.576Z,103641.88
2023-02-07T11:33:15.235Z,103638.47
2023-02-07T11:36:03.183Z,103628.94
2023-02-07T11:38:51.377Z,103640.19
2023-02-07T11:41:38.732Z,103636.78
2023-02-07T11:44:25.452Z,103622.91
2023-02-07T11:47:16.338Z,103631.56
2023-02-07T11:50:06.639Z,103627.22
2023-02-07T11:52:56.305Z,103611.63
2023-02-07T11:55:42.950Z,103599.47
2023-02-07T11:58:46.496Z,103606.28
2023-02-07T12:01:34.367Z,103614.03
2023-02-07T12:04:27.229Z,103614.94
2023-02-07T12:07:38.831Z,103598.41
2023-02-07T12:10:29.942Z,103595.69
2023-02-07T12:13:30.090Z,103600.78
2023-02-07T12:16:28.804Z,103597.28
2023-02-07T12:19:24.946Z,103597.22
2023-02-07T12:22:23.579Z,103589.16
2023-02-07T12:25:20.125Z,103588.22
2023-02-07T12:28:17.174Z,103568.25
2023-02-07T12:31:10.840Z,103583.72
2023-02-07T12:34:12.199Z,103579.34
2023-02-07T12:37:11.663Z,103574.78
2023-02-07T12:40:17.284Z,103565.97
2023-02-07T12:43:13.602Z,103574.59
2023-02-07T12:46:01.727Z,103571.97
2023-02-07T12:49:24.053Z,103566.81
2023-02-07T12:52:45.212Z,103552.13
2023-02-07T12:55:55.331Z,103561.38
2023-02-07T12:59:02.345Z,103561.63
2023-02-07T13:02:22.485Z,103556.31
2023-02-07T13:05:29.087Z,103565.63
2023-02-07T13:08:43.778Z,103549.88
2023-02-07T13:11:47.543Z,103546.19
2023-02-07T13:14:41.866Z,103541.69
2023-02-07T13:17:51.893Z,103527.78
2023-02-07T13:20:51.949Z,103544.03
2023-02-07T13:23:41.472Z,103541.34
2023-02-07T13:26:27.709Z,103525.50
2023-02-07T13:29:16.227Z,103527.91
2023-02-07T13:32:13.380Z,103507.88
2023-02-07T13:35:05.991Z,103521.81
2023-02-07T13:38:04.619Z,103514.59
2023-02-07T13:40:55.976Z,103502.59
2023-02-07T13:44:10.062Z,103512.63
2023-02-07T13:47:16.116Z,103517.66
2023-02-07T13:50:04.055Z,103510.66
2023-02-07T13:53:13.965Z,103508.88
2023-02-07T13:56:03.749Z,103505.41
2023-02-07T13:59:07.618Z,103498.38
2023-02-07T14:01:57.942Z,103496.47
2023-02-07T14:04:56.996Z,103501.47
2023-02-07T14:07:42.234Z,103497.06
2023-02-07T14:10:49.914Z,103497.16
2023-02-07T14:13:36.301Z,103489.28
2023-02-07T14:16:45.535Z,103491.63
2023-02-07T14:19:40.307Z,103488.41
2023-02-07T14:22:30.120Z,103471.09
2023-02-07T14:25:40.811Z,103481.41
2023-02-07T14:28:38.714Z,103482.41
2023-02-07T14:31:24.389Z,103483.16
2023-02-07T14:34:14.863Z,103475.31
2023-02-07T14:37:00.752Z,103465.00
2023-02-07T14:39:46.038Z,103458.00
2023-02-07T14:42:31.470Z,103475.50
2023-02-07T14:45:21.887Z,103469.72
2023-02-07T14:48:32.690Z,103472.38
2023-02-07T14:51:24.788Z,103479.41
2023-02-07T14:54:31.895Z,103482.25
2023-02-07T14:57:36.329Z,103489.38
2023-02-07T15:00:38.849Z,103482.63
2023-02-07T15:03:29.202Z,103468.09
2023-02-07T15:06:30.655Z,103475.09
2023-02-07T15:09:21.885Z,103466.72
2023-02-07T15:12:22.408Z,103465.16
2023-02-07T15:15:27.598Z,103482.66
2023-02-07T15:18:15.912Z,103494.16
2023-02-07T15:21:01.754Z,103490.84
2023-02-07T15:23:57.342Z,103485.66
2023-02-07T15:26:42.696Z,103488.47
2023-02-07T15:29:30.991Z,103493.13
2023-02-07T15:32:30.599Z,103495.94
2023-02-07T15:35:20.984Z,103488.19
2023-02-07T15:38:27.584Z,103496.06
2023-02-07T15:41:13.235Z,103498.81
2023-02-07T15:44:20.981Z,103497.22
2023-02-07T15:47:07.470Z,103500.78
2023-02-07T15:50:00.262Z,103499.16
2023-02-07T15:52:49.994Z,103496.59
2023-02-07T15:55:53.856Z,103487.22
2023-02-07T15:58:39.127Z,103501.94
2023-02-07T16:01:26.807Z,103505.69
2023-02-07T16:04:11.902Z,103512.88
2023-02-07T16:06:59.736Z,103487.06
2023-02-07T16:09:47.007Z,103503.63
2023-02-07T16:12:52.974Z,103499.38
2023-02-07T16:15:51.338Z,103502.03
2023-02-07T16:18:38.405Z,103497.69
2023-02-07T16:21:27.680Z,103489.94
2023-02-07T16:24:22.936Z,103496.09
2023-02-07T16:27:13.907Z,103488.25
2023-02-07T16:30:00.327Z,103487.44
2023-02-07T16:32:46.004Z,103481.38
2023-02-07T16:35:31.250Z,103485.72
2023-02-07T16:38:16.247Z,103491.84
2023-02-07T16:41:03.232Z,103500.59
2023-02-07T16:43:48.513Z,103497.13
2023-02-07T16:46:34.223Z,103503.28
2023-02-07T16:49:25.381Z,103492.88
2023-02-07T16:52:11.039Z,103501.66
2023-02-07T16:54:55.777Z,103494.84
2023-02-07T16:57:42.023Z,103501.72
2023-02-07T17:00:27.291Z,103486.22
2023-02-07T17:03:15.945Z,103508.78
2023-02-07T17:06:01.196Z,103501.88
2023-02-07T17:08:47.121Z,103508.84
2023-02-07T17:11:32.166Z,103510.78
2023-02-07T17:14:17.301Z,103503.72
2023-02-07T17:17:02.644Z,103499.91
2023-02-07T17:19:48.506Z,103515.72
2023-02-07T17:22:33.392Z,103519.28
2023-02-07T17:25:19.782Z,103497.69
2023-02-07T17:28:04.981Z,103514.22
2023-02-07T17:30:50.534Z,103511.66
2023-02-07T17:33:35.969Z,103521.22
2023-02-07T17:36:21.163Z,103521.28
2023-02-07T17:39:10.714Z,103521.34
2023-02-07T17:41:56.483Z,103520.50
2023-02-07T17:44:41.454Z,103520.59
2023-02-07T17:47:26.435Z,103520.59
2023-02-07T17:50:23.946Z,103514.59
2023-02-07T17:53:10.158Z,103529.31
2023-02-07T17:55:55.332Z,103533.66
2023-02-07T17:58:40.349Z,103530.19
2023-02-07T18:01:25.395Z,103531.06
2023-02-07T18:04:10.555Z,103528.50
2023-02-07T18:06:56.197Z,103539.75
2023-02-07T18:09:41.632Z,103531.94
2023-02-07T18:12:26.696Z,103526.75
2023-02-07T18:15:13.206Z,103519.81
2023-02-07T18:17:58.803Z,103536.28
2023-02-07T18:20:43.756Z,103528.47
2023-02-07T18:23:28.636Z,103538.88
2023-02-07T18:26:15.621Z,103525.03
2023-02-07T18:29:00.940Z,103523.28
2023-02-07T18:31:46.044Z,103541.50
2023-02-07T18:34:31.273Z,103541.50
2023-02-07T18:37:16.207Z,103555.34
2023-02-07T18:40:01.728Z,103549.25
2023-02-07T18:42:46.774Z,103551.00
2023-02-07T18:45:32.053Z,103552.72
2023-02-07T18:48:17.507Z,103551.00
2023-02-07T18:51:13.119Z,103557.91
2023-02-07T18:53:58.080Z,103548.38
2023-02-07T18:56:47.443Z,103537.94
2023-02-07T18:59:34.067Z,103538.78
2023-02-07T19:02:19.075Z,103533.56
2023-02-07T19:05:04.764Z,103548.28
2023-02-07T19:07:49.806Z,103553.47
2023-02-07T19:10:34.737Z,103557.81
2023-02-07T19:13:19.681Z,103553.47
2023-02-07T19:16:14.121Z,103552.56
2023-02-07T19:18:59.176Z,103556.91
2023-02-07T19:21:44.708Z,103560.31
2023-02-07T19:24:29.804Z,103557.69
2023-02-07T19:27:15.082Z,103558.59
2023-02-07T19:30:00.386Z,103555.91
2023-02-07T19:32:45.466Z,103549.91
2023-02-07T19:35:30.650Z,103558.38
2023-02-07T19:38:16.813Z,103555.59
2023-02-07T19:41:02.272Z,103552.91
2023-02-07T19:43:47.645Z,103552.84
2023-02-07T19:46:32.766Z,103552.78
2023-02-07T19:49:17.891Z,103548.41
2023-02-07T19:52:03.242Z,103545.75
2023-02-07T19:54:49.191Z,103556.88
2023-02-07T19:57:35.109Z,103553.34
2023-02-07T20:00:20.241Z,103555.91
2023-02-07T20:03:05.631Z,103557.72
2023-02-07T20:05:50.764Z,103562.00
2023-02-07T20:08:38.683Z,103550.56
2023-02-07T20:11:24.056Z,103553.06
2023-02-07T20:14:09.235Z,103558.16
2023-02-07T20:16:54.199Z,103551.13
2023-02-07T20:19:39.387Z,103545.94
2023-02-07T20:22:24.805Z,103553.69
2023-02-07T20:25:26.534Z,103547.56
2023-02-07T20:28:11.887Z,103516.25
2023-02-07T20:30:57.056Z,103545.75
2023-02-07T20:33:43.329Z,103552.59
2023-02-07T20:36:28.706Z,103549.94
2023-02-07T20:39:17.596Z,103541.97
2023-02-07T20:42:03.090Z,103535.69
2023-02-07T20:44:48.162Z,103543.44
2023-02-07T20:47:33.805Z,103541.69
2023-02-07T20:50:18.668Z,103545.13
2023-02-07T20:53:03.618Z,103540.88
2023-02-07T20:55:48.819Z,103538.16
2023-02-07T20:58:34.517Z,103551.09
2023-02-07T21:01:22.778Z,103536.47
2023-02-07T21:04:07.704Z,103536.41
2023-02-07T21:06:53.346Z,103544.00
2023-02-07T21:09:38.779Z,103523.19
2023-02-07T21:12:24.245Z,103534.38
2023-02-07T21:15:09.850Z,103523.00
2023-02-07T21:17:54.812Z,103535.97
2023-02-07T21:20:40.238Z,103524.63
2023-02-07T21:23:25.419Z,103534.09
2023-02-07T21:26:13.049Z,103540.97
2023-02-07T21:28:59.909Z,103534.94
2023-02-07T21:31:45.301Z,103534.03
2023-02-07T21:34:30.879Z,103534.91
2023-02-07T21:37:15.715Z,103539.06
2023-02-07T21:40:00.990Z,103536.53
2023-02-07T21:42:46.177Z,103536.41
2023-02-07T21:45:31.559Z,103538.81
2023-02-07T21:48:16.755Z,103539.63
2023-02-07T21:51:04.611Z,103536.91
2023-02-07T21:53:51.092Z,103541.19
2023-02-07T21:56:48.832Z,103533.44
2023-02-07T21:59:33.888Z,103548.84
2023-02-07T22:02:18.912Z,103524.53
2023-02-07T22:05:04.201Z,103547.78
2023-02-07T22:07:49.493Z,103547.66
2023-02-07T22:10:35.988Z,103523.28
2023-02-07T22:13:21.482Z,103521.59
2023-02-07T22:16:11.075Z,103533.69
2023-02-07T22:18:58.145Z,103535.41
2023-02-07T22:21:44.295Z,103525.03
2023-02-07T22:24:31.750Z,103503.41
2023-02-07T22:27:16.592Z,103530.97
2023-02-07T22:30:01.886Z,103528.31
2023-02-07T22:32:47.116Z,103530.91
2023-02-07T22:35:44.104Z,103531.72
2023-02-07T22:38:29.417Z,103529.94
2023-02-07T22:41:15.181Z,103529.03
2023-02-07T22:44:01.339Z,103535.91
2023-02-07T22:46:46.449Z,103513.34
2023-02-07T22:49:31.566Z,103529.91
2023-02-07T22:52:17.030Z,103537.63
2023-02-07T22:55:02.197Z,103538.31
2023-02-07T22:57:51.072Z,103547.88
2023-02-07T23:00:36.002Z,103540.03
2023-02-07T23:03:20.910Z,103539.88
2023-02-07T23:06:06.306Z,103544.94
2023-02-07T23:08:51.621Z,103546.59
2023-02-07T23:11:37.108Z,103539.59
2023-02-07T23:14:22.017Z,103547.19
2023-02-07T23:17:07.266Z,103534.28
2023-02-07T23:19:52.422Z,103525.41
2023-02-07T23:22:38.494Z,103526.38
2023-02-07T23:25:23.481Z,103526.41
2023-02-07T23:28:08.359Z,103531.66
2023-02-07T23:30:53.417Z,103526.44
2023-02-07T23:33:38.799Z,103504.75
2023-02-07T23:36:24.376Z,103516.84
2023-02-07T23:39:12.184Z,103521.16
2023-02-07T23:41:58.289Z,103517.63
2023-02-07T23:44:43.173Z,103498.63
2023-02-07T23:47:28.117Z,103509.91
2023-02-07T23:50:13.397Z,103508.13
2023-02-07T23:52:58.360Z,103513.22
2023-02-07T23:55:43.674Z,103512.22
2023-02-07T23:58:28.958Z,103512.97
