createdAt,value
2019-01-08T00:00:05.740Z,19.90
2019-01-08T00:02:49.232Z,19.90
2019-01-08T00:05:31.983Z,19.80
2019-01-08T00:08:14.252Z,19.90
2019-01-08T00:10:59.346Z,19.90
2019-01-08T00:13:42.483Z,19.90
2019-01-08T00:16:25.771Z,19.80
2019-01-08T00:19:08.139Z,19.80
2019-01-08T00:21:51.779Z,19.70
2019-01-08T00:24:34.412Z,19.80
2019-01-08T00:27:18.242Z,19.80
2019-01-08T00:30:02.745Z,19.80
2019-01-08T00:33:05.368Z,19.70
2019-01-08T00:38:33.901Z,19.70
2019-01-08T00:41:16.917Z,19.70
2019-01-08T00:44:00.791Z,19.70
2019-01-08T00:46:44.200Z,19.60
2019-01-08T00:49:27.236Z,19.50
2019-01-08T00:52:10.198Z,19.50
2019-01-08T00:54:53.944Z,19.40
2019-01-08T00:57:37.357Z,19.30
2019-01-08T01:00:20.056Z,19.30
2019-01-08T01:03:03.610Z,19.20
2019-01-08T01:05:45.923Z,19.20
2019-01-08T01:11:35.115Z,19.10
2019-01-08T01:16:59.495Z,18.90
2019-01-08T01:22:23.480Z,18.80
2019-01-08T01:27:48.131Z,18.70
2019-01-08T01:30:31.116Z,18.70
2019-01-08T01:33:16.751Z,18.70
2019-01-08T01:39:05.648Z,18.60
2019-01-08T01:42:05.770Z,18.70
2019-01-08T01:44:36.610Z,18.70
2019-01-08T01:47:19.903Z,18.70
2019-01-08T01:50:24.703Z,18.60
2019-01-08T01:52:51.821Z,18.50
2019-01-08T01:55:39.071Z,18.40
2019-01-08T01:58:23.740Z,18.40
2019-01-08T02:01:06.807Z,18.40
2019-01-08T02:03:49.910Z,18.40
2019-01-08T02:06:33.150Z,18.30
2019-01-08T02:09:15.643Z,18.30
2019-01-08T02:11:58.989Z,18.20
2019-01-08T02:14:41.678Z,18.20
2019-01-08T02:17:26.627Z,18.20
2019-01-08T02:20:09.888Z,18.20
2019-01-08T02:22:53.272Z,18.10
2019-01-08T02:25:36.302Z,18.10
2019-01-08T02:28:19.285Z,18.00
2019-01-08T02:31:02.938Z,18.00
2019-01-08T02:33:46.427Z,18.00
2019-01-08T02:36:30.198Z,18.00
2019-01-08T02:39:13.777Z,18.00
2019-01-08T02:41:57.213Z,17.90
2019-01-08T02:44:40.698Z,17.80
2019-01-08T02:47:27.922Z,17.80
2019-01-08T02:50:11.334Z,17.80
2019-01-08T02:52:54.806Z,17.70
2019-01-08T02:55:37.597Z,17.60
2019-01-08T02:58:20.757Z,17.60
2019-01-08T03:01:03.809Z,17.60
2019-01-08T03:03:47.215Z,17.60
2019-01-08T03:09:41.463Z,17.60
2019-01-08T03:12:24.716Z,17.60
2019-01-08T03:15:07.536Z,17.60
2019-01-08T03:17:51.768Z,17.60
2019-01-08T03:20:35.030Z,17.50
2019-01-08T03:23:19.810Z,17.40
2019-01-08T03:26:02.838Z,17.40
2019-01-08T03:28:45.937Z,17.30
2019-01-08T03:31:29.209Z,17.40
2019-01-08T03:34:12.619Z,17.40
2019-01-08T03:36:55.628Z,17.30
2019-01-08T03:39:38.056Z,17.20
2019-01-08T03:42:22.793Z,17.20
2019-01-08T03:45:05.895Z,17.20
2019-01-08T03:47:49.053Z,17.10
2019-01-08T03:50:31.352Z,17.10
2019-01-08T03:53:17.670Z,17.10
2019-01-08T03:56:01.756Z,17.10
2019-01-08T03:58:44.859Z,17.00
2019-01-08T04:01:27.547Z,17.00
2019-01-08T04:04:10.892Z,17.00
2019-01-08T04:06:54.097Z,17.00
2019-01-08T04:09:37.161Z,17.00
2019-01-08T04:12:20.387Z,16.90
2019-01-08T04:15:03.837Z,16.80
2019-01-08T04:17:46.967Z,16.80
2019-01-08T04:20:30.230Z,16.80
2019-01-08T04:23:13.414Z,16.80
2019-01-08T04:25:56.967Z,16.70
2019-01-08T04:28:45.377Z,16.70
2019-01-08T04:31:28.823Z,16.80
2019-01-08T04:34:11.904Z,16.70
2019-01-08T04:36:55.699Z,16.60
2019-01-08T04:39:38.968Z,16.60
2019-01-08T04:42:22.512Z,16.60
2019-01-08T04:45:05.317Z,16.60
2019-01-08T04:47:48.603Z,16.60
2019-01-08T04:50:31.344Z,16.50
2019-01-08T04:53:14.490Z,16.50
2019-01-08T04:55:57.895Z,16.50
2019-01-08T04:58:40.839Z,16.50
2019-01-08T05:01:23.587Z,16.50
2019-01-08T05:04:06.513Z,16.50
2019-01-08T05:06:49.988Z,16.40
2019-01-08T05:09:32.838Z,16.40
2019-01-08T05:12:15.360Z,16.30
2019-01-08T05:14:58.319Z,16.30
2019-01-08T05:17:43.097Z,16.30
2019-01-08T05:20:27.491Z,16.30
2019-01-08T05:23:10.820Z,16.40
2019-01-08T05:25:53.743Z,16.40
2019-01-08T05:28:37.167Z,16.50
2019-01-08T05:31:20.015Z,16.50
2019-01-08T05:34:04.545Z,16.50
2019-01-08T05:36:47.499Z,16.50
2019-01-08T05:39:30.453Z,16.40
2019-01-08T05:42:12.402Z,16.40
2019-01-08T05:44:55.943Z,16.40
2019-01-08T05:47:38.748Z,16.40
2019-01-08T05:50:22.073Z,16.40
2019-01-08T05:53:04.399Z,16.40
2019-01-08T05:55:47.476Z,16.40
2019-01-08T05:58:30.607Z,16.40
2019-01-08T06:01:13.257Z,16.30
2019-01-08T06:03:55.987Z,16.30
2019-01-08T06:06:38.865Z,16.40
2019-01-08T06:09:21.896Z,16.40
2019-01-08T06:12:04.701Z,16.30
2019-01-08T06:14:47.609Z,16.30
2019-01-08T06:17:29.444Z,16.20
2019-01-08T06:20:17.096Z,16.30
2019-01-08T06:23:01.801Z,16.30
2019-01-08T06:25:44.555Z,16.30
2019-01-08T06:28:27.585Z,16.20
2019-01-08T06:31:11.128Z,16.30
2019-01-08T06:33:53.411Z,16.30
2019-01-08T06:36:36.887Z,16.20
2019-01-08T06:39:18.737Z,16.20
2019-01-08T06:42:01.693Z,16.20
2019-01-08T06:44:44.734Z,16.20
2019-01-08T06:47:30.202Z,16.10
2019-01-08T06:50:12.798Z,16.10
2019-01-08T06:52:55.410Z,16.10
2019-01-08T06:55:38.360Z,16.00
2019-01-08T06:58:21.064Z,16.10
2019-01-08T07:01:03.951Z,16.10
2019-01-08T07:03:46.852Z,16.10
2019-01-08T07:06:29.523Z,16.10
2019-01-08T07:09:12.988Z,16.10
2019-01-08T07:11:55.973Z,16.10
2019-01-08T07:14:38.815Z,16.10
2019-01-08T07:17:21.816Z,16.20
2019-01-08T07:20:05.092Z,16.30
2019-01-08T07:22:47.909Z,16.20
2019-01-08T07:25:30.935Z,16.20
2019-01-08T07:28:13.987Z,16.20
2019-01-08T07:30:56.640Z,16.20
2019-01-08T07:33:39.703Z,16.10
2019-01-08T07:36:22.529Z,16.10
2019-01-08T07:39:05.618Z,16.10
2019-01-08T07:41:48.123Z,16.10
2019-01-08T07:44:30.980Z,16.00
2019-01-08T07:47:14.429Z,16.00
2019-01-08T07:49:57.066Z,15.90
2019-01-08T07:52:39.751Z,15.90
2019-01-08T07:55:22.603Z,15.90
2019-01-08T07:58:05.633Z,15.90
2019-01-08T08:00:50.072Z,15.90
2019-01-08T08:03:34.672Z,15.80
2019-01-08T08:06:17.727Z,15.80
2019-01-08T08:09:01.750Z,15.80
2019-01-08T08:11:44.508Z,15.70
2019-01-08T08:14:27.373Z,15.70
2019-01-08T08:17:09.941Z,15.70
2019-01-08T08:19:52.851Z,15.70
2019-01-08T08:22:36.404Z,15.60
2019-01-08T08:25:19.304Z,15.60
2019-01-08T08:28:02.656Z,15.60
2019-01-08T08:30:45.501Z,15.50
2019-01-08T08:33:28.387Z,15.50
2019-01-08T08:36:10.973Z,15.50
2019-01-08T08:38:54.432Z,15.40
2019-01-08T08:41:37.584Z,15.40
2019-01-08T08:44:20.340Z,15.40
2019-01-08T08:47:02.115Z,15.40
2019-01-08T08:49:46.579Z,15.40
2019-01-08T08:52:29.898Z,15.40
2019-01-08T08:55:12.595Z,15.30
2019-01-08T08:57:55.474Z,15.30
2019-01-08T09:00:38.564Z,15.30
2019-01-08T09:03:21.326Z,15.20
2019-01-08T09:06:03.972Z,15.20
2019-01-08T09:08:46.948Z,15.20
2019-01-08T09:11:29.894Z,15.20
2019-01-08T09:14:12.865Z,15.10
2019-01-08T09:16:55.924Z,15.10
2019-01-08T09:19:38.989Z,15.10
2019-01-08T09:22:21.962Z,15.10
2019-01-08T09:25:05.341Z,15.10
2019-01-08T09:27:48.442Z,15.10
2019-01-08T09:30:31.068Z,15.00
2019-01-08T09:33:14.080Z,15.00
2019-01-08T09:35:56.947Z,15.00
2019-01-08T09:38:39.853Z,14.90
2019-01-08T09:41:22.602Z,14.90
2019-01-08T09:44:05.955Z,15.00
2019-01-08T09:46:48.739Z,14.90
2019-01-08T09:49:31.871Z,14.90
2019-01-08T09:52:14.796Z,14.90
2019-01-08T09:54:57.615Z,14.90
2019-01-08T09:57:41.672Z,14.90
2019-01-08T10:00:24.446Z,14.80
2019-01-08T10:03:07.169Z,14.80
2019-01-08T10:05:50.145Z,14.70
2019-01-08T10:08:33.399Z,14.60
2019-01-08T10:11:17.626Z,14.60
2019-01-08T10:14:00.799Z,14.60
2019-01-08T10:16:43.640Z,14.60
2019-01-08T10:19:26.606Z,14.60
2019-01-08T10:22:09.531Z,14.60
2019-01-08T10:24:52.407Z,14.60
2019-01-08T10:27:35.355Z,14.70
2019-01-08T10:30:18.331Z,14.70
2019-01-08T10:33:01.051Z,14.70
2019-01-08T10:35:44.200Z,14.70
2019-01-08T10:38:28.612Z,14.70
2019-01-08T10:41:11.858Z,14.70
2019-01-08T10:43:55.584Z,14.70
2019-01-08T10:46:38.346Z,14.70
2019-01-08T10:49:21.139Z,14.80
2019-01-08T10:52:05.625Z,14.80
2019-01-08T10:54:47.637Z,14.80
2019-01-08T10:57:30.387Z,14.80
2019-01-08T11:00:15.233Z,14.80
2019-01-08T11:05:39.323Z,14.80
2019-01-08T11:11:03.905Z,14.80
2019-01-08T11:13:47.407Z,14.80
2019-01-08T11:16:30.438Z,14.90
2019-01-08T11:19:14.274Z,14.90
2019-01-08T11:21:56.674Z,14.90
2019-01-08T11:24:39.507Z,14.90
2019-01-08T11:27:22.207Z,15.00
2019-01-08T11:30:05.139Z,15.00
2019-01-08T11:32:49.808Z,14.90
2019-01-08T11:35:32.683Z,14.90
2019-01-08T11:44:26.879Z,14.90
2019-01-08T11:50:05.860Z,15.00
2019-01-08T13:07:12.368Z,14.70
2019-01-08T13:35:23.927Z,15.10
2019-01-08T13:37:16.084Z,15.10
2019-01-08T13:39:49.185Z,15.20
2019-01-08T13:45:37.691Z,15.30
2019-01-08T13:51:11.115Z,15.60
2019-01-08T13:53:55.600Z,15.70
2019-01-08T13:56:42.879Z,15.80
2019-01-08T13:59:25.096Z,16.00
2019-01-08T14:02:12.006Z,16.10
2019-01-08T14:04:56.052Z,16.20
2019-01-08T14:07:39.424Z,16.40
2019-01-08T14:10:22.193Z,16.40
2019-01-08T14:19:31.292Z,16.80
2019-01-08T14:22:16.849Z,16.80
2019-01-08T14:24:58.533Z,16.90
2019-01-08T14:27:41.608Z,17.10
2019-01-08T14:33:10.531Z,17.30
2019-01-08T14:35:54.823Z,17.30
2019-01-08T14:38:39.214Z,17.40
2019-01-08T14:41:25.113Z,17.40
2019-01-08T14:44:09.301Z,17.50
2019-01-08T14:46:51.574Z,17.50
2019-01-08T14:49:36.667Z,17.50
2019-01-08T14:52:20.638Z,17.60
2019-01-08T14:55:03.749Z,17.70
2019-01-08T14:57:46.626Z,17.80
2019-01-08T15:00:29.621Z,17.90
2019-01-08T15:03:12.542Z,17.90
2019-01-08T15:05:57.226Z,18.00
2019-01-08T15:11:50.502Z,18.10
2019-01-08T15:14:38.153Z,18.20
2019-01-08T15:17:25.437Z,18.30
2019-01-08T15:20:10.716Z,18.40
2019-01-08T15:25:42.182Z,18.50
2019-01-08T15:28:24.847Z,18.50
2019-01-08T15:31:07.921Z,18.60
2019-01-08T15:33:52.029Z,18.70
2019-01-08T15:36:34.614Z,18.70
2019-01-08T15:39:21.601Z,18.70
2019-01-08T15:42:05.863Z,18.80
2019-01-08T15:44:48.974Z,18.90
2019-01-08T15:47:32.463Z,19.00
2019-01-08T15:50:15.593Z,19.10
2019-01-08T15:52:59.762Z,19.20
2019-01-08T15:55:42.695Z,19.20
2019-01-08T15:58:25.341Z,19.30
2019-01-08T16:01:08.243Z,19.30
2019-01-08T16:03:51.965Z,19.40
2019-01-08T16:06:35.329Z,19.40
2019-01-08T16:12:27.808Z,19.60
2019-01-08T16:15:11.675Z,19.80
2019-01-08T16:17:53.615Z,19.70
2019-01-08T16:20:41.240Z,19.70
2019-01-08T16:23:27.202Z,19.80
2019-01-08T16:28:51.815Z,20.00
2019-01-08T16:31:34.749Z,20.00
2019-01-08T16:34:16.588Z,20.00
2019-01-08T16:37:00.292Z,20.00
2019-01-08T16:39:44.891Z,20.10
2019-01-08T16:42:46.418Z,20.10
2019-01-08T16:45:18.309Z,20.30
2019-01-08T16:48:01.140Z,20.40
2019-01-08T16:50:48.760Z,20.50
2019-01-08T16:54:21.409Z,20.50
2019-01-08T16:56:21.672Z,20.60
2019-01-08T16:59:06.567Z,20.50
2019-01-08T17:01:49.664Z,20.50
2019-01-08T17:04:23.387Z,20.50
2019-01-08T17:10:07.104Z,20.70
2019-01-08T17:12:51.542Z,20.80
2019-01-08T17:15:33.627Z,20.70
2019-01-08T17:18:08.661Z,20.60
2019-01-08T17:24:07.143Z,20.70
2019-01-08T17:26:50.775Z,20.80
2019-01-08T17:29:37.996Z,20.80
2019-01-08T17:32:23.603Z,20.90
2019-01-08T17:35:08.617Z,20.90
2019-01-08T17:37:53.159Z,21.10
2019-01-08T17:40:39.116Z,21.30
2019-01-08T17:43:22.777Z,21.50
2019-01-08T17:46:05.481Z,21.50
2019-01-08T17:48:49.575Z,21.50
2019-01-08T17:51:32.239Z,21.50
2019-01-08T17:54:20.008Z,21.60
2019-01-08T17:57:04.702Z,21.50
2019-01-08T18:02:34.420Z,21.70
2019-01-08T18:05:19.925Z,21.70
2019-01-08T18:08:03.805Z,21.60
2019-01-08T18:11:13.704Z,21.70
2019-01-08T18:13:34.251Z,21.90
2019-01-08T18:16:40.158Z,22.10
2019-01-08T18:19:27.448Z,22.20
2019-01-08T18:30:46.467Z,22.60
2019-01-08T18:33:29.895Z,22.70
2019-01-08T18:36:12.562Z,22.70
2019-01-08T18:39:01.238Z,22.70
2019-01-08T18:41:44.644Z,22.80
2019-01-08T18:47:34.081Z,23.00
2019-01-08T18:50:17.111Z,22.80
2019-01-08T18:53:00.463Z,22.70
2019-01-08T18:59:12.692Z,23.00
2019-01-08T19:13:50.051Z,22.70
2019-01-08T19:16:34.433Z,23.00
2019-01-08T19:19:19.299Z,23.00
2019-01-08T19:22:04.679Z,23.00
2019-01-08T19:33:37.637Z,22.80
2019-01-08T19:36:28.905Z,22.60
2019-01-08T19:42:04.473Z,23.00
2019-01-08T19:47:40.479Z,23.30
2019-01-08T19:50:23.405Z,23.20
2019-01-08T19:55:57.548Z,23.20
2019-01-08T19:58:42.372Z,23.10
2019-01-08T20:01:25.011Z,23.50
2019-01-08T20:04:17.647Z,23.20
2019-01-08T20:09:58.005Z,23.50
2019-01-08T20:12:45.985Z,23.80
2019-01-08T20:15:31.232Z,23.80
2019-01-08T20:18:15.279Z,23.70
2019-01-08T20:20:58.644Z,23.80
2019-01-08T20:23:49.116Z,23.80
2019-01-08T20:26:33.889Z,24.00
2019-01-08T20:29:17.752Z,24.10
2019-01-08T20:34:48.732Z,24.40
2019-01-08T20:37:43.837Z,24.70
2019-01-08T20:40:32.740Z,24.40
2019-01-08T20:43:19.216Z,24.40
2019-01-08T21:00:47.507Z,24.40
2019-01-08T21:03:30.231Z,24.50
2019-01-08T21:06:12.911Z,24.50
2019-01-08T21:08:57.555Z,24.70
2019-01-08T21:11:41.696Z,24.80
2019-01-08T21:17:16.662Z,24.70
2019-01-08T21:19:59.383Z,24.70
2019-01-08T21:22:42.568Z,24.90
2019-01-08T21:25:26.488Z,24.80
2019-01-08T21:28:10.534Z,24.80
2019-01-08T21:30:54.100Z,25.00
2019-01-08T21:33:59.806Z,25.00
2019-01-08T21:36:28.263Z,25.00
2019-01-08T21:39:11.296Z,25.20
2019-01-08T21:41:55.798Z,25.30
2019-01-08T21:44:41.767Z,24.90
2019-01-08T21:47:24.987Z,24.60
2019-01-08T21:50:11.221Z,24.50
2019-01-08T21:52:54.530Z,24.40
2019-01-08T21:58:39.930Z,23.80
2019-01-08T22:01:23.294Z,23.80
2019-01-08T22:04:06.715Z,24.00
2019-01-08T22:06:49.805Z,24.00
2019-01-08T22:09:38.471Z,23.90
2019-01-08T22:12:23.756Z,23.90
2019-01-08T22:15:10.241Z,24.10
2019-01-08T22:17:55.019Z,24.00
2019-01-08T22:20:38.177Z,24.00
2019-01-08T22:23:22.982Z,24.10
2019-01-08T22:26:05.765Z,24.30
2019-01-08T22:28:50.442Z,23.80
2019-01-08T22:31:35.738Z,23.50
2019-01-08T22:34:21.545Z,23.40
2019-01-08T22:37:05.585Z,23.30
2019-01-08T22:39:49.387Z,23.10
2019-01-08T22:42:31.923Z,23.00
2019-01-08T22:45:15.223Z,22.90
2019-01-08T22:47:58.252Z,22.80
2019-01-08T22:50:41.521Z,22.80
2019-01-08T22:53:25.015Z,22.60
2019-01-08T22:56:08.364Z,22.40
2019-01-08T22:58:51.672Z,22.20
2019-01-08T23:04:40.680Z,22.00
2019-01-08T23:07:23.156Z,21.80
2019-01-08T23:10:07.044Z,21.80
2019-01-08T23:12:49.935Z,21.70
2019-01-08T23:15:33.312Z,21.70
2019-01-08T23:18:37.397Z,21.60
2019-01-08T23:21:06.247Z,21.50
2019-01-08T23:23:48.905Z,21.30
2019-01-08T23:26:32.226Z,21.20
2019-01-08T23:29:15.032Z,21.10
2019-01-08T23:31:59.585Z,21.10
2019-01-08T23:34:43.155Z,21.00
2019-01-08T23:37:26.021Z,21.00
2019-01-08T23:40:09.401Z,21.00
2019-01-08T23:42:54.883Z,20.90
2019-01-08T23:45:38.117Z,20.90
2019-01-08T23:48:21.847Z,20.90
2019-01-08T23:51:05.112Z,20.80
2019-01-08T23:53:49.491Z,20.70
2019-01-08T23:56:33.110Z,20.60
2019-01-08T23:59:17.299Z,20.70
