createdAt,value
2023-04-23T00:01:06.824Z,93684.13
2023-04-23T00:03:34.555Z,93677.66
2023-04-23T00:06:05.647Z,93686.28
2023-04-23T00:08:32.926Z,93675.06
2023-04-23T00:10:59.711Z,93679.84
2023-04-23T00:13:26.588Z,93678.16
2023-04-23T00:15:53.245Z,93674.34
2023-04-23T00:18:20.084Z,93671.72
2023-04-23T00:20:46.581Z,93680.69
2023-04-23T00:23:13.138Z,93673.56
2023-04-23T00:25:39.562Z,93670.97
2023-04-23T00:28:06.003Z,93675.13
2023-04-23T00:30:32.592Z,93669.88
2023-04-23T00:32:59.210Z,93662.66
2023-04-23T00:35:25.723Z,93664.34
2023-04-23T00:37:52.217Z,93663.25
2023-04-23T00:40:21.152Z,93667.41
2023-04-23T00:42:49.188Z,93665.56
2023-04-23T00:45:16.107Z,93663.25
2023-04-23T00:47:43.453Z,93660.81
2023-04-23T00:50:10.058Z,93676.97
2023-04-23T00:52:39.066Z,93679.91
2023-04-23T00:55:06.083Z,93674.53
2023-04-23T00:57:33.351Z,93677.16
2023-04-23T01:00:00.468Z,93679.78
2023-04-23T01:02:30.200Z,93671.69
2023-04-23T01:04:58.743Z,93685.00
2023-04-23T01:07:26.990Z,93677.78
2023-04-23T01:09:53.868Z,93683.66
2023-04-23T01:12:20.399Z,93686.41
2023-04-23T01:14:46.974Z,93690.09
2023-04-23T01:17:13.687Z,93696.09
2023-04-23T01:19:40.356Z,93689.03
2023-04-23T01:22:11.913Z,93690.88
2023-04-23T01:24:39.563Z,93691.97
2023-04-23T01:27:06.227Z,93690.44
2023-04-23T01:29:33.033Z,93700.00
2023-04-23T01:32:00.239Z,93694.19
2023-04-23T01:34:26.708Z,93705.59
2023-04-23T01:36:54.593Z,93707.78
2023-04-23T01:39:21.018Z,93703.31
2023-04-23T01:41:47.461Z,93698.72
2023-04-23T01:44:13.986Z,93702.41
2023-04-23T01:46:40.695Z,93712.41
2023-04-23T01:49:07.557Z,93701.69
2023-04-23T01:51:34.645Z,93710.28
2023-04-23T01:54:01.368Z,93711.41
2023-04-23T01:56:28.876Z,93722.47
2023-04-23T01:58:55.846Z,93710.03
2023-04-23T02:01:23.053Z,93714.34
2023-04-23T02:03:50.864Z,93714.69
2023-04-23T02:06:17.630Z,93715.75
2023-04-23T02:08:44.249Z,93718.50
2023-04-23T02:11:10.708Z,93715.75
2023-04-23T02:13:37.191Z,93714.38
2023-04-23T02:16:03.810Z,93706.59
2023-04-23T02:18:30.293Z,93724.91
2023-04-23T02:20:58.537Z,93721.06
2023-04-23T02:23:25.012Z,93716.75
2023-04-23T02:25:52.197Z,93725.56
2023-04-23T02:28:18.698Z,93717.88
2023-04-23T02:30:47.848Z,93727.41
2023-04-23T02:33:14.372Z,93721.75
2023-04-23T02:35:40.907Z,93720.53
2023-04-23T02:38:07.835Z,93729.28
2023-04-23T02:40:34.262Z,93723.59
2023-04-23T02:43:01.156Z,93718.69
2023-04-23T02:45:27.680Z,93727.44
2023-04-23T02:47:54.243Z,93725.94
2023-04-23T02:50:20.828Z,93728.56
2023-04-23T02:52:48.260Z,93723.94
2023-04-23T02:55:14.733Z,93725.78
2023-04-23T02:57:41.201Z,93726.09
2023-04-23T03:00:09.125Z,93723.63
2023-04-23T03:02:41.420Z,93727.34
2023-04-23T03:05:08.644Z,93719.06
2023-04-23T03:07:35.097Z,93726.88
2023-04-23T03:10:01.540Z,93737.34
2023-04-23T03:12:28.562Z,93735.34
2023-04-23T03:14:54.961Z,93730.25
2023-04-23T03:17:23.207Z,93741.19
2023-04-23T03:19:49.861Z,93745.47
2023-04-23T03:22:17.060Z,93741.34
2023-04-23T03:24:43.713Z,93746.56
2023-04-23T03:27:10.573Z,93741.63
2023-04-23T03:29:37.017Z,93734.88
2023-04-23T03:32:04.066Z,93735.66
2023-04-23T03:34:31.146Z,93720.31
2023-04-23T03:36:58.439Z,93739.47
2023-04-23T03:39:25.020Z,93730.41
2023-04-23T03:41:54.075Z,93734.41
2023-04-23T03:44:24.962Z,93745.19
2023-04-23T03:46:52.288Z,93737.19
2023-04-23T03:49:19.919Z,93734.75
2023-04-23T03:51:46.352Z,93730.47
2023-04-23T03:54:12.830Z,93732.13
2023-04-23T03:56:41.974Z,93732.28
2023-04-23T03:59:17.346Z,93731.19
2023-04-23T04:01:45.209Z,93735.03
2023-04-23T04:04:12.003Z,93735.50
2023-04-23T04:06:38.745Z,93734.13
2023-04-23T04:09:07.928Z,93736.13
2023-04-23T04:11:34.960Z,93733.97
2023-04-23T04:14:01.359Z,93737.78
2023-04-23T04:16:27.980Z,93735.03
2023-04-23T04:18:56.429Z,93742.41
2023-04-23T04:21:23.144Z,93736.59
2023-04-23T04:23:49.574Z,93738.59
2023-04-23T04:26:16.204Z,93732.44
2023-04-23T04:28:42.702Z,93735.19
2023-04-23T04:31:10.324Z,93741.97
2023-04-23T04:33:39.640Z,93741.03
2023-04-23T04:36:08.521Z,93742.72
2023-04-23T04:38:37.780Z,93737.81
2023-04-23T04:41:05.108Z,93736.28
2023-04-23T04:43:32.792Z,93739.34
2023-04-23T04:45:59.267Z,93731.69
2023-04-23T04:48:25.891Z,93726.91
2023-04-23T04:50:52.946Z,93726.31
2023-04-23T04:53:19.397Z,93732.28
2023-04-23T04:55:45.960Z,93735.53
2023-04-23T04:58:12.344Z,93736.41
2023-04-23T05:00:38.828Z,93731.06
2023-04-23T05:03:06.187Z,93738.41
2023-04-23T05:05:34.324Z,93736.75
2023-04-23T05:08:02.261Z,93731.81
2023-04-23T05:10:29.745Z,93738.25
2023-04-23T05:12:57.475Z,93738.25
2023-04-23T05:15:24.007Z,93730.28
2023-04-23T05:17:53.380Z,93738.25
2023-04-23T05:20:20.897Z,93733.81
2023-04-23T05:22:48.178Z,93741.63
2023-04-23T05:25:14.956Z,93741.97
2023-04-23T05:27:41.541Z,93734.41
2023-04-23T05:30:10.341Z,93739.81
2023-04-23T05:32:37.021Z,93740.88
2023-04-23T05:35:03.953Z,93745.97
2023-04-23T05:37:30.804Z,93740.56
2023-04-23T05:39:58.190Z,93745.63
2023-04-23T05:42:24.900Z,93739.81
2023-04-23T05:44:51.724Z,93747.97
2023-04-23T05:47:19.188Z,93745.63
2023-04-23T05:49:45.733Z,93751.47
2023-04-23T05:52:12.307Z,93750.56
2023-04-23T05:54:39.214Z,93751.34
2023-04-23T05:57:05.927Z,93757.63
2023-04-23T05:59:34.238Z,93758.38
2023-04-23T06:02:00.767Z,93761.47
2023-04-23T06:04:27.567Z,93770.84
2023-04-23T06:06:54.674Z,93766.22
2023-04-23T06:09:21.199Z,93764.66
2023-04-23T06:11:50.428Z,93754.22
2023-04-23T06:14:16.935Z,93747.63
2023-04-23T06:16:43.409Z,93745.50
2023-04-23T06:19:09.826Z,93750.84
2023-04-23T06:21:36.264Z,93749.94
2023-04-23T06:24:02.826Z,93747.19
2023-04-23T06:26:29.660Z,93748.56
2023-04-23T06:29:01.254Z,93755.47
2023-04-23T06:31:37.786Z,93751.31
2023-04-23T06:34:04.336Z,93746.53
2023-04-23T06:36:30.784Z,93751.75
2023-04-23T06:38:57.206Z,93751.91
2023-04-23T06:41:23.881Z,93754.50
2023-04-23T06:44:02.488Z,93751.75
2023-04-23T06:46:35.590Z,93746.84
2023-04-23T06:49:02.028Z,93744.22
2023-04-23T06:51:28.566Z,93749.31
2023-04-23T06:53:55.083Z,93749.63
2023-04-23T06:56:21.951Z,93750.41
2023-04-23T06:58:48.353Z,93750.41
2023-04-23T07:01:20.875Z,93746.06
2023-04-23T07:03:49.255Z,93734.84
2023-04-23T07:06:16.252Z,93729.94
2023-04-23T07:08:45.662Z,93734.84
2023-04-23T07:11:12.177Z,93735.59
2023-04-23T07:13:40.209Z,93741.53
2023-04-23T07:16:06.916Z,93741.84
2023-04-23T07:18:33.439Z,93740.91
2023-04-23T07:20:59.955Z,93745.50
2023-04-23T07:23:26.451Z,93740.44
2023-04-23T07:25:52.893Z,93745.34
2023-04-23T07:28:19.475Z,93731.06
2023-04-23T07:30:46.249Z,93735.84
2023-04-23T07:33:12.715Z,93719.56
2023-04-23T07:35:39.314Z,93697.59
2023-04-23T07:38:05.904Z,93698.81
2023-04-23T07:40:32.450Z,93699.72
2023-04-23T07:42:59.334Z,93716.00
2023-04-23T07:45:26.059Z,93723.19
2023-04-23T07:47:52.540Z,93708.34
2023-04-23T07:50:19.139Z,93702.69
2023-04-23T07:52:45.807Z,93709.00
2023-04-23T07:55:12.311Z,93713.16
2023-04-23T07:57:38.806Z,93721.84
2023-04-23T08:00:09.288Z,93715.31
2023-04-23T08:02:38.592Z,93703.78
2023-04-23T08:05:05.666Z,93719.94
2023-04-23T08:07:32.259Z,93710.28
2023-04-23T08:10:02.892Z,93708.09
2023-04-23T08:12:30.612Z,93713.25
2023-04-23T08:14:57.118Z,93705.47
2023-04-23T08:17:30.139Z,93700.00
2023-04-23T08:19:57.136Z,93707.09
2023-04-23T08:22:23.606Z,93700.22
2023-04-23T08:24:50.044Z,93698.81
2023-04-23T08:27:16.555Z,93701.22
2023-04-23T08:29:43.270Z,93708.91
2023-04-23T08:32:10.188Z,93709.56
2023-04-23T08:34:37.123Z,93707.03
2023-04-23T08:37:04.501Z,93702.72
2023-04-23T08:39:33.000Z,93705.53
2023-04-23T08:42:25.341Z,93681.59
2023-04-23T08:44:53.162Z,93676.34
2023-04-23T08:47:24.802Z,93685.34
2023-04-23T08:49:54.962Z,93688.66
2023-04-23T08:52:26.231Z,93692.81
2023-04-23T08:54:53.812Z,93695.00
2023-04-23T08:57:20.455Z,93697.66
2023-04-23T08:59:47.445Z,93696.88
2023-04-23T09:02:15.904Z,93704.75
2023-04-23T09:04:42.469Z,93700.75
2023-04-23T09:07:11.361Z,93702.84
2023-04-23T09:09:41.608Z,93694.34
2023-04-23T09:12:09.259Z,93692.47
2023-04-23T09:14:36.477Z,93689.66
2023-04-23T09:17:04.151Z,93701.56
2023-04-23T09:19:30.886Z,93689.81
2023-04-23T09:21:58.908Z,93684.03
2023-04-23T09:24:26.118Z,93676.94
2023-04-23T09:26:53.531Z,93681.31
2023-04-23T09:29:21.425Z,93678.91
2023-04-23T09:31:49.718Z,93668.38
2023-04-23T09:34:18.182Z,93654.41
2023-04-23T09:36:46.721Z,93644.69
2023-04-23T09:39:17.214Z,93645.44
2023-04-23T09:41:46.201Z,93644.56
2023-04-23T09:44:17.109Z,93642.63
2023-04-23T09:46:44.013Z,93645.56
2023-04-23T09:49:12.061Z,93644.47
2023-04-23T09:51:40.557Z,93645.41
2023-04-23T09:54:14.142Z,93640.44
2023-04-23T09:56:41.858Z,93645.16
2023-04-23T09:59:36.100Z,93641.91
2023-04-23T10:02:08.183Z,93641.34
2023-04-23T10:04:35.426Z,93636.66
2023-04-23T10:07:17.901Z,93638.19
2023-04-23T10:09:47.181Z,93633.22
2023-04-23T10:12:31.471Z,93624.53
2023-04-23T10:15:00.826Z,93624.25
2023-04-23T10:17:27.471Z,93626.34
2023-04-23T10:19:55.840Z,93621.22
2023-04-23T10:22:22.931Z,93632.50
2023-04-23T10:24:55.847Z,93630.13
2023-04-23T10:27:36.668Z,93621.56
2023-04-23T10:30:13.228Z,93622.19
2023-04-23T10:32:40.097Z,93628.19
2023-04-23T10:35:08.498Z,93623.97
2023-04-23T10:37:36.071Z,93622.63
2023-04-23T10:40:29.475Z,93621.78
2023-04-23T10:42:56.205Z,93612.28
2023-04-23T10:45:25.716Z,93616.03
2023-04-23T10:47:57.580Z,93609.00
2023-04-23T10:50:26.185Z,93603.56
2023-04-23T10:52:54.198Z,93602.25
2023-04-23T10:55:23.343Z,93606.38
2023-04-23T10:58:03.909Z,93590.91
2023-04-23T11:00:45.763Z,93595.16
2023-04-23T11:03:44.473Z,93597.00
2023-04-23T11:06:20.641Z,93587.75
2023-04-23T11:08:54.561Z,93580.19
2023-04-23T11:11:39.632Z,93575.72
2023-04-23T11:14:14.166Z,93571.41
2023-04-23T11:16:40.745Z,93575.44
2023-04-23T11:19:12.593Z,93570.59
2023-04-23T11:22:02.215Z,93577.94
2023-04-23T11:24:34.323Z,93564.63
2023-04-23T11:27:01.312Z,93563.88
2023-04-23T11:29:28.440Z,93570.09
2023-04-23T11:34:26.154Z,93550.69
2023-04-23T11:36:54.603Z,93557.19
2023-04-23T11:39:24.085Z,93556.31
2023-04-23T11:41:52.278Z,93548.88
2023-04-23T11:44:22.658Z,93543.63
2023-04-23T11:46:50.187Z,93544.22
2023-04-23T11:49:17.506Z,93547.03
2023-04-23T11:51:45.045Z,93554.75
2023-04-23T11:54:13.688Z,93544.72
2023-04-23T11:56:41.326Z,93538.09
2023-04-23T11:59:08.197Z,93531.44
2023-04-23T12:01:48.759Z,93526.31
2023-04-23T12:04:22.713Z,93524.63
2023-04-23T12:06:50.488Z,93519.66
2023-04-23T12:09:18.553Z,93520.66
2023-04-23T12:11:46.067Z,93502.16
2023-04-23T12:14:14.711Z,93517.91
2023-04-23T12:16:52.874Z,93505.41
2023-04-23T12:19:21.812Z,93500.78
2023-04-23T12:21:54.654Z,93509.91
2023-04-23T12:24:26.140Z,93497.81
2023-04-23T12:26:58.476Z,93494.50
2023-04-23T12:29:25.492Z,93493.25
2023-04-23T12:31:53.684Z,93498.06
2023-04-23T12:34:21.393Z,93504.59
2023-04-23T12:36:50.522Z,93491.28
2023-04-23T12:39:34.332Z,93485.22
2023-04-23T12:42:04.923Z,93492.63
2023-04-23T12:44:33.465Z,93484.44
2023-04-23T12:47:04.975Z,93478.94
2023-04-23T12:49:32.687Z,93473.59
2023-04-23T12:52:01.491Z,93465.31
2023-04-23T12:54:32.007Z,93458.50
2023-04-23T12:57:02.961Z,93458.00
2023-04-23T12:59:30.431Z,93450.63
2023-04-23T13:01:57.545Z,93439.44
2023-04-23T13:04:24.023Z,93441.09
2023-04-23T13:06:51.336Z,93442.31
2023-04-23T13:09:17.774Z,93451.88
2023-04-23T13:11:44.267Z,93432.88
2023-04-23T13:14:10.749Z,93423.19
2023-04-23T13:16:37.504Z,93418.94
2023-04-23T13:19:05.071Z,93417.84
2023-04-23T13:21:31.523Z,93417.78
2023-04-23T13:23:58.488Z,93397.25
2023-04-23T13:26:25.111Z,93404.19
2023-04-23T13:28:51.584Z,93399.13
2023-04-23T13:31:18.194Z,93411.19
2023-04-23T13:33:44.689Z,93384.44
2023-04-23T13:36:11.111Z,93387.13
2023-04-23T13:38:37.578Z,93375.59
2023-04-23T13:41:04.576Z,93370.66
2023-04-23T13:43:31.007Z,93359.84
2023-04-23T13:45:57.571Z,93354.94
2023-04-23T13:48:28.592Z,93346.75
2023-04-23T13:50:55.306Z,93348.63
2023-04-23T13:53:21.773Z,93345.44
2023-04-23T13:55:48.331Z,93343.75
2023-04-23T13:58:14.881Z,93328.19
2023-04-23T14:00:43.096Z,93336.56
2023-04-23T14:03:09.741Z,93322.38
2023-04-23T14:05:36.370Z,93319.22
2023-04-23T14:08:02.906Z,93306.75
2023-04-23T14:10:29.432Z,93316.81
2023-04-23T14:12:56.191Z,93310.59
2023-04-23T14:15:22.929Z,93299.63
2023-04-23T14:17:49.878Z,93299.75
2023-04-23T14:20:17.510Z,93292.34
2023-04-23T14:22:49.349Z,93305.50
2023-04-23T14:25:25.384Z,93296.41
2023-04-23T14:27:56.055Z,93292.88
2023-04-23T14:30:24.960Z,93289.31
2023-04-23T14:32:51.714Z,93285.06
2023-04-23T14:35:22.693Z,93287.72
2023-04-23T14:37:55.808Z,93286.47
2023-04-23T14:40:22.267Z,93283.78
2023-04-23T14:42:49.197Z,93285.03
2023-04-23T14:45:18.441Z,93272.97
2023-04-23T14:47:48.101Z,93281.00
2023-04-23T14:50:16.269Z,93281.03
2023-04-23T14:52:49.568Z,93268.50
2023-04-23T14:55:19.562Z,93263.88
2023-04-23T14:57:46.224Z,93265.72
2023-04-23T15:00:13.905Z,93264.91
2023-04-23T15:02:47.140Z,93264.88
2023-04-23T15:05:15.766Z,93252.31
2023-04-23T15:07:42.486Z,93253.38
2023-04-23T15:10:11.285Z,93244.31
2023-04-23T15:12:40.446Z,93236.78
2023-04-23T15:15:44.127Z,93245.84
2023-04-23T15:18:13.633Z,93248.38
2023-04-23T15:20:40.313Z,93241.78
2023-04-23T15:23:07.028Z,93238.63
2023-04-23T15:25:34.300Z,93237.13
2023-04-23T15:28:01.378Z,93234.25
2023-04-23T15:30:28.491Z,93242.16
2023-04-23T15:32:57.672Z,93239.06
2023-04-23T15:35:25.702Z,93228.78
2023-04-23T15:37:52.336Z,93224.53
2023-04-23T15:40:18.802Z,93224.81
2023-04-23T15:42:45.440Z,93223.25
2023-04-23T15:45:12.460Z,93217.53
2023-04-23T15:47:39.153Z,93211.84
2023-04-23T15:50:06.371Z,93214.81
2023-04-23T15:52:33.425Z,93213.25
2023-04-23T15:55:00.647Z,93207.91
2023-04-23T15:57:27.258Z,93213.91
2023-04-23T15:59:55.610Z,93201.09
2023-04-23T16:02:22.329Z,93204.13
2023-04-23T16:04:50.850Z,93207.53
2023-04-23T16:07:17.490Z,93213.09
2023-04-23T16:09:44.242Z,93213.38
2023-04-23T16:12:10.883Z,93210.59
2023-04-23T16:14:37.496Z,93214.28
2023-04-23T16:17:04.067Z,93206.31
2023-04-23T16:19:30.763Z,93219.50
2023-04-23T16:21:57.197Z,93211.53
2023-04-23T16:24:24.506Z,93197.91
2023-04-23T16:26:51.017Z,93196.81
2023-04-23T16:29:22.474Z,93189.28
2023-04-23T16:31:50.125Z,93196.81
2023-04-23T16:34:16.792Z,93203.13
2023-04-23T16:36:43.449Z,93200.88
2023-04-23T16:39:11.023Z,93186.84
2023-04-23T16:41:37.479Z,93187.47
2023-04-23T16:44:03.993Z,93187.03
2023-04-23T16:46:31.003Z,93179.81
2023-04-23T16:48:57.905Z,93182.75
2023-04-23T16:51:24.766Z,93177.75
2023-04-23T16:53:51.248Z,93177.31
2023-04-23T16:56:17.783Z,93177.97
2023-04-23T16:58:44.220Z,93169.59
2023-04-23T17:01:10.951Z,93163.88
2023-04-23T17:03:38.978Z,93165.69
2023-04-23T17:06:27.994Z,93173.16
2023-04-23T17:08:55.969Z,93184.31
2023-04-23T17:11:23.099Z,93196.25
2023-04-23T17:13:49.684Z,93220.25
2023-04-23T17:16:16.240Z,93278.72
2023-04-23T17:18:42.830Z,93292.44
2023-04-23T17:21:09.626Z,93281.41
2023-04-23T17:23:36.299Z,93304.47
2023-04-23T17:26:02.792Z,93300.72
2023-04-23T17:28:29.497Z,93287.72
2023-04-23T17:30:56.361Z,93270.38
2023-04-23T17:33:23.088Z,93285.84
2023-04-23T17:35:53.515Z,93277.47
2023-04-23T17:38:20.729Z,93287.13
2023-04-23T17:40:48.607Z,93286.78
2023-04-23T17:43:15.531Z,93289.94
2023-04-23T17:45:42.613Z,93285.00
2023-04-23T17:48:09.446Z,93288.78
2023-04-23T17:50:36.889Z,93270.91
2023-04-23T17:53:03.921Z,93272.00
2023-04-23T17:55:31.113Z,93259.56
2023-04-23T17:58:00.444Z,93242.47
2023-04-23T18:00:28.538Z,93226.94
2023-04-23T18:02:55.099Z,93245.88
2023-04-23T18:05:21.609Z,93253.41
2023-04-23T18:07:48.128Z,93259.38
2023-04-23T18:10:14.606Z,93258.75
2023-04-23T18:12:41.108Z,93260.72
2023-04-23T18:15:11.016Z,93266.38
2023-04-23T18:17:37.804Z,93273.78
2023-04-23T18:20:06.454Z,93270.72
2023-04-23T18:22:33.186Z,93266.91
2023-04-23T18:24:59.643Z,93266.59
2023-04-23T18:27:26.906Z,93269.19
2023-04-23T18:29:53.435Z,93262.56
2023-04-23T18:32:31.278Z,93263.31
2023-04-23T18:35:01.873Z,93253.63
2023-04-23T18:37:33.459Z,93267.13
2023-04-23T18:40:00.123Z,93271.59
2023-04-23T18:42:26.521Z,93272.25
2023-04-23T18:44:53.656Z,93273.34
2023-04-23T18:47:20.416Z,93273.66
2023-04-23T18:49:54.126Z,93280.41
2023-04-23T18:52:20.623Z,93276.25
2023-04-23T18:54:47.034Z,93287.16
2023-04-23T18:57:13.427Z,93287.16
2023-04-23T18:59:39.986Z,93287.50
2023-04-23T19:02:06.739Z,93296.19
2023-04-23T19:04:33.574Z,93300.69
2023-04-23T19:07:00.568Z,93300.22
2023-04-23T19:09:27.170Z,93305.56
2023-04-23T19:11:54.059Z,93295.19
2023-04-23T19:14:20.511Z,93315.72
2023-04-23T19:16:47.242Z,93309.25
2023-04-23T19:19:13.690Z,93320.47
2023-04-23T19:21:40.251Z,93320.19
2023-04-23T19:24:06.834Z,93322.78
2023-04-23T19:26:33.255Z,93317.88
2023-04-23T19:28:59.631Z,93318.97
2023-04-23T19:31:26.572Z,93323.00
2023-04-23T19:33:53.030Z,93328.22
2023-04-23T19:36:19.450Z,93319.28
2023-04-23T19:38:46.395Z,93326.03
2023-04-23T19:41:12.970Z,93326.03
2023-04-23T19:43:40.346Z,93326.81
2023-04-23T19:46:06.944Z,93326.03
2023-04-23T19:48:33.422Z,93329.72
2023-04-23T19:50:59.894Z,93326.56
2023-04-23T19:53:27.417Z,93334.75
2023-04-23T19:55:53.857Z,93333.19
2023-04-23T19:58:20.269Z,93333.06
2023-04-23T20:00:46.703Z,93334.94
2023-04-23T20:03:13.283Z,93336.03
2023-04-23T20:05:42.104Z,93337.56
2023-04-23T20:08:15.012Z,93336.03
2023-04-23T20:10:42.510Z,93337.09
2023-04-23T20:13:08.929Z,93340.81
2023-04-23T20:15:35.363Z,93343.94
2023-04-23T20:18:01.946Z,93352.75
2023-04-23T20:20:28.428Z,93349.13
2023-04-23T20:22:54.984Z,93352.25
2023-04-23T20:25:25.575Z,93349.72
2023-04-23T20:27:52.773Z,93362.19
2023-04-23T20:30:19.352Z,93357.19
2023-04-23T20:32:45.844Z,93377.63
2023-04-23T20:35:12.383Z,93376.72
2023-04-23T20:37:38.915Z,93385.50
2023-04-23T20:40:06.163Z,93386.44
2023-04-23T20:42:33.933Z,93394.91
2023-04-23T20:45:00.542Z,93395.56
2023-04-23T20:47:27.898Z,93395.88
2023-04-23T20:49:54.657Z,93402.31
2023-04-23T20:52:21.087Z,93403.69
2023-04-23T20:54:47.480Z,93405.09
2023-04-23T20:57:13.902Z,93412.50
2023-04-23T20:59:41.801Z,93411.13
2023-04-23T21:02:12.847Z,93409.16
2023-04-23T21:04:39.536Z,93407.94
2023-04-23T21:07:06.119Z,93414.84
2023-04-23T21:09:32.780Z,93407.97
2023-04-23T21:11:59.293Z,93400.78
2023-04-23T21:14:25.816Z,93408.50
2023-04-23T21:16:53.144Z,93407.25
2023-04-23T21:19:19.578Z,93404.97
2023-04-23T21:21:45.987Z,93400.72
2023-04-23T21:24:12.620Z,93399.75
2023-04-23T21:26:39.188Z,93405.16
2023-04-23T21:29:05.686Z,93403.16
2023-04-23T21:31:52.198Z,93395.16
2023-04-23T21:34:19.687Z,93400.09
2023-04-23T21:36:46.180Z,93389.94
2023-04-23T21:39:13.546Z,93378.13
2023-04-23T21:41:40.183Z,93388.28
2023-04-23T21:44:06.753Z,93381.97
2023-04-23T21:46:33.399Z,93383.66
2023-04-23T21:48:59.858Z,93387.34
2023-04-23T21:51:26.344Z,93391.00
2023-04-23T21:53:52.727Z,93387.34
2023-04-23T21:56:19.211Z,93389.31
2023-04-23T21:58:45.806Z,93387.94
2023-04-23T22:01:12.336Z,93385.75
2023-04-23T22:03:42.444Z,93382.53
2023-04-23T22:06:12.817Z,93380.38
2023-04-23T22:08:40.492Z,93377.78
2023-04-23T22:11:08.320Z,93374.50
2023-04-23T22:13:35.572Z,93380.06
2023-04-23T22:18:29.419Z,93376.19
2023-04-23T22:20:55.869Z,93375.84
2023-04-23T22:23:22.282Z,93377.69
2023-04-23T22:25:48.769Z,93369.75
2023-04-23T22:28:15.271Z,93372.38
2023-04-23T22:30:41.776Z,93382.34
2023-04-23T22:33:08.234Z,93379.91
2023-04-23T22:35:34.700Z,93375.78
2023-04-23T22:38:01.277Z,93369.03
2023-04-23T22:40:27.780Z,93372.09
2023-04-23T22:42:54.205Z,93374.41
2023-04-23T22:45:20.748Z,93371.78
2023-04-23T22:47:47.434Z,93373.47
2023-04-23T22:50:13.903Z,93370.56
2023-04-23T22:52:40.752Z,93377.31
2023-04-23T22:55:08.103Z,93368.41
2023-04-23T22:57:35.278Z,93360.59
2023-04-23T23:00:02.031Z,93369.47
2023-04-23T23:02:28.583Z,93365.66
2023-04-23T23:04:55.890Z,93357.69
2023-04-23T23:07:22.642Z,93365.25
2023-04-23T23:09:49.054Z,93363.88
2023-04-23T23:12:15.685Z,93351.00
2023-04-23T23:14:42.498Z,93349.47
2023-04-23T23:17:08.994Z,93350.56
2023-04-23T23:19:35.685Z,93347.06
2023-04-23T23:22:02.151Z,93345.69
2023-04-23T23:24:28.542Z,93338.53
2023-04-23T23:26:54.968Z,93331.00
2023-04-23T23:29:21.546Z,93333.16
2023-04-23T23:31:48.006Z,93324.25
2023-04-23T23:34:14.471Z,93324.13
2023-04-23T23:36:41.254Z,93322.78
2023-04-23T23:39:08.200Z,93326.91
2023-04-23T23:41:34.642Z,93321.72
2023-04-23T23:44:01.104Z,93322.00
2023-04-23T23:46:27.976Z,93320.94
2023-04-23T23:48:54.699Z,93312.78
2023-04-23T23:51:21.241Z,93311.88
2023-04-23T23:53:47.673Z,93307.53
2023-04-23T23:56:14.166Z,93315.50
2023-04-23T23:58:40.568Z,93316.38
