createdAt,value
2023-01-08T00:02:04.701Z,2.10
2023-01-08T00:04:31.639Z,2.00
2023-01-08T00:06:58.567Z,2.10
2023-01-08T00:09:25.519Z,2.10
2023-01-08T00:11:52.425Z,2.10
2023-01-08T00:14:19.365Z,2.10
2023-01-08T00:16:46.313Z,2.10
2023-01-08T00:19:13.493Z,2.10
2023-01-08T00:21:40.580Z,2.10
2023-01-08T00:24:07.675Z,2.20
2023-01-08T00:26:34.663Z,2.10
2023-01-08T00:29:01.649Z,2.10
2023-01-08T00:31:28.649Z,2.20
2023-01-08T00:33:55.603Z,2.20
2023-01-08T00:36:22.529Z,2.20
2023-01-08T00:38:49.548Z,2.20
2023-01-08T00:41:17.046Z,2.20
2023-01-08T00:43:44.032Z,2.20
2023-01-08T00:46:11.053Z,2.20
2023-01-08T00:48:38.991Z,2.20
2023-01-08T00:51:07.759Z,2.30
2023-01-08T00:53:34.851Z,2.20
2023-01-08T00:56:07.741Z,2.20
2023-01-08T00:58:35.549Z,2.20
2023-01-08T01:01:03.199Z,2.30
2023-01-08T01:03:31.418Z,2.30
2023-01-08T01:06:04.955Z,2.30
2023-01-08T01:08:32.162Z,2.30
2023-01-08T01:10:59.091Z,2.30
2023-01-08T01:13:26.312Z,2.30
2023-01-08T01:16:00.549Z,2.30
2023-01-08T01:18:27.833Z,2.30
2023-01-08T01:20:54.874Z,2.30
2023-01-08T01:23:22.079Z,2.20
2023-01-08T01:25:49.070Z,2.30
2023-01-08T01:28:16.369Z,2.20
2023-01-08T01:30:43.399Z,2.30
2023-01-08T01:33:10.383Z,2.30
2023-01-08T01:35:37.401Z,2.20
2023-01-08T01:38:04.552Z,2.30
2023-01-08T01:40:31.602Z,2.30
2023-01-08T01:42:58.510Z,2.30
2023-01-08T01:45:31.421Z,2.30
2023-01-08T01:48:02.519Z,2.30
2023-01-08T01:50:44.361Z,2.30
2023-01-08T01:53:21.348Z,2.30
2023-01-08T01:55:49.769Z,2.30
2023-01-08T01:58:22.494Z,2.40
2023-01-08T02:00:51.386Z,2.40
2023-01-08T02:03:22.848Z,2.30
2023-01-08T02:06:30.603Z,2.30
2023-01-08T02:09:17.707Z,2.40
2023-01-08T02:12:18.549Z,2.40
2023-01-08T02:15:09.644Z,2.40
2023-01-08T02:18:00.897Z,2.40
2023-01-08T02:20:33.279Z,2.40
2023-01-08T02:23:22.275Z,2.40
2023-01-08T02:26:17.274Z,2.50
2023-01-08T02:29:00.926Z,2.50
2023-01-08T02:31:30.292Z,2.50
2023-01-08T02:33:57.495Z,2.50
2023-01-08T02:36:39.369Z,2.50
2023-01-08T02:39:28.968Z,2.50
2023-01-08T02:41:55.862Z,2.50
2023-01-08T02:44:41.195Z,2.60
2023-01-08T02:47:12.803Z,2.60
2023-01-08T02:49:42.871Z,2.60
2023-01-08T02:52:13.215Z,2.60
2023-01-08T02:54:41.952Z,2.60
2023-01-08T02:57:13.490Z,2.50
2023-01-08T02:59:43.132Z,2.60
2023-01-08T03:02:12.167Z,2.50
2023-01-08T03:04:51.708Z,2.50
2023-01-08T03:07:18.861Z,2.60
2023-01-08T03:09:46.116Z,2.60
2023-01-08T03:12:25.239Z,2.60
2023-01-08T03:15:06.289Z,2.60
2023-01-08T03:17:48.687Z,2.60
2023-01-08T03:20:19.299Z,2.60
2023-01-08T03:22:50.632Z,2.60
2023-01-08T03:25:20.453Z,2.70
2023-01-08T03:27:52.659Z,2.70
2023-01-08T03:30:21.135Z,2.70
2023-01-08T03:32:51.136Z,2.70
2023-01-08T03:35:22.661Z,2.70
2023-01-08T03:38:00.344Z,2.80
2023-01-08T03:40:35.347Z,2.80
2023-01-08T03:43:02.386Z,2.80
2023-01-08T03:45:31.923Z,2.80
2023-01-08T03:47:59.656Z,2.80
2023-01-08T03:50:29.549Z,2.90
2023-01-08T03:52:57.405Z,2.80
2023-01-08T03:55:25.699Z,2.90
2023-01-08T03:57:52.628Z,2.90
2023-01-08T04:00:19.653Z,2.90
2023-01-08T04:02:46.663Z,2.90
2023-01-08T04:05:13.783Z,2.90
2023-01-08T04:07:40.876Z,2.90
2023-01-08T04:10:08.123Z,3.00
2023-01-08T04:12:35.045Z,2.90
2023-01-08T04:15:02.047Z,2.90
2023-01-08T04:17:29.031Z,2.90
2023-01-08T04:19:55.971Z,2.90
2023-01-08T04:22:22.939Z,3.00
2023-01-08T04:24:49.987Z,3.00
2023-01-08T04:27:17.030Z,3.10
2023-01-08T04:29:44.012Z,3.10
2023-01-08T04:32:11.047Z,3.10
2023-01-08T04:34:38.008Z,3.10
2023-01-08T04:37:05.588Z,3.10
2023-01-08T04:39:32.538Z,3.10
2023-01-08T04:42:00.808Z,3.10
2023-01-08T04:44:27.813Z,3.20
2023-01-08T04:46:54.856Z,3.20
2023-01-08T04:49:22.470Z,3.20
2023-01-08T04:51:49.504Z,3.20
2023-01-08T04:54:16.579Z,3.20
2023-01-08T04:56:43.540Z,3.20
2023-01-08T04:59:10.626Z,3.20
2023-01-08T05:01:37.801Z,3.20
2023-01-08T05:04:05.541Z,3.20
2023-01-08T05:06:33.493Z,3.30
2023-01-08T05:09:00.524Z,3.30
2023-01-08T05:11:27.477Z,3.20
2023-01-08T05:13:55.003Z,3.30
2023-01-08T05:16:22.073Z,3.30
2023-01-08T05:18:49.153Z,3.30
2023-01-08T05:21:16.611Z,3.30
2023-01-08T05:23:47.743Z,3.30
2023-01-08T05:26:15.564Z,3.30
2023-01-08T05:28:42.630Z,3.30
2023-01-08T05:31:09.769Z,3.20
2023-01-08T05:33:36.763Z,3.30
2023-01-08T05:36:11.178Z,3.30
2023-01-08T05:38:38.693Z,3.30
2023-01-08T05:41:06.969Z,3.30
2023-01-08T05:43:34.969Z,3.30
2023-01-08T05:46:03.221Z,3.30
2023-01-08T05:48:32.142Z,3.30
2023-01-08T05:50:59.099Z,3.30
2023-01-08T05:53:26.132Z,3.30
2023-01-08T05:55:58.105Z,3.30
2023-01-08T05:58:26.141Z,3.30
2023-01-08T06:00:53.298Z,3.30
2023-01-08T06:03:23.847Z,3.40
2023-01-08T06:05:50.768Z,3.30
2023-01-08T06:08:17.715Z,3.40
2023-01-08T06:10:44.837Z,3.40
2023-01-08T06:13:12.096Z,3.40
2023-01-08T06:15:40.240Z,3.40
2023-01-08T06:18:07.668Z,3.40
2023-01-08T06:20:34.680Z,3.40
2023-01-08T06:23:01.656Z,3.40
2023-01-08T06:25:30.015Z,3.40
2023-01-08T06:27:57.006Z,3.40
2023-01-08T06:30:23.993Z,3.40
2023-01-08T06:32:55.285Z,3.40
2023-01-08T06:35:22.222Z,3.40
2023-01-08T06:37:49.166Z,3.40
2023-01-08T06:40:16.460Z,3.40
2023-01-08T06:42:44.674Z,3.40
2023-01-08T06:45:12.240Z,3.40
2023-01-08T06:47:39.254Z,3.40
2023-01-08T06:50:07.007Z,3.40
2023-01-08T06:52:34.204Z,3.40
2023-01-08T06:55:01.244Z,3.50
2023-01-08T06:57:28.188Z,3.50
2023-01-08T06:59:55.111Z,3.50
2023-01-08T07:02:24.689Z,3.50
2023-01-08T07:04:52.589Z,3.50
2023-01-08T07:07:19.621Z,3.50
2023-01-08T07:09:46.714Z,3.50
2023-01-08T07:12:14.359Z,3.50
2023-01-08T07:14:41.599Z,3.60
2023-01-08T07:17:08.769Z,3.60
2023-01-08T07:19:35.793Z,3.60
2023-01-08T07:22:03.122Z,3.70
2023-01-08T07:24:30.096Z,3.70
2023-01-08T07:26:57.353Z,3.60
2023-01-08T07:29:24.331Z,3.60
2023-01-08T07:31:51.303Z,3.60
2023-01-08T07:34:18.401Z,3.60
2023-01-08T07:36:45.486Z,3.70
2023-01-08T07:39:12.478Z,3.70
2023-01-08T07:41:39.723Z,3.70
2023-01-08T07:44:06.679Z,3.70
2023-01-08T07:46:33.696Z,3.80
2023-01-08T07:49:00.773Z,3.80
2023-01-08T07:51:27.858Z,3.80
2023-01-08T07:53:56.432Z,3.80
2023-01-08T07:56:25.290Z,3.80
2023-01-08T07:58:52.271Z,3.80
2023-01-08T08:01:19.558Z,3.80
2023-01-08T08:03:46.631Z,3.80
2023-01-08T08:06:14.347Z,3.90
2023-01-08T08:08:42.257Z,3.90
2023-01-08T08:11:09.873Z,3.90
2023-01-08T08:13:37.021Z,3.80
2023-01-08T08:16:05.069Z,3.90
2023-01-08T08:18:32.259Z,3.90
2023-01-08T08:20:59.423Z,3.90
2023-01-08T08:23:26.888Z,3.90
2023-01-08T08:25:53.900Z,4.00
2023-01-08T08:28:21.397Z,4.00
2023-01-08T08:30:48.548Z,4.00
2023-01-08T08:33:15.559Z,4.00
2023-01-08T08:35:50.234Z,4.00
2023-01-08T08:38:17.968Z,4.10
2023-01-08T08:40:45.103Z,4.10
2023-01-08T08:43:12.421Z,4.10
2023-01-08T08:45:39.961Z,4.20
2023-01-08T08:48:08.652Z,4.10
2023-01-08T08:50:36.066Z,4.10
2023-01-08T08:53:05.228Z,4.20
2023-01-08T08:55:34.170Z,4.20
2023-01-08T08:58:12.845Z,4.20
2023-01-08T09:00:42.273Z,4.20
2023-01-08T09:03:17.137Z,4.20
2023-01-08T09:05:44.567Z,4.30
2023-01-08T09:08:12.610Z,4.30
2023-01-08T09:10:43.023Z,4.30
2023-01-08T09:13:10.460Z,4.30
2023-01-08T09:15:38.556Z,4.30
2023-01-08T09:18:05.997Z,4.30
2023-01-08T09:20:33.196Z,4.30
2023-01-08T09:23:01.543Z,4.40
2023-01-08T09:25:29.050Z,4.40
2023-01-08T09:28:07.671Z,4.40
2023-01-08T09:30:38.714Z,4.30
2023-01-08T09:33:10.519Z,4.40
2023-01-08T09:35:37.782Z,4.40
2023-01-08T09:38:04.829Z,4.40
2023-01-08T09:40:57.883Z,4.40
2023-01-08T09:43:29.347Z,4.40
2023-01-08T09:46:02.607Z,4.50
2023-01-08T09:48:34.712Z,4.50
2023-01-08T09:51:02.389Z,4.50
2023-01-08T09:53:30.097Z,4.50
2023-01-08T09:56:09.796Z,4.50
2023-01-08T09:58:49.033Z,4.60
2023-01-08T10:01:40.196Z,4.50
2023-01-08T10:04:15.355Z,4.60
2023-01-08T10:07:02.315Z,4.50
2023-01-08T10:09:33.298Z,4.50
2023-01-08T10:12:06.082Z,4.50
2023-01-08T10:14:38.118Z,4.50
2023-01-08T10:17:45.886Z,4.50
2023-01-08T10:20:24.646Z,4.50
2023-01-08T10:22:54.476Z,4.50
2023-01-08T10:25:26.811Z,4.50
2023-01-08T10:27:59.147Z,4.60
2023-01-08T10:30:40.463Z,4.60
2023-01-08T10:33:13.726Z,4.50
2023-01-08T10:35:42.929Z,4.50
2023-01-08T10:38:33.095Z,4.50
2023-01-08T10:41:12.476Z,4.50
2023-01-08T10:44:03.503Z,4.60
2023-01-08T10:46:50.451Z,4.50
2023-01-08T10:49:42.751Z,4.50
2023-01-08T10:52:28.468Z,4.60
2023-01-08T10:54:56.360Z,4.60
2023-01-08T10:57:29.146Z,4.60
2023-01-08T10:59:56.773Z,4.60
2023-01-08T11:02:39.592Z,4.60
2023-01-08T11:05:14.999Z,4.60
2023-01-08T11:07:53.982Z,4.60
2023-01-08T11:10:28.552Z,4.60
2023-01-08T11:13:07.015Z,4.60
2023-01-08T11:15:42.331Z,4.60
2023-01-08T11:18:22.215Z,4.60
2023-01-08T11:20:50.592Z,4.60
2023-01-08T11:23:26.818Z,4.60
2023-01-08T11:26:20.459Z,4.60
2023-01-08T11:29:13.784Z,4.50
2023-01-08T11:32:24.982Z,4.60
2023-01-08T11:35:04.577Z,4.60
2023-01-08T11:37:39.073Z,4.60
2023-01-08T11:40:22.778Z,4.60
2023-01-08T11:43:14.700Z,4.60
2023-01-08T11:45:51.688Z,4.60
2023-01-08T11:48:50.325Z,4.60
2023-01-08T11:51:36.611Z,4.60
2023-01-08T11:54:35.740Z,4.60
2023-01-08T11:57:19.207Z,4.60
2023-01-08T12:00:15.171Z,4.60
2023-01-08T12:03:04.693Z,4.60
2023-01-08T12:05:52.073Z,4.60
2023-01-08T12:08:33.259Z,4.60
2023-01-08T12:11:17.977Z,4.60
2023-01-08T12:14:17.581Z,4.60
2023-01-08T12:17:24.809Z,4.60
2023-01-08T12:20:29.825Z,4.60
2023-01-08T12:23:35.948Z,4.60
2023-01-08T12:26:32.159Z,4.60
2023-01-08T12:29:44.365Z,4.70
2023-01-08T12:32:30.650Z,4.70
2023-01-08T12:35:04.744Z,4.70
2023-01-08T12:37:56.347Z,4.60
2023-01-08T12:41:01.633Z,4.70
2023-01-08T12:43:35.522Z,4.60
2023-01-08T12:46:03.694Z,4.60
2023-01-08T12:48:35.132Z,4.60
2023-01-08T12:51:10.282Z,4.70
2023-01-08T12:54:00.111Z,4.60
2023-01-08T12:56:36.656Z,4.60
2023-01-08T12:59:24.115Z,4.70
2023-01-08T13:02:16.261Z,4.60
2023-01-08T13:04:46.001Z,4.60
2023-01-08T13:07:22.452Z,4.70
2023-01-08T13:10:05.214Z,4.70
2023-01-08T13:12:41.161Z,4.60
2023-01-08T13:15:09.079Z,4.60
2023-01-08T13:17:38.193Z,4.60
2023-01-08T13:20:07.158Z,4.60
2023-01-08T13:22:37.173Z,4.70
2023-01-08T13:25:17.221Z,4.60
2023-01-08T13:27:45.816Z,4.60
2023-01-08T13:30:38.702Z,4.60
2023-01-08T13:33:40.120Z,4.60
2023-01-08T13:36:25.255Z,4.60
2023-01-08T13:39:06.708Z,4.60
2023-01-08T13:41:38.070Z,4.60
2023-01-08T13:44:13.948Z,4.60
2023-01-08T13:46:42.400Z,4.60
2023-01-08T13:49:23.461Z,4.60
2023-01-08T13:51:50.965Z,4.60
2023-01-08T13:54:28.008Z,4.50
2023-01-08T13:57:03.160Z,4.60
2023-01-08T13:59:35.946Z,4.60
2023-01-08T14:02:03.151Z,4.60
2023-01-08T14:04:32.952Z,4.60
2023-01-08T14:07:28.037Z,4.60
2023-01-08T14:10:06.184Z,4.60
2023-01-08T14:12:36.492Z,4.60
2023-01-08T14:15:10.095Z,4.60
2023-01-08T14:17:37.802Z,4.60
2023-01-08T14:20:10.933Z,4.50
2023-01-08T14:22:38.189Z,4.60
2023-01-08T14:25:07.821Z,4.50
2023-01-08T14:27:37.047Z,4.50
2023-01-08T14:30:17.736Z,4.50
2023-01-08T14:32:46.045Z,4.40
2023-01-08T14:35:19.936Z,4.50
2023-01-08T14:37:47.514Z,4.50
2023-01-08T14:40:29.521Z,4.40
2023-01-08T14:42:57.907Z,4.40
2023-01-08T14:45:31.333Z,4.50
2023-01-08T14:48:03.278Z,4.40
2023-01-08T14:50:39.494Z,4.50
2023-01-08T14:53:20.729Z,4.40
2023-01-08T14:55:50.815Z,4.40
2023-01-08T14:58:23.526Z,4.40
2023-01-08T15:00:57.444Z,4.40
2023-01-08T15:03:46.054Z,4.50
2023-01-08T15:06:33.727Z,4.50
2023-01-08T15:09:01.529Z,4.40
2023-01-08T15:11:41.735Z,4.40
2023-01-08T15:14:16.886Z,4.40
2023-01-08T15:16:44.768Z,4.40
2023-01-08T15:19:14.088Z,4.40
2023-01-08T15:21:50.276Z,4.40
2023-01-08T15:24:33.575Z,4.40
2023-01-08T15:27:10.433Z,4.40
2023-01-08T15:29:48.906Z,4.40
2023-01-08T15:32:16.052Z,4.40
2023-01-08T15:34:46.357Z,4.40
2023-01-08T15:37:15.337Z,4.30
2023-01-08T15:43:15.598Z,4.30
2023-01-08T15:46:01.018Z,4.40
2023-01-08T15:48:55.247Z,4.40
2023-01-08T15:55:13.264Z,4.30
2023-01-08T15:58:13.266Z,4.30
2023-01-08T16:00:48.817Z,4.30
2023-01-08T16:04:21.973Z,4.30
2023-01-08T16:06:26.886Z,4.30
2023-01-08T16:09:12.448Z,4.30
2023-01-08T16:12:17.549Z,4.30
2023-01-08T16:18:33.522Z,4.30
2023-01-08T16:21:24.635Z,4.20
2023-01-08T16:24:18.807Z,4.20
2023-01-08T16:27:20.459Z,4.20
2023-01-08T16:30:54.017Z,4.20
2023-01-08T16:33:33.870Z,4.20
2023-01-08T17:09:25.490Z,4.00
2023-01-08T17:11:52.461Z,4.00
2023-01-08T17:14:19.652Z,4.00
2023-01-08T17:16:47.721Z,3.90
2023-01-08T17:19:15.376Z,3.90
2023-01-08T17:21:42.772Z,3.90
2023-01-08T17:24:09.777Z,4.00
2023-01-08T17:26:41.781Z,4.00
2023-01-08T17:29:08.784Z,4.00
2023-01-08T17:31:40.241Z,3.90
2023-01-08T17:34:11.415Z,4.00
2023-01-08T17:36:38.657Z,3.90
2023-01-08T17:39:05.816Z,3.90
2023-01-08T17:41:53.489Z,3.90
2023-01-08T17:44:20.733Z,3.90
2023-01-08T17:46:47.805Z,4.00
2023-01-08T17:49:16.035Z,4.00
2023-01-08T17:51:43.663Z,4.00
2023-01-08T17:54:12.525Z,4.00
2023-01-08T17:56:39.588Z,4.00
2023-01-08T17:59:07.478Z,4.00
2023-01-08T18:01:35.241Z,3.90
2023-01-08T18:04:03.072Z,3.90
2023-01-08T18:06:30.217Z,3.90
2023-01-08T18:08:57.164Z,3.90
2023-01-08T18:11:25.607Z,3.90
2023-01-08T18:14:00.795Z,3.90
2023-01-08T18:16:29.319Z,3.90
2023-01-08T18:18:57.692Z,3.90
2023-01-08T18:21:25.925Z,3.90
2023-01-08T18:23:53.000Z,4.00
2023-01-08T18:26:21.594Z,4.00
2023-01-08T18:28:49.563Z,3.90
2023-01-08T18:31:16.673Z,4.00
2023-01-08T18:33:44.121Z,3.90
2023-01-08T18:36:13.162Z,4.00
2023-01-08T18:38:42.652Z,4.00
2023-01-08T18:41:12.073Z,4.00
2023-01-08T18:43:39.185Z,4.00
2023-01-08T18:46:08.469Z,4.00
2023-01-08T18:48:36.538Z,4.00
2023-01-08T18:51:05.846Z,4.00
2023-01-08T18:53:34.052Z,4.00
2023-01-08T18:56:01.929Z,4.00
2023-01-08T18:58:29.481Z,4.00
2023-01-08T19:01:02.031Z,4.00
2023-01-08T19:03:30.502Z,4.10
2023-01-08T19:05:57.510Z,4.10
2023-01-08T19:08:25.053Z,4.00
2023-01-08T19:10:52.200Z,4.00
2023-01-08T19:13:19.630Z,4.10
2023-01-08T19:15:47.286Z,4.10
2023-01-08T19:18:14.330Z,4.10
2023-01-08T19:20:43.509Z,4.10
2023-01-08T19:23:11.099Z,4.10
2023-01-08T19:25:41.409Z,4.10
2023-01-08T19:28:09.229Z,4.10
2023-01-08T19:30:37.672Z,4.10
2023-01-08T19:33:06.104Z,4.10
2023-01-08T19:35:37.645Z,4.10
2023-01-08T19:38:05.128Z,4.10
2023-01-08T19:40:32.233Z,4.10
2023-01-08T19:43:17.738Z,4.10
2023-01-08T19:45:44.764Z,4.10
2023-01-08T19:48:11.789Z,4.20
2023-01-08T19:50:39.393Z,4.10
2023-01-08T19:53:06.511Z,4.20
2023-01-08T19:55:35.565Z,4.20
2023-01-08T19:58:02.517Z,4.20
2023-01-08T20:00:29.779Z,4.20
2023-01-08T20:02:56.956Z,4.20
2023-01-08T20:05:23.873Z,4.20
2023-01-08T20:07:52.670Z,4.20
2023-01-08T20:10:19.700Z,4.20
2023-01-08T20:12:46.608Z,4.20
2023-01-08T20:15:16.636Z,4.20
2023-01-08T20:17:43.687Z,4.20
2023-01-08T20:20:11.421Z,4.20
2023-01-08T20:22:38.568Z,4.20
2023-01-08T20:25:06.492Z,4.20
2023-01-08T20:27:33.519Z,4.20
2023-01-08T20:30:01.772Z,4.20
2023-01-08T20:32:29.018Z,4.20
2023-01-08T20:34:56.032Z,4.20
2023-01-08T20:37:22.952Z,4.20
2023-01-08T20:39:50.416Z,4.20
2023-01-08T20:42:32.492Z,4.20
2023-01-08T20:45:00.253Z,4.20
2023-01-08T20:47:27.262Z,4.20
2023-01-08T20:49:54.248Z,4.20
2023-01-08T20:52:21.278Z,4.20
2023-01-08T20:54:48.240Z,4.20
2023-01-08T20:57:15.217Z,4.30
2023-01-08T20:59:42.435Z,4.30
2023-01-08T21:02:11.458Z,4.20
2023-01-08T21:04:41.537Z,4.20
2023-01-08T21:07:08.584Z,4.20
2023-01-08T21:09:35.537Z,4.20
2023-01-08T21:12:02.645Z,4.20
2023-01-08T21:14:29.598Z,4.10
2023-01-08T21:16:56.840Z,4.10
2023-01-08T21:19:23.795Z,4.00
2023-01-08T21:21:50.851Z,4.00
2023-01-08T21:24:17.797Z,4.00
2023-01-08T21:26:45.976Z,4.00
2023-01-08T21:29:13.158Z,4.00
2023-01-08T21:31:40.384Z,4.00
2023-01-08T21:34:09.106Z,4.00
2023-01-08T21:36:37.134Z,4.00
2023-01-08T21:39:04.523Z,4.00
2023-01-08T21:41:50.411Z,4.00
2023-01-08T21:44:43.679Z,4.00
2023-01-08T21:47:17.018Z,4.00
2023-01-08T21:49:44.777Z,4.00
2023-01-08T21:52:30.371Z,4.00
2023-01-08T21:54:58.353Z,4.00
2023-01-08T21:57:28.024Z,4.10
2023-01-08T21:59:55.886Z,4.10
2023-01-08T22:02:24.391Z,4.10
2023-01-08T22:04:55.418Z,4.10
2023-01-08T22:07:24.889Z,4.10
2023-01-08T22:09:51.867Z,4.10
2023-01-08T22:12:18.830Z,4.10
2023-01-08T22:14:45.747Z,4.10
2023-01-08T22:17:12.771Z,4.10
2023-01-08T22:19:39.841Z,4.10
2023-01-08T22:22:10.275Z,4.10
2023-01-08T22:24:38.401Z,4.10
2023-01-08T22:27:05.691Z,4.10
2023-01-08T22:29:32.746Z,4.00
2023-01-08T22:31:59.687Z,4.10
2023-01-08T22:34:30.230Z,4.10
2023-01-08T22:36:57.202Z,4.10
2023-01-08T22:39:24.270Z,4.10
2023-01-08T22:41:51.724Z,4.10
2023-01-08T22:44:23.134Z,4.10
2023-01-08T22:46:50.260Z,4.00
2023-01-08T22:49:17.208Z,4.10
2023-01-08T22:51:44.473Z,4.10
2023-01-08T22:54:18.166Z,4.00
2023-01-08T22:56:45.103Z,4.00
2023-01-08T22:59:14.793Z,4.00
2023-01-08T23:01:41.826Z,4.00
2023-01-08T23:04:09.679Z,4.00
2023-01-08T23:06:36.668Z,4.00
2023-01-08T23:09:04.026Z,4.00
2023-01-08T23:11:31.629Z,4.00
2023-01-08T23:14:00.562Z,4.00
2023-01-08T23:16:27.647Z,4.00
2023-01-08T23:18:55.877Z,4.00
2023-01-08T23:21:25.172Z,3.90
2023-01-08T23:23:52.634Z,4.00
2023-01-08T23:26:30.128Z,4.00
2023-01-08T23:28:58.428Z,3.90
2023-01-08T23:31:28.818Z,4.00
2023-01-08T23:33:56.246Z,4.00
2023-01-08T23:36:24.085Z,4.00
2023-01-08T23:38:53.843Z,4.00
2023-01-08T23:41:23.294Z,4.00
2023-01-08T23:43:50.363Z,4.00
2023-01-08T23:46:18.164Z,4.00
2023-01-08T23:48:45.365Z,4.00
2023-01-08T23:51:12.376Z,3.90
2023-01-08T23:53:39.334Z,4.00
2023-01-08T23:56:07.613Z,4.00
2023-01-08T23:58:34.836Z,4.00
