createdAt,value
2018-06-25T00:02:03.150Z,4.50
2018-06-25T00:04:31.868Z,4.67
2018-06-25T00:07:00.426Z,4.40
2018-06-25T00:09:29.090Z,4.53
2018-06-25T00:11:57.789Z,3.90
2018-06-25T00:14:26.489Z,4.43
2018-06-25T00:16:55.023Z,4.43
2018-06-25T00:19:23.360Z,4.30
2018-06-25T00:21:51.948Z,4.13
2018-06-25T00:24:20.577Z,4.30
2018-06-25T00:26:49.182Z,4.30
2018-06-25T00:29:17.744Z,3.90
2018-06-25T00:31:46.428Z,3.90
2018-06-25T00:34:15.027Z,4.03
2018-06-25T00:36:43.560Z,4.23
2018-06-25T00:39:12.905Z,3.87
2018-06-25T00:41:41.465Z,3.47
2018-06-25T00:44:10.125Z,4.10
2018-06-25T00:46:38.797Z,4.10
2018-06-25T00:49:08.578Z,4.90
2018-06-25T00:51:37.131Z,4.40
2018-06-25T00:54:06.211Z,4.47
2018-06-25T00:56:34.812Z,4.20
2018-06-25T00:59:14.782Z,4.50
2018-06-25T01:01:43.376Z,4.40
2018-06-25T01:04:11.961Z,4.20
2018-06-25T01:06:40.522Z,4.60
2018-06-25T01:09:10.914Z,4.47
2018-06-25T01:11:39.573Z,4.43
2018-06-25T01:14:08.170Z,4.17
2018-06-25T01:16:36.738Z,4.70
2018-06-25T01:19:05.541Z,3.53
2018-06-25T01:21:34.081Z,3.73
2018-06-25T01:24:03.078Z,3.60
2018-06-25T01:26:31.821Z,3.93
2018-06-25T01:29:00.407Z,3.00
2018-06-25T01:31:29.002Z,3.60
2018-06-25T01:33:57.631Z,3.00
2018-06-25T01:36:26.227Z,3.30
2018-06-25T01:38:54.869Z,3.30
2018-06-25T01:41:23.472Z,2.90
2018-06-25T01:43:52.103Z,3.07
2018-06-25T01:46:20.653Z,3.57
2018-06-25T01:48:49.240Z,3.57
2018-06-25T01:51:17.852Z,3.00
2018-06-25T01:53:46.428Z,3.77
2018-06-25T01:56:15.126Z,3.43
2018-06-25T01:58:43.730Z,3.50
2018-06-25T02:01:12.330Z,3.50
2018-06-25T02:03:40.919Z,2.70
2018-06-25T02:06:09.559Z,2.90
2018-06-25T02:08:38.157Z,3.37
2018-06-25T02:11:06.973Z,2.80
2018-06-25T02:13:35.715Z,3.10
2018-06-25T02:16:04.470Z,2.73
2018-06-25T02:18:33.134Z,2.97
2018-06-25T02:21:01.691Z,3.30
2018-06-25T02:23:30.272Z,3.20
2018-06-25T02:25:58.957Z,3.00
2018-06-25T02:28:27.635Z,3.17
2018-06-25T02:30:56.295Z,2.40
2018-06-25T02:33:24.935Z,3.00
2018-06-25T02:35:53.554Z,2.50
2018-06-25T02:38:22.093Z,2.53
2018-06-25T02:40:50.827Z,2.53
2018-06-25T02:43:19.376Z,2.60
2018-06-25T02:45:48.044Z,2.60
2018-06-25T02:48:16.661Z,2.70
2018-06-25T02:50:45.296Z,3.10
2018-06-25T02:53:13.916Z,3.57
2018-06-25T02:55:42.502Z,2.93
2018-06-25T02:58:11.177Z,2.60
2018-06-25T03:00:39.815Z,2.50
2018-06-25T03:03:08.379Z,2.80
2018-06-25T03:05:36.970Z,2.47
2018-06-25T03:08:05.835Z,2.57
2018-06-25T03:10:34.433Z,2.50
2018-06-25T03:13:03.051Z,2.47
2018-06-25T03:15:31.658Z,2.27
2018-06-25T03:18:00.291Z,2.43
2018-06-25T03:20:28.908Z,2.20
2018-06-25T03:22:57.522Z,2.50
2018-06-25T03:25:26.206Z,2.40
2018-06-25T03:27:54.845Z,2.27
2018-06-25T03:30:23.521Z,2.20
2018-06-25T03:32:52.161Z,2.20
2018-06-25T03:35:20.870Z,2.33
2018-06-25T03:37:49.468Z,2.10
2018-06-25T03:40:18.200Z,2.27
2018-06-25T03:42:47.071Z,2.20
2018-06-25T03:45:15.767Z,1.90
2018-06-25T03:47:44.336Z,2.37
2018-06-25T03:50:13.037Z,2.40
2018-06-25T03:52:41.624Z,2.03
2018-06-25T03:55:10.407Z,2.00
2018-06-25T03:57:39.053Z,2.50
2018-06-25T04:00:07.820Z,2.40
2018-06-25T04:02:36.321Z,1.70
2018-06-25T04:05:05.262Z,2.40
2018-06-25T04:07:33.925Z,2.30
2018-06-25T04:10:02.532Z,1.90
2018-06-25T04:12:31.126Z,2.20
2018-06-25T04:14:59.691Z,2.13
2018-06-25T04:17:28.258Z,1.73
2018-06-25T04:19:56.848Z,2.37
2018-06-25T04:22:25.471Z,2.10
2018-06-25T04:24:54.084Z,1.90
2018-06-25T04:27:22.874Z,2.67
2018-06-25T04:29:51.442Z,1.90
2018-06-25T04:32:20.086Z,2.60
2018-06-25T04:34:48.708Z,1.80
2018-06-25T04:37:17.282Z,2.57
2018-06-25T04:39:45.803Z,2.60
2018-06-25T04:42:14.418Z,2.30
2018-06-25T04:44:43.046Z,2.07
2018-06-25T04:47:11.670Z,2.10
2018-06-25T04:49:40.304Z,1.80
2018-06-25T04:52:08.927Z,2.20
2018-06-25T04:54:37.530Z,2.03
2018-06-25T04:57:06.143Z,2.63
2018-06-25T04:59:34.635Z,2.90
2018-06-25T05:02:03.327Z,2.33
2018-06-25T05:04:31.835Z,2.50
2018-06-25T05:07:00.496Z,2.93
2018-06-25T05:09:29.092Z,2.53
2018-06-25T05:11:57.713Z,2.10
2018-06-25T05:14:26.362Z,2.50
2018-06-25T05:16:55.053Z,2.50
2018-06-25T05:19:23.577Z,2.80
2018-06-25T05:21:52.188Z,2.97
2018-06-25T05:24:20.731Z,2.73
2018-06-25T05:26:49.385Z,2.50
2018-06-25T05:29:18.072Z,3.00
2018-06-25T05:31:46.593Z,2.70
2018-06-25T05:34:15.174Z,2.43
2018-06-25T05:36:43.782Z,2.03
2018-06-25T05:39:12.744Z,2.73
2018-06-25T05:41:42.206Z,2.10
2018-06-25T05:44:10.867Z,2.20
2018-06-25T05:46:39.590Z,2.53
2018-06-25T05:49:08.513Z,2.10
2018-06-25T05:51:37.066Z,2.20
2018-06-25T05:54:05.641Z,2.40
2018-06-25T05:56:34.246Z,2.30
2018-06-25T05:59:02.987Z,2.23
2018-06-25T06:01:31.527Z,2.60
2018-06-25T06:04:00.207Z,3.13
2018-06-25T06:06:28.842Z,2.20
2018-06-25T06:08:57.481Z,2.33
2018-06-25T06:11:26.139Z,2.70
2018-06-25T06:13:55.175Z,2.00
2018-06-25T06:16:23.856Z,2.00
2018-06-25T06:18:52.497Z,1.97
2018-06-25T06:21:21.105Z,2.33
2018-06-25T06:23:49.694Z,2.50
2018-06-25T06:26:18.376Z,2.43
2018-06-25T06:28:47.013Z,2.10
2018-06-25T06:31:15.620Z,2.90
2018-06-25T06:33:43.867Z,2.47
2018-06-25T06:36:12.524Z,2.20
2018-06-25T06:38:41.175Z,2.03
2018-06-25T06:41:09.725Z,2.23
2018-06-25T06:43:38.253Z,2.17
2018-06-25T06:46:07.037Z,1.90
2018-06-25T06:48:35.634Z,2.30
2018-06-25T06:51:04.236Z,4.00
2018-06-25T06:53:32.811Z,2.00
2018-06-25T06:56:01.411Z,1.63
2018-06-25T06:58:30.031Z,2.27
2018-06-25T07:00:58.626Z,1.80
2018-06-25T07:03:27.298Z,2.07
2018-06-25T07:05:55.901Z,1.50
2018-06-25T07:08:24.543Z,2.23
2018-06-25T07:10:53.179Z,1.73
2018-06-25T07:13:21.890Z,1.87
2018-06-25T07:15:50.505Z,1.90
2018-06-25T07:18:19.165Z,1.80
2018-06-25T07:20:47.837Z,2.50
2018-06-25T07:23:16.569Z,1.97
2018-06-25T07:25:45.179Z,2.80
2018-06-25T07:28:13.817Z,1.70
2018-06-25T07:30:42.444Z,1.87
2018-06-25T07:33:11.082Z,2.20
2018-06-25T07:35:39.684Z,2.03
2018-06-25T07:38:08.340Z,1.87
2018-06-25T07:40:36.887Z,1.90
2018-06-25T07:43:06.247Z,2.47
2018-06-25T07:45:34.800Z,1.97
2018-06-25T07:48:03.506Z,1.83
2018-06-25T07:50:32.119Z,2.50
2018-06-25T07:53:00.745Z,2.53
2018-06-25T07:55:29.350Z,1.90
2018-06-25T07:57:57.963Z,2.10
2018-06-25T08:00:26.530Z,2.20
2018-06-25T08:02:55.189Z,2.13
2018-06-25T08:05:23.886Z,2.40
2018-06-25T08:07:52.545Z,2.20
2018-06-25T08:10:21.176Z,2.20
2018-06-25T08:12:49.829Z,2.67
2018-06-25T08:15:18.520Z,2.60
2018-06-25T08:17:47.161Z,2.60
2018-06-25T08:20:15.849Z,2.20
2018-06-25T08:22:44.552Z,2.53
2018-06-25T08:25:13.193Z,2.77
2018-06-25T08:27:41.769Z,2.27
2018-06-25T08:30:10.386Z,2.60
2018-06-25T08:32:39.034Z,3.00
2018-06-25T08:35:07.705Z,2.90
2018-06-25T08:37:36.431Z,2.40
2018-06-25T08:40:05.145Z,2.10
2018-06-25T08:42:33.724Z,2.43
2018-06-25T08:45:02.293Z,2.30
2018-06-25T08:47:30.843Z,2.00
2018-06-25T08:49:59.421Z,2.07
2018-06-25T08:52:28.090Z,2.70
2018-06-25T08:54:56.701Z,1.60
2018-06-25T08:57:25.241Z,2.17
2018-06-25T08:59:53.878Z,2.10
2018-06-25T09:02:22.444Z,2.30
2018-06-25T09:04:51.007Z,1.13
2018-06-25T09:07:19.635Z,1.30
2018-06-25T09:09:48.246Z,0.50
2018-06-25T09:12:16.891Z,0.57
2018-06-25T09:14:45.505Z,1.27
2018-06-25T09:17:14.127Z,1.30
2018-06-25T09:19:42.844Z,1.60
2018-06-25T09:22:11.413Z,1.23
2018-06-25T09:24:40.112Z,1.47
2018-06-25T09:27:08.708Z,1.40
2018-06-25T09:29:37.261Z,1.53
2018-06-25T09:32:05.856Z,1.30
2018-06-25T09:34:39.641Z,1.60
2018-06-25T09:37:08.239Z,1.43
2018-06-25T09:39:36.855Z,1.40
2018-06-25T09:42:05.523Z,1.00
2018-06-25T09:44:34.170Z,1.20
2018-06-25T09:47:02.825Z,1.27
2018-06-25T09:49:31.528Z,1.27
2018-06-25T09:52:00.054Z,1.30
2018-06-25T09:54:28.669Z,1.50
2018-06-25T09:56:57.226Z,1.63
2018-06-25T09:59:25.870Z,2.00
2018-06-25T10:01:54.462Z,1.40
2018-06-25T10:04:23.147Z,1.67
2018-06-25T10:06:51.635Z,1.87
2018-06-25T10:09:20.239Z,1.70
2018-06-25T10:11:48.830Z,1.70
2018-06-25T10:14:17.444Z,1.70
2018-06-25T10:16:46.014Z,1.70
2018-06-25T10:19:14.603Z,1.10
2018-06-25T10:21:43.179Z,1.20
2018-06-25T10:24:11.833Z,1.50
2018-06-25T10:26:40.423Z,1.63
2018-06-25T10:29:09.107Z,1.70
2018-06-25T10:31:37.724Z,1.77
2018-06-25T10:34:06.324Z,1.40
2018-06-25T10:36:34.944Z,1.70
2018-06-25T10:39:03.658Z,1.60
2018-06-25T10:41:32.290Z,1.67
2018-06-25T10:44:00.963Z,1.93
2018-06-25T10:46:29.496Z,1.60
2018-06-25T10:48:58.142Z,1.60
2018-06-25T10:51:26.753Z,1.47
2018-06-25T10:53:55.354Z,1.10
2018-06-25T10:56:23.895Z,1.30
2018-06-25T10:58:52.545Z,1.60
2018-06-25T11:01:21.197Z,1.47
2018-06-25T11:03:49.866Z,1.53
2018-06-25T11:06:18.488Z,1.27
2018-06-25T11:08:47.069Z,1.50
2018-06-25T11:11:15.749Z,1.63
2018-06-25T11:13:44.357Z,1.90
2018-06-25T11:16:12.942Z,1.70
2018-06-25T11:18:41.583Z,1.60
2018-06-25T11:21:10.202Z,1.57
2018-06-25T11:23:38.862Z,1.50
2018-06-25T11:26:07.421Z,1.60
2018-06-25T11:28:35.952Z,1.90
2018-06-25T11:31:04.571Z,1.43
2018-06-25T11:33:33.124Z,1.67
2018-06-25T11:36:01.699Z,1.33
2018-06-25T11:38:30.320Z,1.80
2018-06-25T11:40:58.909Z,1.60
2018-06-25T11:43:27.637Z,1.20
2018-06-25T11:45:56.241Z,0.90
2018-06-25T11:48:24.763Z,1.33
2018-06-25T11:50:53.556Z,1.50
2018-06-25T11:53:22.121Z,1.60
2018-06-25T11:55:50.751Z,1.30
2018-06-25T11:58:19.359Z,1.17
2018-06-25T12:00:47.982Z,1.20
2018-06-25T12:03:16.880Z,1.00
2018-06-25T12:05:45.274Z,1.00
2018-06-25T12:08:13.873Z,1.50
2018-06-25T12:10:42.584Z,1.60
2018-06-25T12:13:11.079Z,1.47
2018-06-25T12:15:39.598Z,1.37
2018-06-25T12:18:08.154Z,1.40
2018-06-25T12:20:36.890Z,1.30
2018-06-25T12:23:05.807Z,1.63
2018-06-25T12:25:34.295Z,0.93
2018-06-25T12:28:02.865Z,1.00
2018-06-25T12:30:31.453Z,1.27
2018-06-25T12:33:00.069Z,1.10
2018-06-25T12:35:28.689Z,1.30
2018-06-25T12:37:57.271Z,1.50
2018-06-25T12:40:25.925Z,1.30
2018-06-25T12:42:54.498Z,1.00
2018-06-25T12:45:23.132Z,1.10
2018-06-25T12:47:51.661Z,1.10
2018-06-25T12:50:20.277Z,1.30
2018-06-25T12:52:48.873Z,1.40
2018-06-25T12:55:17.519Z,1.20
2018-06-25T12:57:46.069Z,1.37
2018-06-25T13:00:14.848Z,1.17
2018-06-25T13:02:43.403Z,1.20
2018-06-25T13:05:12.139Z,1.30
2018-06-25T13:07:40.871Z,1.23
2018-06-25T13:10:09.475Z,1.10
2018-06-25T13:12:38.050Z,1.60
2018-06-25T13:15:06.659Z,1.50
2018-06-25T13:17:35.161Z,1.40
2018-06-25T13:20:03.977Z,1.27
2018-06-25T13:22:32.622Z,1.23
2018-06-25T13:25:01.278Z,1.20
2018-06-25T13:27:29.951Z,1.40
2018-06-25T13:29:58.568Z,1.20
2018-06-25T13:32:27.260Z,1.10
2018-06-25T13:34:55.958Z,1.40
2018-06-25T13:37:24.677Z,1.40
2018-06-25T13:39:53.302Z,1.63
2018-06-25T13:42:21.981Z,1.40
2018-06-25T13:44:50.603Z,1.30
2018-06-25T13:47:19.344Z,1.30
2018-06-25T13:49:47.954Z,1.13
2018-06-25T13:52:16.564Z,1.50
2018-06-25T13:54:45.119Z,1.67
2018-06-25T13:57:13.731Z,1.60
2018-06-25T13:59:42.362Z,1.20
2018-06-25T14:02:11.008Z,1.43
2018-06-25T14:04:39.610Z,1.30
2018-06-25T14:07:08.250Z,1.50
2018-06-25T14:09:36.912Z,1.30
2018-06-25T14:12:05.620Z,1.77
2018-06-25T14:14:34.241Z,1.30
2018-06-25T14:17:02.930Z,1.57
2018-06-25T14:19:31.529Z,1.50
2018-06-25T14:22:00.189Z,1.33
2018-06-25T14:24:34.242Z,1.63
2018-06-25T14:27:08.105Z,1.73
2018-06-25T14:29:36.701Z,1.90
2018-06-25T14:32:10.516Z,1.37
2018-06-25T14:34:39.779Z,1.90
2018-06-25T14:37:10.143Z,1.70
2018-06-25T14:39:38.745Z,1.30
2018-06-25T14:42:07.926Z,1.13
2018-06-25T14:44:36.188Z,1.20
2018-06-25T14:47:04.807Z,1.40
2018-06-25T14:49:34.233Z,1.27
2018-06-25T14:52:02.812Z,1.60
2018-06-25T14:54:31.483Z,1.50
2018-06-25T14:57:00.147Z,1.47
2018-06-25T14:59:28.822Z,1.33
2018-06-25T15:01:57.476Z,1.70
2018-06-25T15:04:26.166Z,1.87
2018-06-25T15:06:54.882Z,1.50
2018-06-25T15:09:23.541Z,1.57
2018-06-25T15:11:52.111Z,1.70
2018-06-25T15:14:20.739Z,1.70
2018-06-25T15:16:49.396Z,1.50
2018-06-25T15:19:17.974Z,1.60
2018-06-25T15:21:46.644Z,1.60
2018-06-25T15:24:18.230Z,2.07
2018-06-25T15:26:47.003Z,1.80
2018-06-25T15:29:15.693Z,1.93
2018-06-25T15:31:44.464Z,1.80
2018-06-25T15:34:13.097Z,1.97
2018-06-25T15:36:41.769Z,1.60
2018-06-25T15:39:10.947Z,1.83
2018-06-25T15:41:40.098Z,2.03
2018-06-25T15:44:08.719Z,2.03
2018-06-25T15:46:37.395Z,1.70
2018-06-25T15:49:05.966Z,2.10
2018-06-25T15:51:34.574Z,1.97
2018-06-25T15:54:03.213Z,1.60
2018-06-25T15:56:31.742Z,1.80
2018-06-25T15:59:00.599Z,1.90
2018-06-25T16:01:29.272Z,1.80
2018-06-25T16:03:57.898Z,1.73
2018-06-25T16:06:26.564Z,1.50
2018-06-25T16:08:55.244Z,2.43
2018-06-25T16:11:23.775Z,1.60
2018-06-25T16:13:53.479Z,1.50
2018-06-25T16:16:22.075Z,1.70
2018-06-25T16:18:50.761Z,1.73
2018-06-25T16:21:19.342Z,1.97
2018-06-25T16:23:48.020Z,2.20
2018-06-25T16:26:16.595Z,1.67
2018-06-25T16:28:45.219Z,1.80
2018-06-25T16:31:13.952Z,2.37
2018-06-25T16:33:42.634Z,2.80
2018-06-25T16:36:11.236Z,5.10
2018-06-25T16:38:39.938Z,2.53
2018-06-25T16:41:08.666Z,1.80
2018-06-25T16:43:37.245Z,2.07
2018-06-25T16:46:06.890Z,1.70
2018-06-25T16:48:35.469Z,1.23
2018-06-25T16:51:04.343Z,1.50
2018-06-25T16:53:32.858Z,1.70
2018-06-25T16:56:01.468Z,1.70
2018-06-25T16:58:30.193Z,1.70
2018-06-25T17:00:58.807Z,1.30
2018-06-25T17:03:27.424Z,1.30
2018-06-25T17:05:56.026Z,1.30
2018-06-25T17:08:24.643Z,1.53
2018-06-25T17:10:53.407Z,1.40
2018-06-25T17:13:23.058Z,1.40
2018-06-25T17:15:51.802Z,1.60
2018-06-25T17:18:20.400Z,1.30
2018-06-25T17:20:48.969Z,1.60
2018-06-25T17:23:18.630Z,1.20
2018-06-25T17:25:47.274Z,1.47
2018-06-25T17:28:22.925Z,0.97
2018-06-25T17:30:51.642Z,1.60
2018-06-25T17:33:20.291Z,1.10
2018-06-25T17:35:48.997Z,1.20
2018-06-25T17:38:17.609Z,1.60
2018-06-25T17:40:46.322Z,1.33
2018-06-25T17:43:14.677Z,1.50
2018-06-25T17:45:43.339Z,1.70
2018-06-25T17:48:14.009Z,1.40
2018-06-25T17:50:42.570Z,1.17
2018-06-25T17:53:11.224Z,1.20
2018-06-25T17:55:39.978Z,1.20
2018-06-25T17:58:12.619Z,1.20
2018-06-25T18:00:44.528Z,1.50
2018-06-25T18:03:12.879Z,1.00
2018-06-25T18:05:41.558Z,1.50
2018-06-25T18:08:10.286Z,1.20
2018-06-25T18:10:45.065Z,1.80
2018-06-25T18:13:14.783Z,1.60
2018-06-25T18:15:43.482Z,1.53
2018-06-25T18:18:13.208Z,1.40
2018-06-25T18:20:42.573Z,1.43
2018-06-25T18:23:16.606Z,1.73
2018-06-25T18:25:48.398Z,1.40
2018-06-25T18:28:17.177Z,1.77
2018-06-25T18:30:45.747Z,1.87
2018-06-25T18:33:14.359Z,1.97
2018-06-25T18:35:44.033Z,1.30
2018-06-25T18:38:12.732Z,1.40
2018-06-25T18:40:41.351Z,1.30
2018-06-25T18:43:10.157Z,1.30
2018-06-25T18:45:38.682Z,1.60
2018-06-25T18:48:07.371Z,1.20
2018-06-25T18:50:35.948Z,1.53
2018-06-25T18:53:04.692Z,1.50
2018-06-25T18:55:33.399Z,1.97
2018-06-25T18:58:02.048Z,1.70
2018-06-25T19:00:30.693Z,1.67
2018-06-25T19:02:59.413Z,1.60
2018-06-25T19:05:28.115Z,1.90
2018-06-25T19:07:57.767Z,1.90
2018-06-25T19:10:27.446Z,1.90
2018-06-25T19:12:56.046Z,1.83
2018-06-25T19:15:24.598Z,1.83
2018-06-25T19:17:53.403Z,1.80
2018-06-25T19:20:22.111Z,1.67
2018-06-25T19:22:50.761Z,1.87
2018-06-25T19:25:19.324Z,2.10
2018-06-25T19:27:47.892Z,2.30
2018-06-25T19:30:16.463Z,1.80
2018-06-25T19:32:45.008Z,2.03
2018-06-25T19:35:13.635Z,1.87
2018-06-25T19:37:42.302Z,2.10
2018-06-25T19:40:10.958Z,1.90
2018-06-25T19:42:41.625Z,2.10
2018-06-25T19:45:11.265Z,1.70
2018-06-25T19:47:39.801Z,2.00
2018-06-25T19:50:08.461Z,2.33
2018-06-25T19:52:40.227Z,2.13
2018-06-25T19:55:08.871Z,2.03
2018-06-25T19:57:37.474Z,2.53
2018-06-25T20:00:06.190Z,2.00
2018-06-25T20:02:34.829Z,2.37
2018-06-25T20:05:03.194Z,2.60
2018-06-25T20:07:31.839Z,2.27
2018-06-25T20:10:00.443Z,2.10
2018-06-25T20:12:29.188Z,2.37
2018-06-25T20:14:57.759Z,1.83
2018-06-25T20:17:26.463Z,2.33
2018-06-25T20:19:55.242Z,1.87
2018-06-25T20:22:24.056Z,1.93
2018-06-25T20:24:52.582Z,2.10
2018-06-25T20:27:21.241Z,1.93
2018-06-25T20:29:49.877Z,1.63
2018-06-25T20:32:18.462Z,2.30
2018-06-25T20:34:47.194Z,2.27
2018-06-25T20:37:15.793Z,2.10
2018-06-25T20:39:44.419Z,2.27
2018-06-25T20:42:13.067Z,2.27
2018-06-25T20:44:41.702Z,2.30
2018-06-25T20:47:10.362Z,2.33
2018-06-25T20:49:39.015Z,2.00
2018-06-25T20:52:07.648Z,2.00
2018-06-25T20:54:36.243Z,2.40
2018-06-25T20:57:04.851Z,2.23
2018-06-25T20:59:33.483Z,2.43
2018-06-25T21:02:02.194Z,2.10
2018-06-25T21:04:30.832Z,2.43
2018-06-25T21:06:59.414Z,2.40
2018-06-25T21:09:28.068Z,2.60
2018-06-25T21:11:56.693Z,2.37
2018-06-25T21:14:25.231Z,2.20
2018-06-25T21:16:53.891Z,2.70
2018-06-25T21:19:22.579Z,2.00
2018-06-25T21:21:51.257Z,2.20
2018-06-25T21:24:19.910Z,2.13
2018-06-25T21:26:48.528Z,2.77
2018-06-25T21:29:17.199Z,2.17
2018-06-25T21:31:45.817Z,2.10
2018-06-25T21:34:14.440Z,2.67
2018-06-25T21:36:43.096Z,2.43
2018-06-25T21:39:11.706Z,2.40
2018-06-25T21:41:40.406Z,2.37
2018-06-25T21:44:09.005Z,2.77
2018-06-25T21:46:37.622Z,2.47
2018-06-25T21:49:06.301Z,2.67
2018-06-25T21:51:34.896Z,2.90
2018-06-25T21:54:03.917Z,2.60
2018-06-25T21:56:32.556Z,2.50
2018-06-25T21:59:01.193Z,2.93
2018-06-25T22:01:29.870Z,2.43
2018-06-25T22:03:58.488Z,2.00
2018-06-25T22:06:27.073Z,2.50
2018-06-25T22:08:55.619Z,2.60
2018-06-25T22:11:24.288Z,2.90
2018-06-25T22:13:52.875Z,2.47
2018-06-25T22:16:21.541Z,2.40
2018-06-25T22:18:50.206Z,2.67
2018-06-25T22:21:18.777Z,2.00
2018-06-25T22:23:47.487Z,2.27
2018-06-25T22:26:16.141Z,2.20
2018-06-25T22:28:44.849Z,1.90
2018-06-25T22:31:13.530Z,2.60
2018-06-25T22:33:42.130Z,2.07
2018-06-25T22:36:10.837Z,2.10
2018-06-25T22:38:39.451Z,2.20
2018-06-25T22:41:08.129Z,2.20
2018-06-25T22:43:36.844Z,1.83
2018-06-25T22:46:05.748Z,2.43
2018-06-25T22:48:34.299Z,2.20
2018-06-25T22:51:02.895Z,2.10
2018-06-25T22:53:31.476Z,2.30
2018-06-25T22:55:59.692Z,2.50
2018-06-25T22:58:28.461Z,2.50
2018-06-25T23:00:57.069Z,1.90
2018-06-25T23:03:25.667Z,2.17
2018-06-25T23:05:54.227Z,2.30
2018-06-25T23:08:22.843Z,2.00
2018-06-25T23:10:51.512Z,1.60
2018-06-25T23:13:20.194Z,2.10
2018-06-25T23:15:48.752Z,2.00
2018-06-25T23:18:17.381Z,2.20
2018-06-25T23:20:46.101Z,1.93
2018-06-25T23:23:14.673Z,2.00
2018-06-25T23:25:43.303Z,2.00
2018-06-25T23:28:12.030Z,2.13
2018-06-25T23:30:40.657Z,2.00
2018-06-25T23:33:09.230Z,2.20
2018-06-25T23:35:37.796Z,2.07
2018-06-25T23:38:06.464Z,2.27
2018-06-25T23:40:35.040Z,1.97
2018-06-25T23:43:03.676Z,2.20
2018-06-25T23:45:32.358Z,2.20
2018-06-25T23:48:00.910Z,2.10
2018-06-25T23:50:29.520Z,2.10
2018-06-25T23:52:58.198Z,2.53
2018-06-25T23:55:26.746Z,2.10
2018-06-25T23:57:55.468Z,1.87
