createdAt,value
2023-03-28T00:01:44.633Z,100
2023-03-28T00:06:46.082Z,100
2023-03-28T00:11:47.346Z,100
2023-03-28T00:16:48.604Z,100
2023-03-28T00:21:49.974Z,100
2023-03-28T00:26:51.596Z,100
2023-03-28T00:31:53.027Z,100
2023-03-28T00:36:54.469Z,100
2023-03-28T00:41:55.751Z,100
2023-03-28T00:46:57.115Z,100
2023-03-28T00:51:58.500Z,100
2023-03-28T00:56:59.808Z,100
2023-03-28T01:02:01.513Z,100
2023-03-28T01:07:02.817Z,100
2023-03-28T01:12:04.228Z,100
2023-03-28T01:17:05.831Z,100
2023-03-28T01:22:07.174Z,100
2023-03-28T01:27:08.430Z,100
2023-03-28T01:32:09.947Z,100
2023-03-28T01:37:11.415Z,100
2023-03-28T01:42:12.669Z,100
2023-03-28T01:47:14.089Z,100
2023-03-28T01:52:15.485Z,100
2023-03-28T01:57:17.022Z,100
2023-03-28T02:02:18.556Z,100
2023-03-28T02:07:20.079Z,98.99509
2023-03-28T02:12:21.335Z,99.45077
2023-03-28T02:17:22.769Z,100
2023-03-28T02:22:24.351Z,100
2023-03-28T02:27:25.729Z,100
2023-03-28T02:32:27.092Z,100
2023-03-28T02:37:28.528Z,100
2023-03-28T02:42:29.800Z,99.68334
2023-03-28T02:47:31.218Z,100
2023-03-28T02:52:32.492Z,100
2023-03-28T02:57:33.732Z,99.4797
2023-03-28T03:02:35.044Z,100
2023-03-28T03:07:36.399Z,100
2023-03-28T03:12:37.659Z,99.40623
2023-03-28T03:17:38.976Z,100
2023-03-28T03:22:40.264Z,100
2023-03-28T03:27:41.654Z,100
2023-03-28T03:32:43.089Z,99.17924
2023-03-28T03:37:44.380Z,100
2023-03-28T03:42:45.766Z,100
2023-03-28T03:47:47.194Z,100
2023-03-28T03:52:48.496Z,100
2023-03-28T03:57:49.959Z,98.86288
2023-03-28T04:02:51.475Z,100
2023-03-28T04:07:52.742Z,100
2023-03-28T04:12:54.050Z,100
2023-03-28T04:17:55.760Z,98.78128
2023-03-28T04:22:57.109Z,100
2023-03-28T04:27:58.405Z,100
2023-03-28T04:32:59.904Z,100
2023-03-28T04:38:01.169Z,100
2023-03-28T04:43:02.511Z,100
2023-03-28T04:48:03.958Z,100
2023-03-28T04:53:05.255Z,100
2023-03-28T04:58:06.551Z,98.75206
2023-03-28T05:03:09.279Z,96.579
2023-03-28T05:08:12.248Z,98.66138
2023-03-28T05:13:13.578Z,100
2023-03-28T05:18:15.223Z,100
2023-03-28T05:23:16.604Z,100
2023-03-28T05:28:18.318Z,100
2023-03-28T05:33:19.590Z,98.68575
2023-03-28T05:38:20.831Z,98.8415
2023-03-28T05:43:22.170Z,99.9844
2023-03-28T05:48:23.671Z,99.3121
2023-03-28T05:53:25.026Z,98.08306
2023-03-28T05:58:26.358Z,98.3789
2023-03-28T06:03:28.135Z,96.70039
2023-03-28T06:08:29.495Z,96.85666
2023-03-28T06:13:30.782Z,94.15765
2023-03-28T06:18:32.056Z,87.49634
2023-03-28T06:23:33.338Z,85.83185
2023-03-28T06:28:34.610Z,83.83152
2023-03-28T06:33:35.918Z,80.90236
2023-03-28T06:38:37.470Z,79.16689
2023-03-28T06:43:38.905Z,78.85121
2023-03-28T06:48:40.408Z,77.23429
2023-03-28T06:53:41.841Z,73.59382
2023-03-28T06:58:43.173Z,73.52015
2023-03-28T07:03:44.705Z,72.01707
2023-03-28T07:08:46.254Z,70.97039
2023-03-28T07:13:47.648Z,70.33972
2023-03-28T07:18:49.090Z,67.0345
2023-03-28T07:23:50.474Z,68.51564
2023-03-28T07:28:51.920Z,69.22384
2023-03-28T07:33:53.686Z,68.94598
2023-03-28T07:38:55.218Z,72.71656
2023-03-28T07:43:56.616Z,70.06842
2023-03-28T07:48:58.037Z,67.07214
2023-03-28T07:53:59.382Z,64.45254
2023-03-28T07:59:00.657Z,63.72752
2023-03-28T08:04:02.276Z,62.4206
2023-03-28T08:09:03.702Z,63.59515
2023-03-28T08:14:05.174Z,63.28632
2023-03-28T08:19:11.416Z,64.03964
2023-03-28T08:24:19.559Z,62.81581
2023-03-28T08:29:23.936Z,64.07792
2023-03-28T08:34:25.892Z,64.81553
2023-03-28T08:39:27.375Z,65.09799
2023-03-28T08:44:28.671Z,60.52961
2023-03-28T08:49:30.137Z,63.15072
2023-03-28T08:54:31.425Z,58.73349
2023-03-28T08:59:33.246Z,61.98136
2023-03-28T09:04:34.565Z,65.40632
2023-03-28T09:09:36.146Z,61.05957
2023-03-28T09:14:37.440Z,62.83535
2023-03-28T09:19:47.769Z,60.66509
2023-03-28T09:24:50.336Z,62.28752
2023-03-28T09:29:51.836Z,61.29286
2023-03-28T09:34:53.823Z,62.26634
2023-03-28T09:39:55.059Z,62.40782
2023-03-28T09:44:56.557Z,60.78126
2023-03-28T09:50:09.588Z,56.84115
2023-03-28T09:55:14.105Z,57.46088
2023-03-28T10:00:15.461Z,61.3892
2023-03-28T10:05:16.987Z,63.06091
2023-03-28T10:10:18.261Z,61.7986
2023-03-28T10:15:19.524Z,54.50866
2023-03-28T10:20:21.037Z,58.06852
2023-03-28T10:25:22.319Z,58.67217
2023-03-28T10:30:23.743Z,56.89123
2023-03-28T10:35:26.598Z,58.57708
2023-03-28T10:40:28.452Z,55.49835
2023-03-28T10:45:29.734Z,54.73232
2023-03-28T10:50:31.146Z,56.54304
2023-03-28T10:55:32.492Z,55.79282
2023-03-28T11:00:33.800Z,59.9579
2023-03-28T11:05:35.320Z,60.5914
2023-03-28T11:10:36.693Z,61.61444
2023-03-28T11:15:37.941Z,61.4361
2023-03-28T11:20:39.469Z,56.99168
2023-03-28T11:25:40.928Z,56.90896
2023-03-28T11:30:42.299Z,58.6752
2023-03-28T11:35:43.806Z,56.61916
2023-03-28T11:40:45.128Z,59.11995
2023-03-28T11:45:51.894Z,57.66524
2023-03-28T11:50:54.326Z,58.24522
2023-03-28T11:55:55.781Z,57.78062
2023-03-28T12:00:57.402Z,58.40385
2023-03-28T12:06:04.487Z,61.01206
2023-03-28T12:11:06.852Z,62.24424
2023-03-28T12:16:08.361Z,63.4393
2023-03-28T12:21:09.963Z,61.32158
2023-03-28T12:26:11.269Z,60.27642
2023-03-28T12:31:12.587Z,64.56852
2023-03-28T12:36:14.577Z,63.71887
2023-03-28T12:41:15.870Z,59.90276
2023-03-28T12:46:17.253Z,63.51435
2023-03-28T12:51:18.647Z,61.86799
2023-03-28T12:56:20.133Z,64.73558
2023-03-28T13:01:21.536Z,61.4417
2023-03-28T13:06:23.539Z,60.21302
2023-03-28T13:11:24.825Z,58.146
2023-03-28T13:16:26.316Z,61.45215
2023-03-28T13:21:27.870Z,60.16166
2023-03-28T13:26:29.260Z,60.7451
2023-03-28T13:31:30.748Z,58.56431
2023-03-28T13:36:32.311Z,58.17285
2023-03-28T13:41:33.927Z,61.80664
2023-03-28T13:46:35.427Z,60.91373
2023-03-28T13:51:36.813Z,58.99461
2023-03-28T13:56:38.117Z,57.80739
2023-03-28T14:01:39.493Z,57.85365
2023-03-28T14:06:40.899Z,58.92916
2023-03-28T14:11:42.185Z,60.03796
2023-03-28T14:16:43.528Z,58.28125
2023-03-28T14:21:45.181Z,60.46708
2023-03-28T14:26:46.457Z,60.62222
2023-03-28T14:31:47.890Z,59.93603
2023-03-28T14:36:49.664Z,61.95795
2023-03-28T14:41:50.906Z,61.49194
2023-03-28T14:46:52.304Z,62.83422
2023-03-28T14:51:53.805Z,60.41288
2023-03-28T14:56:55.139Z,61.35154
2023-03-28T15:01:56.703Z,60.71912
2023-03-28T15:06:58.297Z,60.97489
2023-03-28T15:11:59.790Z,60.95096
2023-03-28T15:17:01.053Z,58.13992
2023-03-28T15:22:02.552Z,61.66739
2023-03-28T15:27:03.961Z,61.18046
2023-03-28T15:32:05.424Z,62.68622
2023-03-28T15:37:07.067Z,63.54378
2023-03-28T15:42:08.344Z,65.56883
2023-03-28T15:47:09.742Z,63.954
2023-03-28T15:52:11.028Z,66.99266
2023-03-28T15:57:12.413Z,68.21679
2023-03-28T16:02:13.842Z,68.33687
2023-03-28T16:07:15.351Z,68.40534
2023-03-28T16:12:16.616Z,69.21749
2023-03-28T16:17:18.071Z,70.91725
2023-03-28T16:22:19.484Z,70.76598
2023-03-28T16:27:20.831Z,73.85093
2023-03-28T16:32:22.337Z,73.07911
2023-03-28T16:37:23.584Z,74.02784
2023-03-28T16:42:25.057Z,74.432
2023-03-28T16:47:26.441Z,75.67697
2023-03-28T16:52:30.066Z,75.71159
2023-03-28T16:57:31.514Z,73.85266
2023-03-28T17:02:33.382Z,77.76857
2023-03-28T17:07:34.922Z,77.77902
2023-03-28T17:12:36.452Z,78.78443
2023-03-28T17:17:37.698Z,79.4791
2023-03-28T17:22:39.072Z,80.76359
2023-03-28T17:27:40.318Z,82.40852
2023-03-28T17:32:41.840Z,86.02926
2023-03-28T17:37:43.165Z,85.18639
2023-03-28T17:42:44.501Z,86.48249
2023-03-28T17:47:45.744Z,92.7247
2023-03-28T17:52:47.041Z,92.39432
2023-03-28T17:57:48.384Z,92.53291
2023-03-28T18:02:49.772Z,89.53108
2023-03-28T18:07:51.359Z,87.70888
2023-03-28T18:12:52.612Z,90.92882
2023-03-28T18:17:53.926Z,89.64538
2023-03-28T18:22:55.646Z,88.18013
2023-03-28T18:27:56.905Z,91.79325
2023-03-28T18:32:58.209Z,90.43509
2023-03-28T18:37:59.810Z,91.17902
2023-03-28T18:43:01.052Z,89.71864
2023-03-28T18:48:02.365Z,92.256
2023-03-28T18:53:03.887Z,89.75263
2023-03-28T18:58:05.370Z,89.78744
2023-03-28T19:03:06.939Z,91.90369
2023-03-28T19:08:08.490Z,92.52342
2023-03-28T19:13:09.720Z,92.17003
2023-03-28T19:18:10.996Z,91.46714
2023-03-28T19:23:12.553Z,90.54089
2023-03-28T19:28:13.788Z,93.20282
2023-03-28T19:33:15.382Z,91.08763
2023-03-28T19:38:16.823Z,92.11368
2023-03-28T19:43:18.176Z,93.08672
2023-03-28T19:48:19.626Z,93.15119
2023-03-28T19:53:21.121Z,92.66023
2023-03-28T19:58:22.519Z,94.0596
2023-03-28T20:03:24.084Z,93.08142
2023-03-28T20:08:25.365Z,93.76795
2023-03-28T20:13:26.788Z,95.4475
2023-03-28T20:18:28.238Z,97.20099
2023-03-28T20:23:29.633Z,99.41116
2023-03-28T20:28:30.954Z,100
2023-03-28T20:33:32.285Z,100
2023-03-28T20:38:33.895Z,99.95711
2023-03-28T20:43:35.186Z,98.97862
2023-03-28T20:48:36.459Z,98.18811
2023-03-28T20:53:37.947Z,95.8551
2023-03-28T20:58:39.243Z,98.50339
2023-03-28T21:03:40.533Z,98.16354
2023-03-28T21:08:41.825Z,96.97062
2023-03-28T21:13:43.082Z,97.16856
2023-03-28T21:18:44.480Z,97.90134
2023-03-28T21:23:45.859Z,96.70537
2023-03-28T21:28:47.474Z,97.69722
2023-03-28T21:33:48.885Z,96.22166
2023-03-28T21:38:50.308Z,93.50704
2023-03-28T21:43:51.752Z,96.22146
2023-03-28T21:48:53.269Z,95.60987
2023-03-28T21:53:54.906Z,95.76749
2023-03-28T21:58:56.211Z,96.62358
2023-03-28T22:03:57.649Z,98.958
2023-03-28T22:08:59.004Z,99.10877
2023-03-28T22:14:00.286Z,97.92852
2023-03-28T22:19:01.683Z,100
2023-03-28T22:24:03.191Z,100
2023-03-28T22:29:04.575Z,98.201
2023-03-28T22:34:06.016Z,98.00654
2023-03-28T22:39:07.550Z,99.79295
2023-03-28T22:44:08.792Z,97.15811
2023-03-28T22:49:10.051Z,96.51614
2023-03-28T22:54:11.346Z,97.36446
2023-03-28T22:59:12.974Z,97.14206
2023-03-28T23:04:14.340Z,96.55607
2023-03-28T23:09:15.789Z,96.7658
2023-03-28T23:14:17.035Z,100
2023-03-28T23:19:18.423Z,97.50781
2023-03-28T23:24:19.820Z,96.06853
2023-03-28T23:29:21.449Z,98.56634
2023-03-28T23:34:22.726Z,96.6967
2023-03-28T23:39:24.124Z,98.75785
2023-03-28T23:44:25.375Z,98.44205
2023-03-28T23:49:26.621Z,99.55923
2023-03-28T23:54:28.112Z,99.5654
2023-03-28T23:59:29.516Z,100
