createdAt,value
2022-10-11T00:00:31.800Z,100.00
2022-10-11T00:03:33.818Z,100.00
2022-10-11T00:06:38.086Z,100.00
2022-10-11T00:09:40.439Z,100.00
2022-10-11T00:12:42.856Z,100.00
2022-10-11T00:15:44.779Z,100.00
2022-10-11T00:18:47.100Z,100.00
2022-10-11T00:21:49.062Z,100.00
2022-10-11T00:24:52.797Z,100.00
2022-10-11T00:27:55.077Z,100.00
2022-10-11T00:30:57.170Z,100.00
2022-10-11T00:33:59.138Z,100.00
2022-10-11T00:37:01.020Z,100.00
2022-10-11T00:40:08.981Z,100.00
2022-10-11T00:43:18.700Z,100.00
2022-10-11T00:46:29.751Z,100.00
2022-10-11T00:49:42.688Z,100.00
2022-10-11T00:52:56.076Z,100.00
2022-10-11T00:56:09.078Z,100.00
2022-10-11T00:59:16.544Z,100.00
2022-10-11T01:02:20.271Z,100.00
2022-10-11T01:05:30.502Z,100.00
2022-10-11T01:08:32.898Z,100.00
2022-10-11T01:11:38.032Z,100.00
2022-10-11T01:15:06.901Z,100.00
2022-10-11T01:18:31.270Z,100.00
2022-10-11T01:21:42.627Z,100.00
2022-10-11T01:25:12.512Z,100.00
2022-10-11T01:28:42.723Z,100.00
2022-10-11T01:32:19.334Z,100.00
2022-10-11T01:35:38.613Z,100.00
2022-10-11T01:38:48.973Z,100.00
2022-10-11T01:41:55.700Z,100.00
2022-10-11T01:44:59.086Z,100.00
2022-10-11T01:48:10.451Z,100.00
2022-10-11T01:51:12.526Z,100.00
2022-10-11T01:55:07.714Z,100.00
2022-10-11T01:58:36.730Z,100.00
2022-10-11T02:01:56.964Z,100.00
2022-10-11T02:05:14.592Z,100.00
2022-10-11T02:08:25.552Z,100.00
2022-10-11T02:11:34.254Z,100.00
2022-10-11T02:14:42.965Z,100.00
2022-10-11T02:17:52.919Z,100.00
2022-10-11T02:20:58.998Z,100.00
2022-10-11T02:24:07.343Z,100.00
2022-10-11T02:27:10.819Z,100.00
2022-10-11T02:30:13.223Z,100.00
2022-10-11T02:33:21.535Z,100.00
2022-10-11T02:36:43.275Z,100.00
2022-10-11T02:40:23.196Z,100.00
2022-10-11T02:43:39.625Z,100.00
2022-10-11T02:46:44.706Z,100.00
2022-10-11T02:49:46.644Z,100.00
2022-10-11T02:52:48.689Z,100.00
2022-10-11T02:55:52.830Z,100.00
2022-10-11T02:58:54.731Z,100.00
2022-10-11T03:01:56.672Z,100.00
2022-10-11T03:04:58.650Z,100.00
2022-10-11T03:08:00.595Z,100.00
2022-10-11T03:11:02.491Z,100.00
2022-10-11T03:14:04.422Z,100.00
2022-10-11T03:17:30.922Z,100.00
2022-10-11T03:20:28.339Z,100.00
2022-10-11T03:23:30.414Z,100.00
2022-10-11T03:26:32.300Z,100.00
2022-10-11T03:29:34.243Z,100.00
2022-10-11T03:32:36.193Z,100.00
2022-10-11T03:35:38.099Z,100.00
2022-10-11T03:38:40.072Z,100.00
2022-10-11T03:41:42.019Z,100.00
2022-10-11T03:44:44.092Z,100.00
2022-10-11T03:47:46.054Z,100.00
2022-10-11T03:50:49.300Z,100.00
2022-10-11T03:53:51.244Z,100.00
2022-10-11T03:56:53.222Z,100.00
2022-10-11T03:59:55.185Z,100.00
2022-10-11T04:02:57.173Z,100.00
2022-10-11T04:05:59.297Z,100.00
2022-10-11T04:09:02.256Z,100.00
2022-10-11T04:12:04.297Z,100.00
2022-10-11T04:15:07.578Z,100.00
2022-10-11T04:18:10.198Z,100.00
2022-10-11T04:21:12.123Z,100.00
2022-10-11T04:24:14.024Z,100.00
2022-10-11T04:27:15.986Z,100.00
2022-10-11T04:30:17.995Z,100.00
2022-10-11T04:33:19.898Z,100.00
2022-10-11T04:36:21.794Z,100.00
2022-10-11T04:39:23.848Z,100.00
2022-10-11T04:42:25.856Z,100.00
2022-10-11T04:45:27.941Z,100.00
2022-10-11T04:48:30.226Z,100.00
2022-10-11T04:51:34.000Z,100.00
2022-10-11T04:54:35.922Z,100.00
2022-10-11T04:57:37.913Z,100.00
2022-10-11T05:00:39.815Z,100.00
2022-10-11T05:03:41.801Z,100.00
2022-10-11T05:06:43.820Z,100.00
2022-10-11T05:09:45.750Z,100.00
2022-10-11T05:12:47.643Z,100.00
2022-10-11T05:15:49.630Z,100.00
2022-10-11T05:18:51.619Z,100.00
2022-10-11T05:21:55.147Z,100.00
2022-10-11T05:24:57.055Z,100.00
2022-10-11T05:27:58.997Z,100.00
2022-10-11T05:31:01.044Z,100.00
2022-10-11T05:34:03.080Z,100.00
2022-10-11T05:37:05.185Z,100.00
2022-10-11T05:40:07.769Z,100.00
2022-10-11T05:43:09.864Z,100.00
2022-10-11T05:46:12.525Z,100.00
2022-10-11T05:49:14.466Z,100.00
2022-10-11T05:52:20.704Z,100.00
2022-10-11T05:55:22.698Z,100.00
2022-10-11T05:58:25.380Z,100.00
2022-10-11T06:01:28.372Z,100.00
2022-10-11T06:04:30.334Z,100.00
2022-10-11T06:07:33.155Z,100.00
2022-10-11T06:10:37.516Z,100.00
2022-10-11T06:13:39.882Z,100.00
2022-10-11T06:16:41.850Z,100.00
2022-10-11T06:19:43.786Z,100.00
2022-10-11T06:22:45.775Z,100.00
2022-10-11T06:26:03.818Z,100.00
2022-10-11T06:29:06.445Z,100.00
2022-10-11T06:32:08.319Z,100.00
2022-10-11T06:35:10.596Z,100.00
2022-10-11T06:38:12.578Z,100.00
2022-10-11T06:41:18.797Z,100.00
2022-10-11T06:44:20.644Z,100.00
2022-10-11T06:47:22.958Z,100.00
2022-10-11T06:50:47.186Z,100.00
2022-10-11T06:53:55.590Z,100.00
2022-10-11T06:56:57.508Z,100.00
2022-10-11T06:59:59.428Z,100.00
2022-10-11T07:03:01.370Z,100.00
2022-10-11T07:06:09.491Z,100.00
2022-10-11T07:09:12.152Z,100.00
2022-10-11T07:12:14.059Z,100.00
2022-10-11T07:15:16.080Z,100.00
2022-10-11T07:18:18.040Z,100.00
2022-10-11T07:21:19.952Z,100.00
2022-10-11T07:24:21.844Z,100.00
2022-10-11T07:27:23.960Z,100.00
2022-10-11T07:30:25.865Z,100.00
2022-10-11T07:33:27.723Z,68.68
2022-10-11T07:36:29.676Z,100.00
2022-10-11T07:39:31.923Z,100.00
2022-10-11T07:42:33.884Z,100.00
2022-10-11T07:45:40.874Z,100.00
2022-10-11T07:48:42.925Z,100.00
2022-10-11T07:51:44.922Z,100.00
2022-10-11T07:54:49.425Z,100.00
2022-10-11T07:57:51.346Z,100.00
2022-10-11T08:00:54.353Z,100.00
2022-10-11T08:03:57.379Z,100.00
2022-10-11T08:06:59.301Z,100.00
2022-10-11T08:10:01.274Z,100.00
2022-10-11T08:13:04.572Z,100.00
2022-10-11T08:16:11.706Z,100.00
2022-10-11T08:19:14.245Z,100.00
2022-10-11T08:22:16.237Z,100.00
2022-10-11T08:25:18.322Z,100.00
2022-10-11T08:28:21.043Z,100.00
2022-10-11T08:31:23.007Z,100.00
2022-10-11T08:34:24.915Z,100.00
2022-10-11T08:37:26.841Z,100.00
2022-10-11T08:40:34.289Z,100.00
2022-10-11T08:43:52.662Z,100.00
2022-10-11T08:47:06.276Z,100.00
2022-10-11T08:50:20.368Z,100.00
2022-10-11T08:53:40.377Z,100.00
2022-10-11T08:56:44.395Z,100.00
2022-10-11T08:59:51.546Z,100.00
2022-10-11T09:03:09.342Z,100.00
2022-10-11T09:06:23.524Z,100.00
2022-10-11T09:09:28.289Z,100.00
2022-10-11T09:12:42.298Z,100.00
2022-10-11T09:15:51.162Z,100.00
2022-10-11T09:19:05.139Z,100.00
2022-10-11T09:22:32.034Z,100.00
2022-10-11T09:25:44.685Z,100.00
2022-10-11T09:29:01.218Z,100.00
2022-10-11T09:32:10.982Z,100.00
2022-10-11T09:35:15.263Z,100.00
2022-10-11T09:38:38.264Z,100.00
2022-10-11T09:41:59.341Z,100.00
2022-10-11T09:45:02.217Z,100.00
2022-10-11T09:48:06.924Z,100.00
2022-10-11T09:51:19.788Z,100.00
2022-10-11T09:54:38.342Z,100.00
2022-10-11T09:57:40.945Z,100.00
2022-10-11T10:00:42.834Z,100.00
2022-10-11T10:03:45.017Z,100.00
2022-10-11T10:06:46.899Z,100.00
2022-10-11T10:09:49.926Z,100.00
2022-10-11T10:12:59.090Z,100.00
2022-10-11T10:16:01.505Z,100.00
2022-10-11T10:19:07.555Z,100.00
2022-10-11T10:22:22.550Z,100.00
2022-10-11T10:25:38.467Z,100.00
2022-10-11T10:29:09.035Z,100.00
2022-10-11T10:32:23.359Z,100.00
2022-10-11T10:35:45.658Z,100.00
2022-10-11T10:39:35.569Z,100.00
2022-10-11T10:42:38.020Z,100.00
2022-10-11T10:46:12.181Z,100.00
2022-10-11T10:49:52.535Z,100.00
2022-10-11T10:53:37.964Z,100.00
2022-10-11T10:56:49.493Z,100.00
2022-10-11T11:00:06.398Z,100.00
2022-10-11T11:03:13.179Z,100.00
2022-10-11T11:06:36.926Z,100.00
2022-10-11T11:09:47.406Z,100.00
2022-10-11T11:13:13.826Z,100.00
2022-10-11T11:16:32.388Z,100.00
2022-10-11T11:19:53.515Z,100.00
2022-10-11T11:23:19.820Z,100.00
2022-10-11T11:26:44.306Z,100.00
2022-10-11T11:30:01.565Z,100.00
2022-10-11T11:33:27.895Z,100.00
2022-10-11T11:36:55.659Z,100.00
2022-10-11T11:40:02.872Z,100.00
2022-10-11T11:43:15.550Z,100.00
2022-10-11T11:46:24.935Z,100.00
2022-10-11T11:49:35.898Z,100.00
2022-10-11T11:52:44.964Z,100.00
2022-10-11T11:56:07.456Z,100.00
2022-10-11T11:59:33.809Z,100.00
2022-10-11T12:02:50.412Z,100.00
2022-10-11T12:06:32.113Z,100.00
2022-10-11T12:09:36.772Z,100.00
2022-10-11T12:12:39.636Z,100.00
2022-10-11T12:16:11.298Z,100.00
2022-10-11T12:19:14.503Z,100.00
2022-10-11T12:22:50.927Z,100.00
2022-10-11T12:26:29.805Z,100.00
2022-10-11T12:29:43.671Z,100.00
2022-10-11T12:32:49.467Z,100.00
2022-10-11T12:35:54.004Z,100.00
2022-10-11T12:39:20.815Z,100.00
2022-10-11T12:42:27.909Z,100.00
2022-10-11T12:45:33.004Z,100.00
2022-10-11T12:48:47.139Z,100.00
2022-10-11T12:52:16.553Z,100.00
2022-10-11T12:55:45.089Z,100.00
2022-10-11T12:58:48.609Z,100.00
2022-10-11T13:01:56.403Z,100.00
2022-10-11T13:05:23.479Z,100.00
2022-10-11T13:08:34.770Z,100.00
2022-10-11T13:11:45.039Z,100.00
2022-10-11T13:15:08.675Z,100.00
2022-10-11T13:18:15.795Z,100.00
2022-10-11T13:21:24.158Z,100.00
2022-10-11T13:24:28.648Z,100.00
2022-10-11T13:27:30.744Z,100.00
2022-10-11T13:30:36.026Z,100.00
2022-10-11T13:33:42.831Z,100.00
2022-10-11T13:36:44.924Z,100.00
2022-10-11T13:39:49.350Z,100.00
2022-10-11T13:42:54.176Z,100.00
2022-10-11T13:45:58.829Z,100.00
2022-10-11T13:49:06.841Z,100.00
2022-10-11T13:52:18.009Z,100.00
2022-10-11T13:55:46.282Z,100.00
2022-10-11T13:58:48.652Z,100.00
2022-10-11T14:02:04.775Z,100.00
2022-10-11T14:05:06.797Z,39.74
2022-10-11T14:08:23.543Z,40.85
2022-10-11T14:11:39.874Z,42.08
2022-10-11T14:14:43.657Z,42.88
2022-10-11T14:17:46.142Z,43.62
2022-10-11T14:20:48.045Z,44.63
2022-10-11T14:23:59.793Z,44.90
2022-10-11T14:27:06.153Z,45.87
2022-10-11T14:30:27.666Z,45.92
2022-10-11T14:33:30.256Z,46.96
2022-10-11T14:36:32.271Z,46.83
2022-10-11T14:39:34.206Z,47.51
2022-10-11T14:42:36.232Z,47.35
2022-10-11T14:45:38.214Z,48.23
2022-10-11T14:48:54.987Z,49.13
2022-10-11T14:51:59.803Z,48.68
2022-10-11T14:55:02.073Z,49.14
2022-10-11T14:58:05.989Z,49.67
2022-10-11T15:01:13.044Z,50.95
2022-10-11T15:04:15.572Z,51.89
2022-10-11T15:07:17.479Z,53.03
2022-10-11T15:10:34.837Z,54.07
2022-10-11T15:13:36.911Z,54.12
2022-10-11T15:16:40.384Z,55.35
2022-10-11T15:19:42.404Z,56.83
2022-10-11T15:22:44.321Z,57.66
2022-10-11T15:25:46.302Z,58.00
2022-10-11T15:28:49.051Z,58.71
2022-10-11T15:31:51.142Z,59.39
2022-10-11T15:34:52.998Z,60.17
2022-10-11T15:37:57.611Z,60.56
2022-10-11T15:41:00.191Z,61.42
2022-10-11T15:44:02.131Z,62.07
2022-10-11T15:47:04.082Z,62.94
2022-10-11T15:50:15.825Z,63.85
2022-10-11T15:53:23.341Z,64.86
2022-10-11T15:56:25.414Z,65.70
2022-10-11T15:59:27.338Z,65.87
2022-10-11T16:02:29.257Z,67.01
2022-10-11T16:05:31.177Z,67.69
2022-10-11T16:08:34.798Z,68.20
2022-10-11T16:11:36.677Z,68.83
2022-10-11T16:14:38.572Z,69.53
2022-10-11T16:17:40.560Z,69.85
2022-10-11T16:20:45.092Z,70.44
2022-10-11T16:23:46.979Z,70.82
2022-10-11T16:26:48.852Z,71.01
2022-10-11T16:29:51.163Z,70.98
2022-10-11T16:32:53.116Z,71.23
2022-10-11T16:36:14.970Z,71.26
2022-10-11T16:39:18.572Z,71.42
2022-10-11T16:42:20.525Z,71.58
2022-10-11T16:45:22.480Z,71.92
2022-10-11T16:48:24.392Z,72.07
2022-10-11T16:51:26.357Z,72.68
2022-10-11T16:54:29.675Z,72.64
2022-10-11T16:57:32.046Z,72.69
2022-10-11T17:00:34.179Z,72.95
2022-10-11T17:03:36.197Z,72.61
2022-10-11T17:06:40.302Z,73.07
2022-10-11T17:09:44.266Z,73.20
2022-10-11T17:12:50.000Z,73.54
2022-10-11T17:15:52.336Z,73.77
2022-10-11T17:18:54.449Z,74.01
2022-10-11T17:21:56.535Z,74.04
2022-10-11T17:24:59.942Z,74.59
2022-10-11T17:28:02.391Z,74.99
2022-10-11T17:31:05.621Z,75.08
2022-10-11T17:34:07.803Z,75.34
2022-10-11T17:37:10.315Z,76.26
2022-10-11T17:40:12.540Z,76.45
2022-10-11T17:43:16.223Z,76.86
2022-10-11T17:46:19.078Z,76.57
2022-10-11T17:49:20.999Z,77.20
2022-10-11T17:52:22.964Z,77.32
2022-10-11T17:55:25.533Z,78.02
2022-10-11T17:58:28.000Z,78.52
2022-10-11T18:01:30.387Z,78.75
2022-10-11T18:04:32.582Z,78.93
2022-10-11T18:07:35.428Z,79.16
2022-10-11T18:10:38.592Z,79.71
2022-10-11T18:13:46.415Z,80.14
2022-10-11T18:16:49.103Z,80.50
2022-10-11T18:19:51.585Z,80.46
2022-10-11T18:22:54.969Z,80.52
2022-10-11T18:25:57.605Z,80.83
2022-10-11T18:29:00.011Z,80.63
2022-10-11T18:32:02.059Z,80.64
2022-10-11T18:35:04.850Z,80.96
2022-10-11T18:38:07.849Z,80.85
2022-10-11T18:41:11.940Z,81.03
2022-10-11T18:44:15.845Z,81.33
2022-10-11T18:47:18.545Z,81.79
2022-10-11T18:50:21.410Z,81.74
2022-10-11T18:53:23.847Z,82.01
2022-10-11T18:56:28.123Z,81.89
2022-10-11T18:59:30.301Z,81.81
2022-10-11T19:02:32.412Z,81.70
2022-10-11T19:05:34.799Z,82.47
2022-10-11T19:08:37.538Z,82.05
2022-10-11T19:11:40.560Z,82.52
2022-10-11T19:14:43.336Z,82.32
2022-10-11T19:17:45.620Z,82.15
2022-10-11T19:20:47.992Z,82.47
2022-10-11T19:23:51.552Z,82.55
2022-10-11T19:26:59.718Z,82.79
2022-10-11T19:30:04.867Z,82.48
2022-10-11T19:33:07.453Z,83.24
2022-10-11T19:36:14.733Z,83.33
2022-10-11T19:39:18.625Z,83.26
2022-10-11T19:42:20.600Z,83.25
2022-10-11T19:45:23.305Z,83.31
2022-10-11T19:48:25.797Z,83.29
2022-10-11T19:51:30.389Z,83.59
2022-10-11T19:54:32.819Z,83.52
2022-10-11T19:57:35.029Z,83.91
2022-10-11T20:00:37.013Z,84.23
2022-10-11T20:03:39.286Z,84.51
2022-10-11T20:06:42.357Z,84.86
2022-10-11T20:09:44.439Z,84.58
2022-10-11T20:12:46.496Z,85.02
2022-10-11T20:15:48.729Z,85.21
2022-10-11T20:18:52.839Z,85.23
2022-10-11T20:21:55.184Z,84.80
2022-10-11T20:24:57.072Z,84.99
2022-10-11T20:27:59.139Z,84.64
2022-10-11T20:31:02.918Z,85.21
2022-10-11T20:34:07.571Z,84.93
2022-10-11T20:37:09.763Z,84.97
2022-10-11T20:40:12.322Z,85.40
2022-10-11T20:43:15.139Z,85.42
2022-10-11T20:46:19.669Z,85.13
2022-10-11T20:49:22.633Z,85.56
2022-10-11T20:52:24.572Z,85.52
2022-10-11T20:55:26.433Z,85.79
2022-10-11T20:58:28.422Z,86.20
2022-10-11T21:01:34.819Z,85.86
2022-10-11T21:04:36.772Z,86.43
2022-10-11T21:07:38.623Z,86.45
2022-10-11T21:10:40.569Z,86.89
2022-10-11T21:13:42.945Z,86.93
2022-10-11T21:16:44.832Z,86.90
2022-10-11T21:19:46.771Z,87.54
2022-10-11T21:22:48.772Z,87.45
2022-10-11T21:25:50.621Z,87.54
2022-10-11T21:28:52.731Z,87.57
2022-10-11T21:31:54.723Z,87.43
2022-10-11T21:34:56.648Z,87.87
2022-10-11T21:37:59.606Z,87.85
2022-10-11T21:41:10.861Z,87.83
2022-10-11T21:44:12.810Z,88.29
2022-10-11T21:47:15.034Z,88.38
2022-10-11T21:50:16.982Z,88.27
2022-10-11T21:53:18.923Z,88.56
2022-10-11T21:56:21.215Z,88.31
2022-10-11T21:59:23.099Z,88.67
2022-10-11T22:02:25.053Z,88.59
2022-10-11T22:05:26.931Z,88.60
2022-10-11T22:08:28.855Z,89.07
2022-10-11T22:11:31.292Z,88.93
2022-10-11T22:14:33.205Z,88.92
2022-10-11T22:17:35.082Z,89.01
2022-10-11T22:20:37.044Z,89.29
2022-10-11T22:23:39.614Z,89.48
2022-10-11T22:26:41.593Z,89.15
2022-10-11T22:29:43.500Z,89.52
2022-10-11T22:32:45.492Z,89.69
2022-10-11T22:35:47.356Z,89.48
2022-10-11T22:38:49.242Z,89.47
2022-10-11T22:41:53.962Z,89.56
2022-10-11T22:44:55.852Z,89.41
2022-10-11T22:47:57.797Z,89.54
2022-10-11T22:51:00.220Z,90.18
2022-10-11T22:54:02.140Z,90.07
2022-10-11T22:57:04.178Z,89.93
2022-10-11T23:00:06.894Z,90.12
2022-10-11T23:03:11.927Z,89.99
2022-10-11T23:06:13.866Z,90.28
2022-10-11T23:09:15.745Z,89.78
2022-10-11T23:12:17.613Z,89.82
2022-10-11T23:15:19.577Z,89.93
2022-10-11T23:18:21.518Z,90.42
2022-10-11T23:21:23.393Z,90.69
2022-10-11T23:24:25.264Z,90.52
2022-10-11T23:27:29.311Z,90.48
2022-10-11T23:30:31.436Z,90.52
2022-10-11T23:33:33.325Z,90.40
2022-10-11T23:36:35.239Z,90.81
2022-10-11T23:39:37.207Z,90.64
2022-10-11T23:42:39.599Z,90.46
2022-10-11T23:45:43.884Z,90.57
2022-10-11T23:48:45.876Z,90.45
2022-10-11T23:51:47.731Z,90.77
2022-10-11T23:54:49.752Z,90.71
2022-10-11T23:57:51.736Z,90.91
