createdAt,value
2022-08-07T00:00:25.026Z,22.54
2022-08-07T00:02:53.743Z,22.54
2022-08-07T00:05:20.602Z,22.54
2022-08-07T00:07:47.111Z,22.54
2022-08-07T00:10:26.360Z,22.54
2022-08-07T00:12:59.987Z,22.54
2022-08-07T00:15:37.637Z,22.53
2022-08-07T00:18:19.400Z,22.54
2022-08-07T00:20:47.744Z,22.52
2022-08-07T00:23:14.898Z,22.52
2022-08-07T00:25:45.775Z,22.52
2022-08-07T00:28:19.404Z,22.52
2022-08-07T00:30:48.576Z,22.51
2022-08-07T00:33:15.694Z,22.51
2022-08-07T00:35:45.380Z,22.51
2022-08-07T00:38:15.544Z,22.50
2022-08-07T00:40:41.991Z,22.51
2022-08-07T00:44:00.351Z,22.50
2022-08-07T00:45:58.331Z,22.51
2022-08-07T00:48:25.002Z,22.50
2022-08-07T00:50:58.451Z,22.50
2022-08-07T00:53:26.664Z,22.50
2022-08-07T00:56:02.250Z,22.49
2022-08-07T00:58:30.550Z,22.48
2022-08-07T01:00:57.880Z,22.47
2022-08-07T01:03:54.868Z,22.47
2022-08-07T01:06:12.269Z,22.46
2022-08-07T01:08:51.467Z,22.46
2022-08-07T01:12:24.025Z,22.46
2022-08-07T01:14:07.810Z,22.45
2022-08-07T01:16:36.634Z,22.46
2022-08-07T01:19:03.613Z,22.44
2022-08-07T01:21:30.478Z,22.45
2022-08-07T01:23:57.990Z,22.44
2022-08-07T01:26:26.230Z,22.44
2022-08-07T01:28:54.050Z,22.44
2022-08-07T01:31:21.171Z,22.43
2022-08-07T01:33:55.758Z,22.43
2022-08-07T01:36:33.564Z,22.43
2022-08-07T01:39:01.066Z,22.44
2022-08-07T01:41:27.897Z,22.43
2022-08-07T01:43:54.466Z,22.42
2022-08-07T01:46:21.336Z,22.43
2022-08-07T01:48:48.734Z,22.42
2022-08-07T01:52:01.103Z,22.42
2022-08-07T01:54:09.029Z,22.42
2022-08-07T01:56:42.016Z,22.40
2022-08-07T01:59:15.711Z,22.41
2022-08-07T02:02:02.135Z,22.41
2022-08-07T02:04:38.838Z,22.40
2022-08-07T02:07:20.370Z,22.40
2022-08-07T02:09:54.754Z,22.40
2022-08-07T02:12:29.295Z,22.40
2022-08-07T02:14:58.646Z,22.40
2022-08-07T02:17:31.735Z,22.39
2022-08-07T02:20:09.780Z,22.39
2022-08-07T02:22:44.299Z,22.39
2022-08-07T02:25:14.002Z,22.38
2022-08-07T02:27:52.317Z,22.38
2022-08-07T02:30:19.795Z,22.38
2022-08-07T02:33:00.949Z,22.39
2022-08-07T02:36:28.340Z,22.37
2022-08-07T02:38:28.085Z,22.37
2022-08-07T02:40:58.573Z,22.36
2022-08-07T02:43:26.274Z,22.35
2022-08-07T02:45:59.085Z,22.35
2022-08-07T02:48:28.110Z,22.37
2022-08-07T02:50:56.118Z,22.35
2022-08-07T02:53:27.487Z,22.35
2022-08-07T02:56:03.267Z,22.35
2022-08-07T02:58:33.871Z,22.34
2022-08-07T03:01:02.107Z,22.34
2022-08-07T03:03:42.181Z,22.34
2022-08-07T03:06:32.034Z,22.34
2022-08-07T03:09:00.925Z,22.34
2022-08-07T03:11:28.448Z,22.33
2022-08-07T03:13:57.529Z,22.33
2022-08-07T03:16:28.648Z,22.32
2022-08-07T03:18:57.950Z,22.30
2022-08-07T03:21:24.790Z,22.31
2022-08-07T03:24:19.307Z,22.30
2022-08-07T03:26:51.254Z,22.30
2022-08-07T03:29:25.671Z,22.29
2022-08-07T03:31:55.270Z,22.30
2022-08-07T03:34:22.966Z,22.29
2022-08-07T03:36:54.860Z,22.28
2022-08-07T03:39:42.205Z,22.28
2022-08-07T03:42:11.858Z,22.28
2022-08-07T03:44:39.209Z,22.27
2022-08-07T03:47:10.796Z,22.27
2022-08-07T03:49:38.479Z,22.28
2022-08-07T03:52:05.773Z,22.28
2022-08-07T03:54:35.966Z,22.26
2022-08-07T03:58:33.924Z,22.26
2022-08-07T04:00:07.404Z,22.26
2022-08-07T04:02:37.045Z,22.25
2022-08-07T04:05:08.047Z,22.24
2022-08-07T04:07:36.207Z,22.24
2022-08-07T04:10:15.402Z,22.24
2022-08-07T04:12:45.913Z,22.23
2022-08-07T04:15:14.999Z,22.24
2022-08-07T04:18:31.800Z,22.24
2022-08-07T04:20:29.262Z,22.22
2022-08-07T04:23:01.541Z,22.22
2022-08-07T04:28:00.335Z,22.21
2022-08-07T04:30:39.303Z,22.21
2022-08-07T04:33:15.724Z,22.21
2022-08-07T04:35:44.165Z,22.20
2022-08-07T04:38:17.130Z,22.20
2022-08-07T04:40:51.362Z,22.20
2022-08-07T04:43:20.242Z,22.20
2022-08-07T04:46:02.277Z,22.20
2022-08-07T04:48:28.698Z,22.19
2022-08-07T04:51:04.372Z,22.19
2022-08-07T04:54:01.302Z,22.19
2022-08-07T04:58:11.334Z,22.19
2022-08-07T05:00:12.441Z,22.18
2022-08-07T05:02:44.136Z,22.18
2022-08-07T05:05:53.831Z,22.18
2022-08-07T05:08:14.963Z,22.17
2022-08-07T05:10:51.182Z,22.19
2022-08-07T05:14:53.976Z,22.16
2022-08-07T05:16:18.449Z,22.17
2022-08-07T05:18:51.081Z,22.17
2022-08-07T05:21:25.268Z,22.16
2022-08-07T05:24:04.728Z,22.17
2022-08-07T05:26:32.626Z,22.16
2022-08-07T05:29:04.192Z,22.16
2022-08-07T05:31:38.386Z,22.16
2022-08-07T05:34:11.253Z,22.16
2022-08-07T05:36:43.058Z,22.16
2022-08-07T05:40:17.843Z,22.15
2022-08-07T05:42:01.750Z,22.14
2022-08-07T05:44:30.673Z,22.14
2022-08-07T05:46:58.073Z,22.14
2022-08-07T05:49:26.917Z,22.14
2022-08-07T05:52:08.399Z,22.13
2022-08-07T05:54:44.426Z,22.14
2022-08-07T05:57:21.041Z,22.14
2022-08-07T05:59:56.126Z,22.14
2022-08-07T06:02:29.130Z,22.14
2022-08-07T06:04:57.856Z,22.13
2022-08-07T06:08:09.274Z,22.13
2022-08-07T06:10:15.100Z,22.12
2022-08-07T06:12:42.104Z,22.12
2022-08-07T06:15:09.574Z,22.12
2022-08-07T06:17:42.775Z,22.12
2022-08-07T06:20:25.631Z,22.12
2022-08-07T06:23:02.362Z,22.12
2022-08-07T06:25:54.470Z,22.11
2022-08-07T06:28:27.589Z,22.11
2022-08-07T06:30:55.451Z,22.12
2022-08-07T06:33:22.714Z,22.11
2022-08-07T06:36:12.246Z,22.11
2022-08-07T06:38:36.295Z,22.11
2022-08-07T06:41:06.969Z,22.10
2022-08-07T06:43:39.291Z,22.11
2022-08-07T06:46:13.057Z,22.10
2022-08-07T06:48:42.195Z,22.10
2022-08-07T06:51:15.287Z,22.09
2022-08-07T06:54:11.814Z,22.09
2022-08-07T06:56:48.557Z,22.09
2022-08-07T07:00:12.198Z,22.08
2022-08-07T07:02:07.582Z,22.10
2022-08-07T07:04:38.020Z,22.08
2022-08-07T07:07:19.438Z,22.08
2022-08-07T07:09:56.464Z,22.09
2022-08-07T07:12:48.887Z,22.08
2022-08-07T07:15:23.592Z,22.07
2022-08-07T07:18:02.907Z,22.07
2022-08-07T07:20:36.877Z,22.07
2022-08-07T07:24:10.937Z,22.07
2022-08-07T07:26:35.062Z,22.07
2022-08-07T07:29:28.450Z,22.05
2022-08-07T07:31:44.524Z,22.07
2022-08-07T07:34:13.767Z,22.07
2022-08-07T07:36:43.109Z,22.06
2022-08-07T07:39:15.324Z,22.06
2022-08-07T07:42:01.813Z,22.06
2022-08-07T07:44:31.686Z,22.06
2022-08-07T07:47:14.077Z,22.06
2022-08-07T07:50:29.649Z,22.07
2022-08-07T07:52:18.641Z,22.05
2022-08-07T07:54:50.839Z,22.05
2022-08-07T07:57:21.078Z,22.06
2022-08-07T08:00:09.245Z,22.06
2022-08-07T08:02:37.919Z,22.05
2022-08-07T08:05:24.358Z,22.05
2022-08-07T08:08:34.327Z,22.06
2022-08-07T08:10:57.805Z,22.05
2022-08-07T08:13:26.093Z,22.04
2022-08-07T08:16:03.499Z,22.04
2022-08-07T08:18:31.235Z,22.04
2022-08-07T08:21:01.865Z,22.05
2022-08-07T08:23:49.284Z,22.04
2022-08-07T08:26:36.351Z,22.04
2022-08-07T08:29:03.446Z,22.04
2022-08-07T08:32:17.042Z,22.04
2022-08-07T08:34:27.006Z,22.05
2022-08-07T08:36:57.559Z,22.05
2022-08-07T08:39:25.531Z,22.04
2022-08-07T08:42:10.703Z,22.04
2022-08-07T08:44:44.635Z,22.04
2022-08-07T08:47:31.173Z,22.05
2022-08-07T08:50:43.391Z,22.04
2022-08-07T08:53:22.760Z,22.04
2022-08-07T08:56:01.624Z,22.04
2022-08-07T08:58:50.442Z,22.04
2022-08-07T09:01:29.799Z,22.04
2022-08-07T09:04:13.349Z,22.04
2022-08-07T09:07:02.062Z,22.04
2022-08-07T09:09:30.115Z,22.03
2022-08-07T09:12:30.533Z,22.04
2022-08-07T09:16:23.930Z,22.04
2022-08-07T09:18:09.969Z,22.03
2022-08-07T09:20:39.573Z,22.05
2022-08-07T09:24:31.218Z,22.04
2022-08-07T09:26:26.342Z,22.04
2022-08-07T09:30:05.112Z,22.03
2022-08-07T09:32:17.234Z,22.03
2022-08-07T09:34:45.068Z,22.04
2022-08-07T09:37:33.335Z,22.03
2022-08-07T09:40:28.622Z,22.04
2022-08-07T09:43:00.517Z,22.04
2022-08-07T09:47:24.822Z,22.04
2022-08-07T09:48:56.202Z,22.03
2022-08-07T09:52:16.132Z,22.04
2022-08-07T09:54:20.280Z,22.04
2022-08-07T09:57:12.953Z,22.04
2022-08-07T10:00:01.347Z,22.03
2022-08-07T10:02:56.335Z,22.05
2022-08-07T10:05:58.915Z,22.04
2022-08-07T10:08:20.070Z,22.05
2022-08-07T10:11:16.994Z,22.04
2022-08-07T10:14:02.490Z,22.04
2022-08-07T10:16:34.915Z,22.04
2022-08-07T10:19:20.174Z,22.06
2022-08-07T10:22:16.973Z,22.04
2022-08-07T10:24:49.638Z,22.04
2022-08-07T10:27:15.974Z,22.04
2022-08-07T10:30:03.684Z,22.05
2022-08-07T10:32:52.828Z,22.05
2022-08-07T10:35:25.533Z,22.05
2022-08-07T10:38:21.850Z,22.06
2022-08-07T10:41:02.242Z,22.04
2022-08-07T10:43:35.089Z,22.05
2022-08-07T10:46:06.521Z,22.05
2022-08-07T10:48:34.842Z,22.06
2022-08-07T10:51:06.301Z,22.06
2022-08-07T10:54:01.366Z,22.06
2022-08-07T10:56:36.861Z,22.05
2022-08-07T10:59:06.248Z,22.07
2022-08-07T11:02:05.096Z,22.06
2022-08-07T11:04:50.733Z,22.07
2022-08-07T11:07:58.416Z,22.07
2022-08-07T11:10:38.097Z,22.08
2022-08-07T11:13:42.493Z,22.08
2022-08-07T11:16:07.136Z,22.08
2022-08-07T11:18:33.803Z,22.10
2022-08-07T11:21:14.132Z,22.10
2022-08-07T11:23:56.091Z,22.12
2022-08-07T11:26:26.802Z,22.11
2022-08-07T11:28:58.894Z,22.11
2022-08-07T11:31:35.300Z,22.11
2022-08-07T11:34:06.347Z,22.12
2022-08-07T11:36:43.691Z,22.12
2022-08-07T11:39:59.157Z,22.13
2022-08-07T11:42:19.022Z,22.13
2022-08-07T11:44:52.676Z,22.13
2022-08-07T11:47:26.100Z,22.13
2022-08-07T11:50:31.091Z,22.13
2022-08-07T11:53:05.110Z,22.15
2022-08-07T11:56:14.009Z,22.15
2022-08-07T11:58:55.761Z,22.15
2022-08-07T12:01:59.300Z,22.16
2022-08-07T12:04:34.303Z,22.17
2022-08-07T12:07:19.004Z,22.17
2022-08-07T12:10:05.619Z,22.18
2022-08-07T12:12:43.937Z,22.19
2022-08-07T12:15:17.236Z,22.19
2022-08-07T12:18:11.271Z,22.20
2022-08-07T12:20:56.583Z,22.21
2022-08-07T12:24:05.781Z,22.22
2022-08-07T12:26:30.975Z,22.24
2022-08-07T12:29:38.933Z,22.25
2022-08-07T12:32:20.842Z,22.26
2022-08-07T12:34:55.711Z,22.27
2022-08-07T12:37:23.335Z,22.27
2022-08-07T12:39:51.657Z,22.27
2022-08-07T12:42:27.605Z,22.29
2022-08-07T12:44:56.912Z,22.29
2022-08-07T12:47:30.753Z,22.29
2022-08-07T12:50:04.954Z,22.28
2022-08-07T12:52:34.090Z,22.29
2022-08-07T12:55:05.578Z,22.30
2022-08-07T12:57:59.206Z,22.31
2022-08-07T13:00:49.837Z,22.32
2022-08-07T13:03:54.757Z,22.32
2022-08-07T13:06:26.885Z,22.31
2022-08-07T13:09:02.095Z,22.34
2022-08-07T13:12:03.442Z,22.34
2022-08-07T13:14:51.175Z,22.34
2022-08-07T13:17:40.836Z,22.35
2022-08-07T13:20:12.191Z,22.35
2022-08-07T13:22:39.572Z,22.37
2022-08-07T13:25:08.659Z,22.36
2022-08-07T13:28:10.989Z,22.38
2022-08-07T13:30:41.204Z,22.37
2022-08-07T13:34:32.032Z,22.37
2022-08-07T13:36:09.738Z,22.38
2022-08-07T13:38:45.208Z,22.38
2022-08-07T13:41:35.048Z,22.40
2022-08-07T13:44:10.637Z,22.41
2022-08-07T13:46:49.683Z,22.40
2022-08-07T13:50:32.718Z,22.40
2022-08-07T13:52:26.546Z,22.42
2022-08-07T13:54:55.351Z,22.42
2022-08-07T13:57:25.220Z,22.43
2022-08-07T13:59:55.669Z,22.43
2022-08-07T14:02:33.345Z,22.43
2022-08-07T14:05:08.139Z,22.44
2022-08-07T14:08:00.434Z,22.44
2022-08-07T14:10:33.998Z,22.45
2022-08-07T14:13:10.447Z,22.45
2022-08-07T14:15:40.355Z,22.45
2022-08-07T14:18:28.314Z,22.45
2022-08-07T14:22:41.075Z,22.46
2022-08-07T14:24:02.034Z,22.46
2022-08-07T14:26:50.207Z,22.46
2022-08-07T14:30:04.985Z,22.47
2022-08-07T14:32:08.011Z,22.47
2022-08-07T14:34:45.958Z,22.47
2022-08-07T14:37:16.659Z,22.48
2022-08-07T14:40:15.654Z,22.48
2022-08-07T14:42:33.850Z,22.48
2022-08-07T14:45:20.899Z,22.50
2022-08-07T14:47:49.343Z,22.50
2022-08-07T14:50:19.755Z,22.51
2022-08-07T14:52:47.829Z,22.51
2022-08-07T14:55:17.544Z,22.50
2022-08-07T15:00:35.705Z,22.51
2022-08-07T15:03:19.296Z,22.52
2022-08-07T15:05:55.342Z,22.52
2022-08-07T15:08:35.543Z,22.51
2022-08-07T15:14:10.136Z,22.52
2022-08-07T15:16:38.821Z,22.52
2022-08-07T15:19:22.967Z,22.52
2022-08-07T15:25:15.978Z,22.52
2022-08-07T15:30:33.609Z,22.53
2022-08-07T15:33:04.165Z,22.53
2022-08-07T15:38:58.841Z,22.52
2022-08-07T15:42:44.933Z,22.53
2022-08-07T15:44:18.758Z,22.54
2022-08-07T15:46:52.666Z,22.53
2022-08-07T15:50:05.472Z,22.53
2022-08-07T15:52:14.007Z,22.54
2022-08-07T15:54:44.360Z,22.53
2022-08-07T15:57:40.012Z,22.54
2022-08-07T16:00:04.150Z,22.54
2022-08-07T16:02:38.375Z,22.54
2022-08-07T16:05:15.675Z,22.54
2022-08-07T16:08:30.817Z,22.53
2022-08-07T16:10:33.092Z,22.53
2022-08-07T16:13:59.158Z,22.53
2022-08-07T16:16:48.006Z,22.53
2022-08-07T16:19:15.830Z,22.54
2022-08-07T16:22:08.739Z,22.53
2022-08-07T16:24:55.475Z,22.52
2022-08-07T16:27:40.704Z,22.53
2022-08-07T16:30:30.410Z,22.53
2022-08-07T16:32:58.759Z,22.52
2022-08-07T16:35:52.424Z,22.53
2022-08-07T16:38:57.498Z,22.52
2022-08-07T16:41:29.570Z,22.52
2022-08-07T16:44:47.466Z,22.52
2022-08-07T16:47:17.887Z,22.52
2022-08-07T16:50:27.342Z,22.52
2022-08-07T16:53:14.753Z,22.52
2022-08-07T16:55:53.577Z,22.51
2022-08-07T16:59:10.109Z,22.50
2022-08-07T17:01:41.287Z,22.51
2022-08-07T17:04:13.939Z,22.50
2022-08-07T17:07:04.142Z,22.52
2022-08-07T17:10:06.161Z,22.50
2022-08-07T17:12:44.358Z,22.50
2022-08-07T17:15:15.494Z,22.50
2022-08-07T17:17:46.192Z,22.48
2022-08-07T17:20:21.412Z,22.48
2022-08-07T17:22:54.177Z,22.47
2022-08-07T17:25:47.601Z,22.48
2022-08-07T17:28:20.104Z,22.48
2022-08-07T17:31:00.690Z,22.47
2022-08-07T17:34:18.008Z,22.47
2022-08-07T17:36:49.065Z,22.47
2022-08-07T17:39:58.447Z,22.46
2022-08-07T17:42:28.472Z,22.47
2022-08-07T17:44:58.434Z,22.45
2022-08-07T17:47:54.263Z,22.46
2022-08-07T17:50:30.549Z,22.45
2022-08-07T17:53:00.513Z,22.45
2022-08-07T17:56:01.026Z,22.44
2022-08-07T17:58:39.777Z,22.45
2022-08-07T18:01:21.167Z,22.45
2022-08-07T18:04:04.641Z,22.45
2022-08-07T18:06:47.818Z,22.43
2022-08-07T18:10:04.580Z,22.43
2022-08-07T18:12:31.442Z,22.42
2022-08-07T18:15:22.618Z,22.42
2022-08-07T18:18:47.599Z,22.42
2022-08-07T18:21:06.522Z,22.42
2022-08-07T18:23:57.223Z,22.43
2022-08-07T18:26:33.821Z,22.42
2022-08-07T18:30:07.566Z,22.41
2022-08-07T18:32:16.898Z,22.41
2022-08-07T18:35:01.790Z,22.41
2022-08-07T18:38:58.330Z,22.40
2022-08-07T18:40:42.676Z,22.40
2022-08-07T18:43:16.687Z,22.40
2022-08-07T18:46:24.620Z,22.39
2022-08-07T18:50:31.819Z,22.39
2022-08-07T18:52:38.656Z,22.38
2022-08-07T18:55:43.284Z,22.38
2022-08-07T18:57:58.462Z,22.38
2022-08-07T19:00:35.680Z,22.37
2022-08-07T19:03:37.664Z,22.38
2022-08-07T19:06:41.213Z,22.37
2022-08-07T19:09:57.158Z,22.36
2022-08-07T19:12:49.066Z,22.36
2022-08-07T19:16:05.428Z,22.37
2022-08-07T19:18:34.627Z,22.35
2022-08-07T19:21:44.102Z,22.35
2022-08-07T19:24:30.138Z,22.34
2022-08-07T19:28:57.313Z,22.36
2022-08-07T19:31:01.319Z,22.35
2022-08-07T19:32:44.964Z,22.34
2022-08-07T19:35:14.666Z,22.33
2022-08-07T19:37:56.237Z,22.32
2022-08-07T19:40:31.197Z,22.32
2022-08-07T19:43:01.253Z,22.33
2022-08-07T19:46:08.301Z,22.32
2022-08-07T19:48:24.551Z,22.30
2022-08-07T19:50:53.027Z,22.30
2022-08-07T19:54:30.986Z,22.30
2022-08-07T19:57:50.853Z,22.29
2022-08-07T19:58:57.525Z,22.29
2022-08-07T20:01:56.009Z,22.29
2022-08-07T20:04:12.558Z,22.29
2022-08-07T20:06:58.151Z,22.28
2022-08-07T20:10:33.649Z,22.29
2022-08-07T20:12:34.529Z,22.28
2022-08-07T20:15:03.693Z,22.29
2022-08-07T20:17:31.488Z,22.28
2022-08-07T20:20:04.718Z,22.27
2022-08-07T20:22:34.733Z,22.27
2022-08-07T20:25:06.066Z,22.26
2022-08-07T20:27:47.639Z,22.27
2022-08-07T20:30:22.325Z,22.26
2022-08-07T20:32:53.585Z,22.25
2022-08-07T20:35:26.344Z,22.25
2022-08-07T20:37:59.000Z,22.25
2022-08-07T20:40:32.666Z,22.24
2022-08-07T20:43:02.063Z,22.24
2022-08-07T20:45:32.818Z,22.24
2022-08-07T20:48:28.998Z,22.24
2022-08-07T20:50:59.044Z,22.24
2022-08-07T20:54:03.222Z,22.23
2022-08-07T20:56:13.096Z,22.24
2022-08-07T21:01:19.497Z,22.21
2022-08-07T21:04:18.589Z,22.20
2022-08-07T21:09:07.557Z,22.21
2022-08-07T21:11:50.874Z,22.20
2022-08-07T21:14:33.368Z,22.20
2022-08-07T21:18:06.096Z,22.20
2022-08-07T21:20:04.895Z,22.20
2022-08-07T21:22:34.452Z,22.19
2022-08-07T21:25:11.820Z,22.19
2022-08-07T21:28:01.675Z,22.19
2022-08-07T21:30:32.916Z,22.18
2022-08-07T21:33:20.534Z,22.19
2022-08-07T21:36:12.246Z,22.18
2022-08-07T21:38:59.939Z,22.19
2022-08-07T21:41:37.703Z,22.19
2022-08-07T21:44:14.647Z,22.18
2022-08-07T21:47:17.257Z,22.17
2022-08-07T21:50:02.053Z,22.18
2022-08-07T21:52:50.258Z,22.17
2022-08-07T21:55:29.800Z,22.16
2022-08-07T21:58:03.473Z,22.16
2022-08-07T22:00:31.114Z,22.17
2022-08-07T22:03:06.511Z,22.16
2022-08-07T22:05:45.807Z,22.15
2022-08-07T22:08:14.385Z,22.16
2022-08-07T22:10:45.970Z,22.16
2022-08-07T22:13:14.360Z,22.15
2022-08-07T22:16:44.595Z,22.15
2022-08-07T22:18:58.111Z,22.14
2022-08-07T22:22:04.381Z,22.15
2022-08-07T22:24:56.453Z,22.15
2022-08-07T22:28:07.228Z,22.15
2022-08-07T22:30:19.337Z,22.14
2022-08-07T22:33:09.580Z,22.15
2022-08-07T22:35:57.334Z,22.14
2022-08-07T22:38:47.881Z,22.14
2022-08-07T22:41:17.272Z,22.13
2022-08-07T22:43:46.485Z,22.14
2022-08-07T22:47:02.923Z,22.13
2022-08-07T22:49:39.596Z,22.13
2022-08-07T22:52:37.387Z,22.13
2022-08-07T22:55:23.453Z,22.13
2022-08-07T22:57:56.690Z,22.11
2022-08-07T23:00:28.735Z,22.11
2022-08-07T23:02:55.612Z,22.11
2022-08-07T23:06:09.067Z,22.11
2022-08-07T23:08:49.744Z,22.11
2022-08-07T23:11:25.217Z,22.10
2022-08-07T23:14:15.484Z,22.10
2022-08-07T23:16:55.234Z,22.09
2022-08-07T23:20:03.318Z,22.09
2022-08-07T23:22:39.225Z,22.09
2022-08-07T23:25:18.137Z,22.10
2022-08-07T23:28:21.609Z,22.09
2022-08-07T23:31:05.581Z,22.08
2022-08-07T23:34:35.094Z,22.08
2022-08-07T23:37:18.721Z,22.08
2022-08-07T23:39:59.361Z,22.08
2022-08-07T23:42:37.519Z,22.07
2022-08-07T23:46:02.387Z,22.08
2022-08-07T23:48:28.107Z,22.09
2022-08-07T23:50:59.326Z,22.07
2022-08-07T23:53:51.159Z,22.07
2022-08-07T23:56:35.058Z,22.07
