createdAt,value
2023-03-02T00:00:10.899Z,2.60
2023-03-02T00:05:15.064Z,2.50
2023-03-02T00:10:17.548Z,2.50
2023-03-02T00:15:21.431Z,2.40
2023-03-02T00:20:23.951Z,2.30
2023-03-02T00:25:26.200Z,2.10
2023-03-02T00:30:30.070Z,2.00
2023-03-02T00:35:32.580Z,1.80
2023-03-02T00:40:37.675Z,1.60
2023-03-02T00:45:41.361Z,1.70
2023-03-02T00:50:44.140Z,1.50
2023-03-02T00:55:54.905Z,1.20
2023-03-02T01:00:58.601Z,1.00
2023-03-02T01:06:01.231Z,1.00
2023-03-02T01:11:03.785Z,0.90
2023-03-02T01:16:08.442Z,0.90
2023-03-02T01:21:13.389Z,0.90
2023-03-02T01:26:15.597Z,0.60
2023-03-02T01:31:18.991Z,0.50
2023-03-02T01:36:21.286Z,0.40
2023-03-02T01:41:23.445Z,0.40
2023-03-02T01:46:28.625Z,0.30
2023-03-02T01:51:34.970Z,0.30
2023-03-02T01:56:41.071Z,0.30
2023-03-02T02:01:50.592Z,0.30
2023-03-02T02:06:58.094Z,0.70
2023-03-02T02:12:00.643Z,0.70
2023-03-02T02:17:04.320Z,0.60
2023-03-02T02:22:07.020Z,0.50
2023-03-02T02:27:10.953Z,0.50
2023-03-02T02:32:18.474Z,0.60
2023-03-02T02:37:24.373Z,0.70
2023-03-02T02:42:32.052Z,0.80
2023-03-02T02:47:35.160Z,0.60
2023-03-02T02:52:38.157Z,0.70
2023-03-02T02:57:42.906Z,0.50
2023-03-02T03:02:49.096Z,0.40
2023-03-02T03:07:51.525Z,0.30
2023-03-02T03:12:55.240Z,0.10
2023-03-02T03:17:57.478Z,0.00
2023-03-02T03:23:00.983Z,0.20
2023-03-02T03:28:04.769Z,0.10
2023-03-02T03:33:06.717Z,0.40
2023-03-02T03:38:08.956Z,0.40
2023-03-02T03:43:15.291Z,0.30
2023-03-02T03:48:17.338Z,0.10
2023-03-02T03:53:19.087Z,0.00
2023-03-02T03:58:22.425Z,0.00
2023-03-02T04:03:25.764Z,0.10
2023-03-02T04:08:28.207Z,0.10
2023-03-02T04:13:31.600Z,0.00
2023-03-02T04:18:33.707Z,-0.20
2023-03-02T04:23:35.894Z,-0.20
2023-03-02T04:28:39.240Z,-0.10
2023-03-02T04:33:41.694Z,-0.20
2023-03-02T04:38:43.915Z,-0.30
2023-03-02T04:43:47.718Z,-0.20
2023-03-02T04:48:49.752Z,-0.40
2023-03-02T04:53:52.415Z,-0.50
2023-03-02T04:58:56.799Z,-0.70
2023-03-02T05:04:00.739Z,-0.80
2023-03-02T05:09:05.125Z,-0.80
2023-03-02T05:14:10.862Z,-0.80
2023-03-02T05:19:13.613Z,-0.60
2023-03-02T05:24:15.455Z,-0.60
2023-03-02T05:29:19.028Z,-0.80
2023-03-02T05:34:22.526Z,-1.00
2023-03-02T05:39:25.086Z,-1.10
2023-03-02T05:44:28.966Z,-1.10
2023-03-02T05:49:31.309Z,-1.20
2023-03-02T05:54:33.705Z,-1.20
2023-03-02T05:59:37.871Z,-0.90
2023-03-02T06:04:44.596Z,-0.80
2023-03-02T06:09:46.797Z,-1.00
2023-03-02T06:14:50.716Z,-0.90
2023-03-02T06:19:52.809Z,-0.90
2023-03-02T06:24:55.468Z,-1.10
2023-03-02T06:29:58.844Z,-1.00
2023-03-02T06:35:01.380Z,-0.90
2023-03-02T06:40:08.804Z,-0.60
2023-03-02T06:45:13.029Z,-0.60
2023-03-02T06:50:15.427Z,-0.70
2023-03-02T06:55:17.940Z,-0.80
2023-03-02T07:00:28.195Z,-1.00
2023-03-02T07:05:32.351Z,-1.10
2023-03-02T07:10:34.648Z,-1.00
2023-03-02T07:15:40.403Z,-1.00
2023-03-02T07:20:42.671Z,-1.00
2023-03-02T07:25:44.948Z,-1.00
2023-03-02T07:30:48.509Z,-0.90
2023-03-02T07:35:50.731Z,-0.80
2023-03-02T07:40:53.323Z,-0.70
2023-03-02T07:45:59.474Z,-0.50
2023-03-02T07:51:01.758Z,-0.10
2023-03-02T07:56:08.999Z,0.30
2023-03-02T08:01:12.971Z,1.00
2023-03-02T08:06:15.580Z,1.30
2023-03-02T08:11:19.580Z,1.70
2023-03-02T08:16:25.129Z,1.70
2023-03-02T08:21:28.621Z,2.20
2023-03-02T08:26:31.181Z,2.80
2023-03-02T08:31:35.505Z,3.40
2023-03-02T08:36:38.366Z,4.50
2023-03-02T08:41:40.821Z,5.40
2023-03-02T08:46:44.379Z,6.10
2023-03-02T08:51:47.138Z,6.80
2023-03-02T08:56:50.312Z,7.10
2023-03-02T09:01:54.153Z,6.00
2023-03-02T09:06:56.436Z,6.30
2023-03-02T09:11:58.960Z,7.00
2023-03-02T09:17:02.539Z,7.50
2023-03-02T09:22:04.740Z,7.20
2023-03-02T09:27:07.137Z,6.90
2023-03-02T09:32:11.989Z,6.90
2023-03-02T09:37:14.735Z,7.10
2023-03-02T09:42:44.667Z,7.00
2023-03-02T09:47:56.954Z,7.30
2023-03-02T09:53:32.498Z,7.90
2023-03-02T09:58:39.676Z,8.70
2023-03-02T10:03:49.924Z,9.00
2023-03-02T10:08:52.436Z,8.50
2023-03-02T10:14:00.928Z,8.60
2023-03-02T10:19:15.212Z,8.40
2023-03-02T10:24:29.172Z,8.50
2023-03-02T10:29:44.261Z,9.50
2023-03-02T10:34:50.132Z,10.90
2023-03-02T10:39:52.828Z,12.90
2023-03-02T10:44:59.125Z,14.40
2023-03-02T10:50:02.852Z,15.50
2023-03-02T10:55:06.191Z,15.10
2023-03-02T11:00:18.560Z,15.60
2023-03-02T11:05:27.709Z,14.80
2023-03-02T11:10:32.403Z,14.90
2023-03-02T11:15:42.332Z,15.30
2023-03-02T11:20:50.423Z,15.90
2023-03-02T11:25:55.737Z,14.70
2023-03-02T11:31:00.993Z,13.10
2023-03-02T11:36:11.066Z,11.80
2023-03-02T11:41:27.435Z,11.00
2023-03-02T11:46:31.895Z,11.20
2023-03-02T11:51:44.674Z,10.60
2023-03-02T11:56:52.701Z,10.70
2023-03-02T12:01:57.108Z,9.60
2023-03-02T12:07:01.578Z,8.70
2023-03-02T12:12:32.840Z,8.30
2023-03-02T12:17:36.889Z,7.70
2023-03-02T12:22:41.505Z,7.60
2023-03-02T12:27:43.799Z,7.40
2023-03-02T12:32:48.540Z,7.30
2023-03-02T12:37:57.503Z,7.20
2023-03-02T12:43:26.700Z,7.20
2023-03-02T12:48:33.104Z,7.40
2023-03-02T12:53:37.653Z,7.40
2023-03-02T12:58:39.763Z,7.40
2023-03-02T13:03:49.142Z,7.00
2023-03-02T13:08:56.088Z,7.10
2023-03-02T13:13:59.210Z,7.20
2023-03-02T13:19:03.177Z,7.00
2023-03-02T13:24:27.831Z,6.80
2023-03-02T13:29:32.134Z,6.90
2023-03-02T13:34:35.821Z,6.70
2023-03-02T13:39:39.245Z,6.60
2023-03-02T13:44:41.244Z,6.80
2023-03-02T13:49:43.033Z,6.60
2023-03-02T13:54:48.400Z,6.30
2023-03-02T13:59:51.023Z,6.00
2023-03-02T14:04:54.257Z,5.90
2023-03-02T14:09:58.628Z,5.80
2023-03-02T14:15:03.585Z,5.90
2023-03-02T14:20:06.578Z,5.90
2023-03-02T14:25:11.335Z,5.90
2023-03-02T14:30:18.525Z,5.60
2023-03-02T14:35:20.712Z,5.70
2023-03-02T14:40:27.437Z,5.70
2023-03-02T14:45:30.943Z,5.70
2023-03-02T14:50:36.682Z,5.50
2023-03-02T14:55:43.318Z,5.40
2023-03-02T15:00:46.401Z,5.50
2023-03-02T15:06:00.380Z,5.30
2023-03-02T15:11:04.865Z,5.20
2023-03-02T15:16:08.124Z,5.10
2023-03-02T15:21:17.143Z,4.90
2023-03-02T15:26:20.903Z,4.80
2023-03-02T15:31:23.175Z,4.70
2023-03-02T15:36:26.709Z,4.70
2023-03-02T15:41:30.930Z,4.70
2023-03-02T15:46:33.295Z,4.60
2023-03-02T15:51:35.327Z,4.70
2023-03-02T15:56:44.284Z,4.70
2023-03-02T16:01:47.612Z,4.70
2023-03-02T16:06:50.116Z,4.70
2023-03-02T16:11:54.718Z,4.70
2023-03-02T16:16:56.962Z,4.60
2023-03-02T16:21:59.423Z,4.70
2023-03-02T16:27:03.220Z,4.70
2023-03-02T16:32:06.885Z,4.60
2023-03-02T16:37:08.960Z,4.50
2023-03-02T16:42:12.807Z,4.50
2023-03-02T16:47:15.088Z,4.50
2023-03-02T16:52:18.573Z,4.50
2023-03-02T16:57:22.784Z,4.50
2023-03-02T17:02:25.054Z,4.50
2023-03-02T17:07:28.349Z,4.50
2023-03-02T17:12:32.407Z,4.40
2023-03-02T17:17:35.649Z,4.30
2023-03-02T17:22:38.936Z,4.30
2023-03-02T17:27:42.516Z,4.30
2023-03-02T17:32:46.179Z,4.30
2023-03-02T17:37:48.545Z,4.20
2023-03-02T17:42:55.786Z,4.20
2023-03-02T17:48:03.376Z,4.20
2023-03-02T17:53:06.727Z,4.20
2023-03-02T17:58:11.138Z,4.20
2023-03-02T18:03:14.586Z,4.20
2023-03-02T18:08:18.583Z,4.10
2023-03-02T18:13:23.396Z,4.20
2023-03-02T18:18:26.961Z,4.20
2023-03-02T18:23:33.175Z,4.10
2023-03-02T18:28:37.650Z,4.10
2023-03-02T18:33:40.855Z,4.10
2023-03-02T18:38:44.610Z,4.10
2023-03-02T18:43:49.583Z,4.10
2023-03-02T18:48:53.264Z,4.10
2023-03-02T18:53:56.626Z,4.10
2023-03-02T18:59:01.629Z,4.00
2023-03-02T19:04:06.560Z,4.00
2023-03-02T19:09:10.741Z,4.00
2023-03-02T19:14:16.099Z,4.00
2023-03-02T19:19:19.767Z,4.10
2023-03-02T19:24:32.527Z,4.00
2023-03-02T19:29:41.898Z,4.00
2023-03-02T19:34:45.864Z,4.00
2023-03-02T19:39:50.484Z,4.00
2023-03-02T19:44:56.964Z,3.90
2023-03-02T19:50:00.717Z,3.90
2023-03-02T19:55:05.498Z,3.90
2023-03-02T20:00:15.533Z,3.80
2023-03-02T20:05:19.757Z,3.90
2023-03-02T20:10:29.484Z,3.80
2023-03-02T20:15:38.848Z,3.80
2023-03-02T20:20:53.189Z,3.80
2023-03-02T20:25:57.463Z,3.90
2023-03-02T20:31:08.060Z,3.90
2023-03-02T20:36:13.751Z,3.80
2023-03-02T20:41:18.487Z,3.80
2023-03-02T20:46:27.811Z,3.80
2023-03-02T20:51:30.795Z,3.70
2023-03-02T20:56:35.363Z,4.80
2023-03-02T21:01:41.895Z,4.40
2023-03-02T21:06:46.720Z,4.20
2023-03-02T21:11:52.482Z,4.00
2023-03-02T21:16:56.980Z,3.90
2023-03-02T21:22:00.702Z,3.80
2023-03-02T21:27:04.397Z,3.70
2023-03-02T21:32:09.836Z,3.70
2023-03-02T21:37:13.301Z,3.80
2023-03-02T21:42:15.278Z,3.80
2023-03-02T21:47:19.433Z,3.70
2023-03-02T21:52:22.512Z,3.80
2023-03-02T21:57:25.535Z,3.80
2023-03-02T22:02:29.266Z,3.80
2023-03-02T22:07:31.651Z,3.70
2023-03-02T22:12:33.811Z,3.70
2023-03-02T22:17:37.545Z,3.70
2023-03-02T22:22:39.677Z,3.70
2023-03-02T22:27:42.695Z,3.60
2023-03-02T22:32:46.794Z,3.70
2023-03-02T22:37:49.559Z,3.60
2023-03-02T22:42:54.460Z,3.60
2023-03-02T22:48:03.414Z,3.60
2023-03-02T22:53:49.438Z,3.70
2023-03-02T22:59:37.840Z,3.60
2023-03-02T23:04:42.996Z,3.70
2023-03-02T23:09:45.302Z,3.60
2023-03-02T23:14:50.719Z,3.60
2023-03-02T23:19:54.752Z,3.60
2023-03-02T23:24:57.115Z,3.60
2023-03-02T23:29:59.441Z,3.50
2023-03-02T23:35:02.986Z,3.50
2023-03-02T23:40:05.743Z,3.50
2023-03-02T23:45:09.149Z,3.40
2023-03-02T23:50:14.111Z,3.30
2023-03-02T23:55:16.663Z,3.20
