createdAt,value
2022-10-23T00:00:42.215Z,87.43
2022-10-23T00:03:08.055Z,86.90
2022-10-23T00:05:33.960Z,87.31
2022-10-23T00:07:59.995Z,86.40
2022-10-23T00:10:27.149Z,87.56
2022-10-23T00:12:53.831Z,87.36
2022-10-23T00:15:21.927Z,87.20
2022-10-23T00:17:48.000Z,88.29
2022-10-23T00:20:15.787Z,87.93
2022-10-23T00:22:41.526Z,88.10
2022-10-23T00:25:08.328Z,87.47
2022-10-23T00:27:34.747Z,87.40
2022-10-23T00:30:01.706Z,87.61
2022-10-23T00:32:27.865Z,87.28
2022-10-23T00:34:53.939Z,87.63
2022-10-23T00:37:20.056Z,88.36
2022-10-23T00:39:45.742Z,87.86
2022-10-23T00:42:20.217Z,87.33
2022-10-23T00:44:45.784Z,87.92
2022-10-23T00:47:13.234Z,88.04
2022-10-23T00:49:41.956Z,88.54
2022-10-23T00:52:11.480Z,88.04
2022-10-23T00:54:39.924Z,86.97
2022-10-23T00:57:09.107Z,87.23
2022-10-23T00:59:35.042Z,87.15
2022-10-23T01:02:01.271Z,87.59
2022-10-23T01:04:28.079Z,86.76
2022-10-23T01:07:09.867Z,87.74
2022-10-23T01:10:02.524Z,86.95
2022-10-23T01:12:44.007Z,87.59
2022-10-23T01:15:19.363Z,87.11
2022-10-23T01:18:14.435Z,87.20
2022-10-23T01:20:44.868Z,87.61
2022-10-23T01:23:32.276Z,87.41
2022-10-23T01:26:15.831Z,86.47
2022-10-23T01:29:06.121Z,87.13
2022-10-23T01:31:36.729Z,87.10
2022-10-23T01:34:16.103Z,86.50
2022-10-23T01:36:46.864Z,86.33
2022-10-23T01:39:22.058Z,87.02
2022-10-23T01:42:04.417Z,86.79
2022-10-23T01:44:42.769Z,86.52
2022-10-23T01:47:11.135Z,86.23
2022-10-23T01:49:39.653Z,85.99
2022-10-23T01:52:09.089Z,86.13
2022-10-23T01:54:39.854Z,86.16
2022-10-23T01:57:09.746Z,85.67
2022-10-23T01:59:43.685Z,86.25
2022-10-23T02:02:11.385Z,86.10
2022-10-23T02:04:41.404Z,85.42
2022-10-23T02:07:07.634Z,85.83
2022-10-23T02:09:33.966Z,86.25
2022-10-23T02:12:07.657Z,86.11
2022-10-23T02:14:37.306Z,86.50
2022-10-23T02:17:15.812Z,86.08
2022-10-23T02:20:20.360Z,86.49
2022-10-23T02:22:59.684Z,85.41
2022-10-23T02:25:43.881Z,86.29
2022-10-23T02:28:14.726Z,85.91
2022-10-23T02:30:44.390Z,86.34
2022-10-23T02:33:12.618Z,86.27
2022-10-23T02:35:38.423Z,86.10
2022-10-23T02:38:34.940Z,86.20
2022-10-23T02:41:14.914Z,87.05
2022-10-23T02:43:52.154Z,86.58
2022-10-23T02:46:20.476Z,85.49
2022-10-23T02:49:18.223Z,85.80
2022-10-23T02:52:01.301Z,86.14
2022-10-23T02:54:54.524Z,86.50
2022-10-23T02:57:36.976Z,85.74
2022-10-23T03:00:13.150Z,86.14
2022-10-23T03:02:56.036Z,86.79
2022-10-23T03:05:25.838Z,86.43
2022-10-23T03:07:51.761Z,86.11
2022-10-23T03:10:17.523Z,85.93
2022-10-23T03:12:43.698Z,85.98
2022-10-23T03:15:11.608Z,86.04
2022-10-23T03:17:37.458Z,86.68
2022-10-23T03:20:04.735Z,87.18
2022-10-23T03:22:33.310Z,87.39
2022-10-23T03:24:59.058Z,87.32
2022-10-23T03:27:24.850Z,87.20
2022-10-23T03:29:50.624Z,86.80
2022-10-23T03:32:16.412Z,87.43
2022-10-23T03:34:42.303Z,88.37
2022-10-23T03:37:08.072Z,88.44
2022-10-23T03:39:33.841Z,87.96
2022-10-23T03:41:59.703Z,88.35
2022-10-23T03:44:25.694Z,87.97
2022-10-23T03:46:51.441Z,88.12
2022-10-23T03:49:17.147Z,88.26
2022-10-23T03:51:44.055Z,88.22
2022-10-23T03:54:10.493Z,87.82
2022-10-23T03:56:36.155Z,87.42
2022-10-23T03:59:01.825Z,87.25
2022-10-23T04:01:27.649Z,87.27
2022-10-23T04:03:53.421Z,87.42
2022-10-23T04:06:19.179Z,87.19
2022-10-23T04:08:45.091Z,86.78
2022-10-23T04:11:11.011Z,86.58
2022-10-23T04:13:37.015Z,86.78
2022-10-23T04:16:03.076Z,86.99
2022-10-23T04:18:28.825Z,86.42
2022-10-23T04:20:54.465Z,86.67
2022-10-23T04:23:20.185Z,86.85
2022-10-23T04:28:17.043Z,86.01
2022-10-23T04:30:42.719Z,86.01
2022-10-23T04:33:08.503Z,85.52
2022-10-23T04:35:34.161Z,85.35
2022-10-23T04:37:59.909Z,85.90
2022-10-23T04:40:25.589Z,85.26
2022-10-23T04:42:51.243Z,85.43
2022-10-23T04:45:16.991Z,85.90
2022-10-23T04:47:42.651Z,85.82
2022-10-23T04:50:08.380Z,85.33
2022-10-23T04:52:34.060Z,85.27
2022-10-23T04:54:59.718Z,85.86
2022-10-23T04:57:25.539Z,85.33
2022-10-23T04:59:51.292Z,84.95
2022-10-23T05:02:17.246Z,85.04
2022-10-23T05:04:42.890Z,85.20
2022-10-23T05:07:08.672Z,85.59
2022-10-23T05:09:34.646Z,85.18
2022-10-23T05:12:00.329Z,85.17
2022-10-23T05:14:25.994Z,85.79
2022-10-23T05:16:58.069Z,85.32
2022-10-23T05:19:28.920Z,85.44
2022-10-23T05:21:56.048Z,85.23
2022-10-23T05:24:22.983Z,85.25
2022-10-23T05:26:50.971Z,84.96
2022-10-23T05:29:17.265Z,85.11
2022-10-23T05:31:43.276Z,86.18
2022-10-23T05:34:13.308Z,85.52
2022-10-23T05:36:39.284Z,85.27
2022-10-23T05:39:05.092Z,85.65
2022-10-23T05:41:30.901Z,85.37
2022-10-23T05:43:56.567Z,86.17
2022-10-23T05:46:27.181Z,85.87
2022-10-23T05:48:52.951Z,86.23
2022-10-23T05:51:21.577Z,86.35
2022-10-23T05:53:48.460Z,86.07
2022-10-23T05:56:14.412Z,85.63
2022-10-23T05:58:40.083Z,85.86
2022-10-23T06:01:08.406Z,85.45
2022-10-23T06:03:34.709Z,85.41
2022-10-23T06:06:00.634Z,85.29
2022-10-23T06:08:26.379Z,85.91
2022-10-23T06:10:52.067Z,86.05
2022-10-23T06:13:18.130Z,85.68
2022-10-23T06:15:43.803Z,85.87
2022-10-23T06:18:09.624Z,85.87
2022-10-23T06:20:36.873Z,85.96
2022-10-23T06:23:03.816Z,85.56
2022-10-23T06:25:29.482Z,85.94
2022-10-23T06:27:55.177Z,85.96
2022-10-23T06:30:20.864Z,86.01
2022-10-23T06:32:46.563Z,86.56
2022-10-23T06:35:12.596Z,86.12
2022-10-23T06:37:38.250Z,85.86
2022-10-23T06:40:05.357Z,85.62
2022-10-23T06:42:31.131Z,85.80
2022-10-23T06:44:56.970Z,84.97
2022-10-23T06:47:22.734Z,86.21
2022-10-23T06:49:48.429Z,86.32
2022-10-23T06:52:23.228Z,86.13
2022-10-23T06:54:59.692Z,85.74
2022-10-23T06:57:25.471Z,86.30
2022-10-23T06:59:51.425Z,85.33
2022-10-23T07:02:17.122Z,85.63
2022-10-23T07:04:42.829Z,85.49
2022-10-23T07:07:08.521Z,84.96
2022-10-23T07:09:35.563Z,85.46
2022-10-23T07:12:01.200Z,85.74
2022-10-23T07:14:26.888Z,84.92
2022-10-23T07:16:52.629Z,85.64
2022-10-23T07:19:18.394Z,84.72
2022-10-23T07:21:44.074Z,84.48
2022-10-23T07:24:10.014Z,85.19
2022-10-23T07:26:35.798Z,84.69
2022-10-23T07:29:01.475Z,84.31
2022-10-23T07:31:28.253Z,84.00
2022-10-23T07:33:54.712Z,83.45
2022-10-23T07:36:20.473Z,83.78
2022-10-23T07:38:46.178Z,83.42
2022-10-23T07:41:12.545Z,83.56
2022-10-23T07:43:38.750Z,83.11
2022-10-23T07:46:04.755Z,83.05
2022-10-23T07:48:30.472Z,82.78
2022-10-23T07:51:00.961Z,82.36
2022-10-23T07:53:26.806Z,82.14
2022-10-23T07:56:04.051Z,81.97
2022-10-23T07:58:30.544Z,82.38
2022-10-23T08:01:01.703Z,82.03
2022-10-23T08:03:32.675Z,81.06
2022-10-23T08:05:59.401Z,80.98
2022-10-23T08:08:25.551Z,80.44
2022-10-23T08:10:53.038Z,80.68
2022-10-23T08:13:19.939Z,80.11
2022-10-23T08:15:47.469Z,79.33
2022-10-23T08:18:13.362Z,78.49
2022-10-23T08:20:43.385Z,78.17
2022-10-23T08:23:11.957Z,78.44
2022-10-23T08:25:39.470Z,77.22
2022-10-23T08:28:06.388Z,78.03
2022-10-23T08:30:32.768Z,77.04
2022-10-23T08:32:58.429Z,77.69
2022-10-23T08:35:24.119Z,77.44
2022-10-23T08:37:49.857Z,76.94
2022-10-23T08:40:22.531Z,76.69
2022-10-23T08:42:58.727Z,76.13
2022-10-23T08:45:34.618Z,75.69
2022-10-23T08:48:19.572Z,76.75
2022-10-23T08:50:50.564Z,76.55
2022-10-23T08:53:16.171Z,76.13
2022-10-23T08:55:46.587Z,74.16
2022-10-23T08:58:19.438Z,75.46
2022-10-23T09:00:47.006Z,75.05
2022-10-23T09:03:13.222Z,72.70
2022-10-23T09:05:53.974Z,72.97
2022-10-23T09:08:56.560Z,72.59
2022-10-23T09:11:35.740Z,72.02
2022-10-23T09:14:43.098Z,71.30
2022-10-23T09:17:20.582Z,71.74
2022-10-23T09:19:47.096Z,69.14
2022-10-23T09:22:13.127Z,68.56
2022-10-23T09:24:41.933Z,67.42
2022-10-23T09:27:15.324Z,68.04
2022-10-23T09:29:46.376Z,66.92
2022-10-23T09:32:12.037Z,67.73
2022-10-23T09:34:50.440Z,66.75
2022-10-23T09:37:27.728Z,67.32
2022-10-23T09:40:15.014Z,64.98
2022-10-23T09:42:51.458Z,65.86
2022-10-23T09:45:25.864Z,65.91
2022-10-23T09:48:05.274Z,64.89
2022-10-23T09:50:31.092Z,65.33
2022-10-23T09:52:57.799Z,64.79
2022-10-23T09:55:25.240Z,64.85
2022-10-23T09:57:53.213Z,65.56
2022-10-23T10:00:23.299Z,64.84
2022-10-23T10:03:03.269Z,63.99
2022-10-23T10:05:30.357Z,62.91
2022-10-23T10:08:03.148Z,62.04
2022-10-23T10:10:35.821Z,61.96
2022-10-23T10:13:15.205Z,61.74
2022-10-23T10:15:49.535Z,60.96
2022-10-23T10:18:31.992Z,61.54
2022-10-23T10:21:19.709Z,61.94
2022-10-23T10:24:19.167Z,61.87
2022-10-23T10:27:02.455Z,62.69
2022-10-23T10:29:46.694Z,62.43
2022-10-23T10:32:35.186Z,61.46
2022-10-23T10:35:21.529Z,62.32
2022-10-23T10:38:15.580Z,60.98
2022-10-23T10:40:50.588Z,60.61
2022-10-23T10:43:38.440Z,59.80
2022-10-23T10:48:56.264Z,60.86
2022-10-23T10:51:28.084Z,60.12
2022-10-23T10:54:11.140Z,60.72
2022-10-23T10:56:39.898Z,61.13
2022-10-23T10:59:15.390Z,58.37
2022-10-23T11:01:48.862Z,58.08
2022-10-23T11:04:31.100Z,57.27
2022-10-23T11:06:59.316Z,57.56
2022-10-23T11:09:28.144Z,57.57
2022-10-23T11:11:54.331Z,58.07
2022-10-23T11:14:25.706Z,57.30
2022-10-23T11:16:58.805Z,58.27
2022-10-23T11:19:39.254Z,56.76
2022-10-23T11:22:10.849Z,56.04
2022-10-23T11:24:58.495Z,56.06
2022-10-23T11:28:04.435Z,55.71
2022-10-23T11:30:53.428Z,55.89
2022-10-23T11:33:34.905Z,56.25
2022-10-23T11:36:48.137Z,56.75
2022-10-23T11:39:32.015Z,55.78
2022-10-23T11:42:19.922Z,55.91
2022-10-23T11:44:47.252Z,56.63
2022-10-23T11:47:36.433Z,56.36
2022-10-23T11:50:07.590Z,57.50
2022-10-23T11:53:12.583Z,57.58
2022-10-23T11:55:38.463Z,56.65
2022-10-23T11:58:04.077Z,56.40
2022-10-23T12:00:31.923Z,56.55
2022-10-23T12:02:59.355Z,57.61
2022-10-23T12:05:35.761Z,56.41
2022-10-23T12:08:04.589Z,55.50
2022-10-23T12:10:34.034Z,56.54
2022-10-23T12:13:05.192Z,55.85
2022-10-23T12:15:34.118Z,56.14
2022-10-23T12:18:16.222Z,54.16
2022-10-23T12:20:49.384Z,54.41
2022-10-23T12:23:21.142Z,54.37
2022-10-23T12:26:02.144Z,54.17
2022-10-23T12:28:56.261Z,54.49
2022-10-23T12:31:52.385Z,54.11
2022-10-23T12:34:25.635Z,54.09
2022-10-23T12:37:22.213Z,54.32
2022-10-23T12:39:54.026Z,55.15
2022-10-23T12:42:25.525Z,55.70
2022-10-23T12:45:01.438Z,55.68
2022-10-23T12:47:29.118Z,55.67
2022-10-23T12:49:55.076Z,55.54
2022-10-23T12:52:23.718Z,56.37
2022-10-23T12:54:50.079Z,55.14
2022-10-23T12:57:28.141Z,55.22
2022-10-23T13:00:01.594Z,54.78
2022-10-23T13:02:29.721Z,54.56
2022-10-23T13:05:00.174Z,55.44
2022-10-23T13:07:29.093Z,55.70
2022-10-23T13:09:55.283Z,56.25
2022-10-23T13:12:29.987Z,56.28
2022-10-23T13:15:02.697Z,55.84
2022-10-23T13:17:35.907Z,55.96
2022-10-23T13:20:31.543Z,55.06
2022-10-23T13:23:09.348Z,55.94
2022-10-23T13:25:37.521Z,56.68
2022-10-23T13:28:21.127Z,56.31
2022-10-23T13:31:17.043Z,56.48
2022-10-23T13:33:44.174Z,56.90
2022-10-23T13:36:12.635Z,57.02
2022-10-23T13:39:09.385Z,57.03
2022-10-23T13:41:39.956Z,57.53
2022-10-23T13:44:06.152Z,58.19
2022-10-23T13:46:32.112Z,58.19
2022-10-23T13:48:57.794Z,58.31
2022-10-23T13:51:27.657Z,58.61
2022-10-23T13:53:54.699Z,57.85
2022-10-23T13:56:21.194Z,58.34
2022-10-23T13:58:48.023Z,58.34
2022-10-23T14:01:29.721Z,58.21
2022-10-23T14:03:57.821Z,58.94
2022-10-23T14:06:23.611Z,59.33
2022-10-23T14:08:49.540Z,59.39
2022-10-23T14:11:17.272Z,59.58
2022-10-23T14:13:43.578Z,59.42
2022-10-23T14:16:11.992Z,59.57
2022-10-23T14:18:38.018Z,59.72
2022-10-23T14:21:06.769Z,59.87
2022-10-23T14:23:32.423Z,60.29
2022-10-23T14:26:02.335Z,60.71
2022-10-23T14:28:31.486Z,61.29
2022-10-23T14:30:57.160Z,61.31
2022-10-23T14:33:23.008Z,61.78
2022-10-23T14:35:49.876Z,61.58
2022-10-23T14:38:15.776Z,61.67
2022-10-23T14:40:41.584Z,61.66
2022-10-23T14:43:07.269Z,61.92
2022-10-23T14:45:32.956Z,62.67
2022-10-23T14:48:00.382Z,62.79
2022-10-23T14:50:26.501Z,62.82
2022-10-23T14:52:52.222Z,62.89
2022-10-23T14:55:18.247Z,62.82
2022-10-23T14:57:44.154Z,63.43
2022-10-23T15:00:10.866Z,63.47
2022-10-23T15:02:36.815Z,63.53
2022-10-23T15:05:04.661Z,63.68
2022-10-23T15:07:30.322Z,64.00
2022-10-23T15:09:56.353Z,64.61
2022-10-23T15:12:22.521Z,64.17
2022-10-23T15:14:48.202Z,64.82
2022-10-23T15:17:15.663Z,65.08
2022-10-23T15:19:41.685Z,65.10
2022-10-23T15:22:07.364Z,64.90
2022-10-23T15:24:33.093Z,65.03
2022-10-23T15:26:59.691Z,65.45
2022-10-23T15:29:25.542Z,65.07
2022-10-23T15:31:57.099Z,65.61
2022-10-23T15:34:25.335Z,65.66
2022-10-23T15:36:52.188Z,66.17
2022-10-23T15:39:21.558Z,66.19
2022-10-23T15:41:50.277Z,66.57
2022-10-23T15:44:18.704Z,67.25
2022-10-23T15:46:44.725Z,67.43
2022-10-23T15:49:11.359Z,67.00
2022-10-23T15:51:38.681Z,67.72
2022-10-23T15:54:05.631Z,67.59
2022-10-23T15:56:31.374Z,67.83
2022-10-23T15:58:57.197Z,68.77
2022-10-23T16:01:22.918Z,69.15
2022-10-23T16:03:49.432Z,69.08
2022-10-23T16:06:16.586Z,69.34
2022-10-23T16:08:45.608Z,69.54
2022-10-23T16:11:18.295Z,69.73
2022-10-23T16:13:44.851Z,69.67
2022-10-23T16:16:11.482Z,69.14
2022-10-23T16:18:37.532Z,69.31
2022-10-23T16:21:03.358Z,70.22
2022-10-23T16:23:29.335Z,70.16
2022-10-23T16:25:55.244Z,70.04
2022-10-23T16:28:21.178Z,70.34
2022-10-23T16:30:46.952Z,70.83
2022-10-23T16:33:12.630Z,71.28
2022-10-23T16:35:38.656Z,71.05
2022-10-23T16:38:04.929Z,70.96
2022-10-23T16:40:30.702Z,71.57
2022-10-23T16:42:57.277Z,70.98
2022-10-23T16:45:23.293Z,72.29
2022-10-23T16:47:49.118Z,71.83
2022-10-23T16:50:15.556Z,71.84
2022-10-23T16:52:41.667Z,72.25
2022-10-23T16:55:08.659Z,72.21
2022-10-23T16:57:35.566Z,72.72
2022-10-23T17:00:01.232Z,73.10
2022-10-23T17:02:27.902Z,73.08
2022-10-23T17:04:53.676Z,73.47
2022-10-23T17:07:19.452Z,73.95
2022-10-23T17:09:48.249Z,74.10
2022-10-23T17:12:14.834Z,73.66
2022-10-23T17:14:40.968Z,74.13
2022-10-23T17:17:08.919Z,73.83
2022-10-23T17:19:51.066Z,74.27
2022-10-23T17:22:16.760Z,73.66
2022-10-23T17:24:47.529Z,74.21
2022-10-23T17:27:16.137Z,74.38
2022-10-23T17:29:41.839Z,75.63
2022-10-23T17:32:07.635Z,74.87
2022-10-23T17:34:33.524Z,74.67
2022-10-23T17:36:59.224Z,75.13
2022-10-23T17:39:27.329Z,75.66
2022-10-23T17:41:54.072Z,75.07
2022-10-23T17:44:20.447Z,75.47
2022-10-23T17:46:52.404Z,75.69
2022-10-23T17:49:18.588Z,75.19
2022-10-23T17:51:44.285Z,75.40
2022-10-23T17:54:11.220Z,75.54
2022-10-23T17:56:37.674Z,76.17
2022-10-23T17:59:10.830Z,76.92
2022-10-23T18:01:37.705Z,77.03
2022-10-23T18:04:06.239Z,77.18
2022-10-23T18:06:35.473Z,77.15
2022-10-23T18:09:03.504Z,76.97
2022-10-23T18:11:36.113Z,77.02
2022-10-23T18:14:03.190Z,77.56
2022-10-23T18:16:29.023Z,76.50
2022-10-23T18:18:55.803Z,76.98
2022-10-23T18:21:23.562Z,77.01
2022-10-23T18:23:49.713Z,76.98
2022-10-23T18:26:18.239Z,78.04
2022-10-23T18:28:45.882Z,77.47
2022-10-23T18:31:12.372Z,78.51
2022-10-23T18:33:38.443Z,78.05
2022-10-23T18:36:12.648Z,78.10
2022-10-23T18:38:38.358Z,77.70
2022-10-23T18:41:04.104Z,78.40
2022-10-23T18:43:43.369Z,77.24
2022-10-23T18:46:14.103Z,77.90
2022-10-23T18:48:41.151Z,77.50
2022-10-23T18:51:16.025Z,78.05
2022-10-23T18:53:42.480Z,77.59
2022-10-23T18:56:08.385Z,77.11
2022-10-23T18:58:34.116Z,76.32
2022-10-23T19:01:00.001Z,76.60
2022-10-23T19:03:25.779Z,76.70
2022-10-23T19:05:51.827Z,76.93
2022-10-23T19:08:17.549Z,76.83
2022-10-23T19:10:43.919Z,76.39
2022-10-23T19:13:09.702Z,76.48
2022-10-23T19:15:36.629Z,76.99
2022-10-23T19:18:06.376Z,78.23
2022-10-23T19:20:33.034Z,78.39
2022-10-23T19:23:00.736Z,78.06
2022-10-23T19:25:30.526Z,78.08
2022-10-23T19:27:57.779Z,78.78
2022-10-23T19:30:24.068Z,79.61
2022-10-23T19:32:50.287Z,78.85
2022-10-23T19:35:18.908Z,78.82
2022-10-23T19:37:45.160Z,78.67
2022-10-23T19:40:12.090Z,78.98
2022-10-23T19:42:39.858Z,79.27
2022-10-23T19:45:07.530Z,79.32
2022-10-23T19:47:34.159Z,79.49
2022-10-23T19:49:59.853Z,79.71
2022-10-23T19:52:25.753Z,79.67
2022-10-23T19:54:51.439Z,79.28
2022-10-23T19:57:19.327Z,79.82
2022-10-23T19:59:51.536Z,79.12
2022-10-23T20:02:18.811Z,79.16
2022-10-23T20:04:44.900Z,79.04
2022-10-23T20:07:10.615Z,79.24
2022-10-23T20:09:36.870Z,79.86
2022-10-23T20:12:03.203Z,78.69
2022-10-23T20:14:29.047Z,79.25
2022-10-23T20:16:56.067Z,79.45
2022-10-23T20:19:21.948Z,79.91
2022-10-23T20:21:48.795Z,79.76
2022-10-23T20:24:16.803Z,79.54
2022-10-23T20:26:44.804Z,79.42
2022-10-23T20:29:10.904Z,78.97
2022-10-23T20:31:38.638Z,78.88
2022-10-23T20:34:07.429Z,78.53
2022-10-23T20:36:40.177Z,78.33
2022-10-23T20:39:11.857Z,78.99
2022-10-23T20:41:39.070Z,78.67
2022-10-23T20:44:07.437Z,79.12
2022-10-23T20:46:34.118Z,78.78
2022-10-23T20:48:59.944Z,79.05
2022-10-23T20:51:26.109Z,79.11
2022-10-23T20:53:53.850Z,78.84
2022-10-23T20:56:31.596Z,78.88
2022-10-23T20:59:04.686Z,79.26
2022-10-23T21:01:31.617Z,79.28
2022-10-23T21:03:59.272Z,79.04
2022-10-23T21:06:33.991Z,79.03
2022-10-23T21:09:06.856Z,79.71
2022-10-23T21:11:34.469Z,79.83
2022-10-23T21:14:00.426Z,79.43
2022-10-23T21:16:32.377Z,79.78
2022-10-23T21:18:59.134Z,79.73
2022-10-23T21:21:25.937Z,79.51
2022-10-23T21:23:54.043Z,79.62
2022-10-23T21:26:22.164Z,79.91
2022-10-23T21:28:56.059Z,80.04
2022-10-23T21:31:32.931Z,79.93
2022-10-23T21:33:58.617Z,80.02
2022-10-23T21:36:24.533Z,80.94
2022-10-23T21:38:55.744Z,81.62
2022-10-23T21:41:24.601Z,81.91
2022-10-23T21:43:55.056Z,81.47
2022-10-23T21:46:21.724Z,81.44
2022-10-23T21:48:47.925Z,81.63
2022-10-23T21:51:36.296Z,82.05
2022-10-23T21:54:03.596Z,82.06
2022-10-23T21:56:29.135Z,82.11
2022-10-23T21:58:55.873Z,81.99
2022-10-23T22:01:21.696Z,81.89
2022-10-23T22:03:47.904Z,81.82
2022-10-23T22:06:17.333Z,81.79
2022-10-23T22:08:42.997Z,81.42
2022-10-23T22:11:11.479Z,81.33
2022-10-23T22:13:37.509Z,81.59
2022-10-23T22:16:03.904Z,81.14
2022-10-23T22:18:29.627Z,80.70
2022-10-23T22:21:01.306Z,80.66
2022-10-23T22:23:27.905Z,80.39
2022-10-23T22:25:54.144Z,80.73
2022-10-23T22:28:19.831Z,81.10
2022-10-23T22:30:45.570Z,80.69
2022-10-23T22:33:11.726Z,81.68
2022-10-23T22:35:37.394Z,80.77
2022-10-23T22:38:03.172Z,80.53
2022-10-23T22:40:28.961Z,80.06
2022-10-23T22:42:54.638Z,79.99
2022-10-23T22:45:20.431Z,79.45
2022-10-23T22:47:46.167Z,79.80
2022-10-23T22:50:11.906Z,79.57
2022-10-23T22:52:37.629Z,79.84
2022-10-23T22:55:04.195Z,79.57
2022-10-23T22:57:30.128Z,79.61
2022-10-23T22:59:55.963Z,79.79
2022-10-23T23:02:21.664Z,79.84
2022-10-23T23:04:47.368Z,80.23
2022-10-23T23:07:13.150Z,79.83
2022-10-23T23:09:42.305Z,80.19
2022-10-23T23:12:10.816Z,80.09
2022-10-23T23:14:37.264Z,80.07
2022-10-23T23:17:03.340Z,79.87
2022-10-23T23:19:29.160Z,79.55
2022-10-23T23:21:56.550Z,79.71
2022-10-23T23:24:22.287Z,79.47
2022-10-23T23:26:48.008Z,79.02
2022-10-23T23:29:13.688Z,78.77
2022-10-23T23:31:39.447Z,78.39
2022-10-23T23:34:05.688Z,77.64
2022-10-23T23:36:33.176Z,77.66
2022-10-23T23:38:59.181Z,77.61
2022-10-23T23:41:26.673Z,76.74
2022-10-23T23:43:54.534Z,76.82
2022-10-23T23:46:20.400Z,76.53
2022-10-23T23:48:49.272Z,76.56
2022-10-23T23:51:19.430Z,76.26
2022-10-23T23:53:45.648Z,76.51
2022-10-23T23:56:11.516Z,76.43
2022-10-23T23:58:37.212Z,76.43
