createdAt,value
2022-08-26T00:01:56.852Z,100501.78
2022-08-26T00:04:26.127Z,100490.44
2022-08-26T00:06:55.566Z,100503.69
2022-08-26T00:09:25.026Z,100484.34
2022-08-26T00:11:54.361Z,100505.81
2022-08-26T00:14:28.244Z,100505.81
2022-08-26T00:16:58.606Z,100486.88
2022-08-26T00:19:26.009Z,100499.94
2022-08-26T00:21:53.189Z,100499.91
2022-08-26T00:24:21.828Z,100496.13
2022-08-26T00:26:49.861Z,100471.09
2022-08-26T00:29:18.099Z,100473.84
2022-08-26T00:31:45.798Z,100461.22
2022-08-26T00:34:14.320Z,100470.63
2022-08-26T00:36:43.689Z,100492.75
2022-08-26T00:39:11.587Z,100490.44
2022-08-26T00:41:40.453Z,100464.56
2022-08-26T00:44:10.457Z,100483.09
2022-08-26T00:46:46.994Z,100489.16
2022-08-26T00:49:19.822Z,100480.13
2022-08-26T00:51:56.957Z,100488.16
2022-08-26T00:54:27.305Z,100494.47
2022-08-26T00:56:57.722Z,100496.34
2022-08-26T00:59:29.328Z,100500.97
2022-08-26T01:02:02.808Z,100500.34
2022-08-26T01:04:33.621Z,100497.84
2022-08-26T01:07:01.494Z,100500.16
2022-08-26T01:09:30.321Z,100478.03
2022-08-26T01:12:00.748Z,100491.53
2022-08-26T01:14:32.841Z,100494.03
2022-08-26T01:17:03.090Z,100495.50
2022-08-26T01:19:46.246Z,100487.94
2022-08-26T01:22:38.775Z,100490.25
2022-08-26T01:25:06.821Z,100458.47
2022-08-26T01:27:35.507Z,100475.75
2022-08-26T01:30:05.605Z,100469.41
2022-08-26T01:32:34.468Z,100483.94
2022-08-26T01:35:02.445Z,100464.16
2022-08-26T01:37:36.821Z,100454.50
2022-08-26T01:40:14.928Z,100482.66
2022-08-26T01:42:44.609Z,100474.03
2022-08-26T01:45:18.602Z,100481.63
2022-08-26T01:47:50.100Z,100475.75
2022-08-26T01:50:31.345Z,100454.22
2022-08-26T01:53:03.994Z,100477.81
2022-08-26T01:55:34.144Z,100484.56
2022-08-26T01:58:05.613Z,100460.38
2022-08-26T02:00:35.875Z,100481.19
2022-08-26T02:03:18.065Z,100476.78
2022-08-26T02:05:59.140Z,100478.06
2022-08-26T02:08:39.327Z,100447.13
2022-08-26T02:11:07.517Z,100466.72
2022-08-26T02:13:39.959Z,100459.97
2022-08-26T02:16:08.912Z,100456.81
2022-08-26T02:18:39.123Z,100471.31
2022-08-26T02:21:08.190Z,100461.88
2022-08-26T02:23:35.916Z,100463.75
2022-08-26T02:26:07.488Z,100463.34
2022-08-26T02:28:45.415Z,100433.03
2022-08-26T02:31:13.129Z,100461.66
2022-08-26T02:33:43.177Z,100443.13
2022-08-26T02:36:12.115Z,100453.25
2022-08-26T02:38:40.939Z,100453.47
2022-08-26T02:41:11.309Z,100452.00
2022-08-26T02:43:38.555Z,100453.66
2022-08-26T02:46:06.108Z,100459.13
2022-08-26T02:48:33.657Z,100445.88
2022-08-26T02:51:01.958Z,100437.88
2022-08-26T02:53:31.930Z,100443.78
2022-08-26T02:56:03.941Z,100429.25
2022-08-26T02:58:31.867Z,100441.88
2022-08-26T03:00:59.659Z,100444.00
2022-08-26T03:03:28.954Z,100419.59
2022-08-26T03:05:58.204Z,100438.09
2022-08-26T03:08:25.380Z,100435.38
2022-08-26T03:10:53.054Z,100440.22
2022-08-26T03:13:20.475Z,100423.81
2022-08-26T03:15:47.861Z,100440.00
2022-08-26T03:18:16.154Z,100416.44
2022-08-26T03:20:44.016Z,100432.19
2022-08-26T03:23:12.584Z,100414.56
2022-08-26T03:25:40.228Z,100425.50
2022-08-26T03:28:07.845Z,100431.59
2022-08-26T03:30:45.410Z,100427.16
2022-08-26T03:33:14.062Z,100429.91
2022-08-26T03:35:43.616Z,100402.78
2022-08-26T03:38:11.782Z,100417.50
2022-08-26T03:40:39.943Z,100405.13
2022-08-26T03:43:10.205Z,100420.03
2022-08-26T03:45:38.804Z,100408.47
2022-08-26T03:48:06.796Z,100426.34
2022-08-26T03:50:35.791Z,100414.38
2022-08-26T03:53:03.905Z,100414.56
2022-08-26T03:55:33.474Z,100397.31
2022-08-26T03:58:02.163Z,100411.63
2022-08-26T04:00:30.028Z,100401.53
2022-08-26T04:02:57.651Z,100420.44
2022-08-26T04:05:25.408Z,100424.66
2022-08-26T04:07:52.740Z,100402.78
2022-08-26T04:10:29.115Z,100422.56
2022-08-26T04:12:59.278Z,100432.88
2022-08-26T04:15:27.507Z,100397.31
2022-08-26T04:17:55.792Z,100425.06
2022-08-26T04:20:23.433Z,100421.50
2022-08-26T04:22:51.353Z,100424.84
2022-08-26T04:25:18.809Z,100401.53
2022-08-26T04:27:48.544Z,100404.66
2022-08-26T04:30:16.808Z,100406.56
2022-08-26T04:32:44.981Z,100422.31
2022-08-26T04:35:12.246Z,100421.69
2022-08-26T04:37:39.723Z,100422.53
2022-08-26T04:40:11.732Z,100430.13
2022-08-26T04:42:39.063Z,100401.94
2022-08-26T04:45:10.313Z,100412.44
2022-08-26T04:47:38.912Z,100439.94
2022-08-26T04:50:07.682Z,100433.88
2022-08-26T04:52:36.829Z,100435.13
2022-08-26T04:55:06.681Z,100419.59
2022-08-26T04:57:36.473Z,100433.06
2022-08-26T05:00:08.756Z,100419.16
2022-08-26T05:02:36.511Z,100431.78
2022-08-26T05:05:05.331Z,100432.59
2022-08-26T05:07:33.263Z,100431.16
2022-08-26T05:10:00.601Z,100415.78
2022-08-26T05:12:29.758Z,100431.56
2022-08-26T05:14:57.074Z,100433.88
2022-08-26T05:17:24.706Z,100414.94
2022-08-26T05:19:52.180Z,100445.63
2022-08-26T05:22:20.265Z,100439.31
2022-08-26T05:24:47.656Z,100427.75
2022-08-26T05:27:15.809Z,100444.78
2022-08-26T05:29:44.997Z,100453.59
2022-08-26T05:32:12.436Z,100417.41
2022-08-26T05:34:39.941Z,100420.56
2022-08-26T05:37:11.504Z,100429.56
2022-08-26T05:39:41.336Z,100420.75
2022-08-26T05:42:11.143Z,100444.28
2022-08-26T05:44:53.804Z,100430.16
2022-08-26T05:47:24.393Z,100438.50
2022-08-26T05:49:52.169Z,100441.22
2022-08-26T05:52:20.281Z,100442.06
2022-08-26T05:54:47.835Z,100423.19
2022-08-26T05:57:16.013Z,100439.63
2022-08-26T05:59:45.851Z,100445.50
2022-08-26T06:02:13.425Z,100425.72
2022-08-26T06:04:41.403Z,100448.59
2022-08-26T06:07:11.590Z,100449.16
2022-08-26T06:09:40.635Z,100436.47
2022-08-26T06:12:07.917Z,100445.03
2022-08-26T06:14:36.139Z,100425.53
2022-08-26T06:17:05.096Z,100429.53
2022-08-26T06:19:32.797Z,100446.84
2022-08-26T06:22:23.526Z,100436.78
2022-08-26T06:25:10.799Z,100446.50
2022-08-26T06:27:38.606Z,100446.31
2022-08-26T06:30:06.882Z,100448.81
2022-08-26T06:32:34.410Z,100450.66
2022-08-26T06:35:01.781Z,100458.41
2022-08-26T06:37:29.415Z,100447.97
2022-08-26T06:39:57.099Z,100433.34
2022-08-26T06:42:25.188Z,100449.13
2022-08-26T06:44:52.909Z,100460.66
2022-08-26T06:47:20.643Z,100441.44
2022-08-26T06:49:48.091Z,100450.00
2022-08-26T06:52:22.512Z,100454.34
2022-08-26T06:54:51.768Z,100450.25
2022-08-26T06:57:20.690Z,100459.38
2022-08-26T06:59:48.746Z,100440.72
2022-08-26T07:02:18.841Z,100450.50
2022-08-26T07:04:47.875Z,100454.03
2022-08-26T07:07:15.718Z,100453.31
2022-08-26T07:09:43.295Z,100461.63
2022-08-26T07:12:10.823Z,100461.63
2022-08-26T07:14:38.489Z,100451.66
2022-08-26T07:17:10.109Z,100465.31
2022-08-26T07:19:40.928Z,100455.69
2022-08-26T07:22:08.611Z,100445.44
2022-08-26T07:24:41.187Z,100467.13
2022-08-26T07:27:13.336Z,100455.41
2022-08-26T07:29:42.509Z,100455.38
2022-08-26T07:32:11.632Z,100436.69
2022-08-26T07:34:41.943Z,100455.72
2022-08-26T07:37:10.327Z,100448.25
2022-08-26T07:39:38.081Z,100449.44
2022-08-26T07:42:09.228Z,100441.91
2022-08-26T07:44:37.818Z,100432.00
2022-08-26T07:47:19.344Z,100448.66
2022-08-26T07:49:56.431Z,100423.88
2022-08-26T07:52:26.923Z,100459.25
2022-08-26T07:54:58.223Z,100438.94
2022-08-26T07:57:29.585Z,100428.16
2022-08-26T07:59:59.903Z,100443.44
2022-08-26T08:02:29.379Z,100443.94
2022-08-26T08:04:58.411Z,100431.75
2022-08-26T08:07:44.590Z,100440.44
2022-08-26T08:10:16.832Z,100448.06
2022-08-26T08:12:44.495Z,100449.47
2022-08-26T08:15:13.976Z,100434.75
2022-08-26T08:17:47.560Z,100453.03
2022-08-26T08:20:18.685Z,100449.81
2022-08-26T08:22:46.109Z,100430.75
2022-08-26T08:25:14.860Z,100451.88
2022-08-26T08:27:45.276Z,100444.22
2022-08-26T08:30:14.063Z,100445.81
2022-08-26T08:32:43.724Z,100443.09
2022-08-26T08:35:17.273Z,100443.00
2022-08-26T08:37:50.975Z,100431.44
2022-08-26T08:40:18.814Z,100436.59
2022-08-26T08:43:09.787Z,100438.38
2022-08-26T08:45:49.903Z,100417.59
2022-08-26T08:48:28.191Z,100431.59
2022-08-26T08:51:27.221Z,100441.84
2022-08-26T08:53:56.236Z,100440.28
2022-08-26T08:56:26.475Z,100443.16
2022-08-26T08:59:06.052Z,100401.38
2022-08-26T09:01:52.477Z,100432.03
2022-08-26T09:04:36.603Z,100438.03
2022-08-26T09:07:13.047Z,100427.38
2022-08-26T09:10:09.637Z,100430.97
2022-08-26T09:12:40.701Z,100432.84
2022-08-26T09:15:27.472Z,100432.22
2022-08-26T09:18:11.197Z,100410.53
2022-08-26T09:20:56.440Z,100416.81
2022-08-26T09:23:25.201Z,100431.03
2022-08-26T09:25:57.241Z,100432.09
2022-08-26T09:28:27.154Z,100404.16
2022-08-26T09:31:20.293Z,100407.81
2022-08-26T09:33:48.817Z,100396.56
2022-08-26T09:36:24.961Z,100428.63
2022-08-26T09:38:54.240Z,100424.22
2022-08-26T09:41:28.217Z,100429.41
2022-08-26T09:44:20.832Z,100427.72
2022-08-26T09:46:59.456Z,100403.88
2022-08-26T09:49:37.680Z,100429.47
2022-08-26T09:52:24.740Z,100411.84
2022-08-26T09:55:22.423Z,100414.38
2022-08-26T09:57:55.042Z,100402.38
2022-08-26T10:00:31.585Z,100409.41
2022-08-26T10:03:01.046Z,100395.31
2022-08-26T10:05:37.520Z,100407.19
2022-08-26T10:08:23.221Z,100399.91
2022-08-26T10:10:53.088Z,100408.59
2022-08-26T10:13:32.807Z,100401.00
2022-08-26T10:16:14.582Z,100397.16
2022-08-26T10:19:04.922Z,100399.16
2022-08-26T10:21:39.508Z,100396.66
2022-08-26T10:24:11.283Z,100400.81
2022-08-26T10:26:45.322Z,100387.09
2022-08-26T10:29:29.689Z,100395.16
2022-08-26T10:32:31.109Z,100393.78
2022-08-26T10:34:58.597Z,100395.53
2022-08-26T10:37:36.450Z,100389.34
2022-08-26T10:40:55.218Z,100386.88
2022-08-26T10:43:28.497Z,100373.25
2022-08-26T10:46:08.452Z,100387.44
2022-08-26T10:48:44.962Z,100374.31
2022-08-26T10:51:13.542Z,100366.50
2022-08-26T10:53:51.625Z,100384.63
2022-08-26T10:56:24.563Z,100375.13
2022-08-26T10:59:29.571Z,100379.06
2022-08-26T11:02:11.885Z,100385.72
2022-08-26T11:05:00.046Z,100384.91
2022-08-26T11:07:43.865Z,100379.78
2022-08-26T11:10:38.044Z,100374.09
2022-08-26T11:13:07.179Z,100373.50
2022-08-26T11:15:40.816Z,100377.69
2022-08-26T11:18:12.448Z,100374.09
2022-08-26T11:20:47.400Z,100365.97
2022-08-26T11:23:20.798Z,100370.28
2022-08-26T11:26:16.473Z,100366.31
2022-08-26T11:29:04.482Z,100364.00
2022-08-26T11:31:39.541Z,100368.88
2022-08-26T11:34:12.674Z,100362.09
2022-08-26T11:36:46.180Z,100361.03
2022-08-26T11:39:55.481Z,100359.34
2022-08-26T11:42:24.724Z,100359.28
2022-08-26T11:44:58.030Z,100352.03
2022-08-26T11:47:31.997Z,100346.00
2022-08-26T11:50:11.461Z,100349.84
2022-08-26T11:52:39.802Z,100346.34
2022-08-26T11:55:14.702Z,100347.72
2022-08-26T11:57:45.953Z,100338.78
2022-08-26T12:00:22.422Z,100338.78
2022-08-26T12:02:52.649Z,100326.53
2022-08-26T12:05:31.368Z,100332.38
2022-08-26T12:08:22.086Z,100327.63
2022-08-26T12:10:49.541Z,100332.44
2022-08-26T12:13:26.368Z,100313.09
2022-08-26T12:15:56.462Z,100322.00
2022-08-26T12:18:34.940Z,100322.63
2022-08-26T12:21:13.095Z,100328.72
2022-08-26T12:23:47.231Z,100320.28
2022-08-26T12:26:30.392Z,100317.25
2022-08-26T12:29:19.826Z,100305.09
2022-08-26T12:32:14.955Z,100302.88
2022-08-26T12:34:44.353Z,100298.94
2022-08-26T12:37:14.295Z,100301.53
2022-08-26T12:39:44.910Z,100302.72
2022-08-26T12:42:12.374Z,100302.97
2022-08-26T12:44:53.232Z,100294.75
2022-08-26T12:47:43.418Z,100298.41
2022-08-26T12:50:31.216Z,100299.31
2022-08-26T12:53:10.246Z,100290.91
2022-08-26T12:56:41.750Z,100295.97
2022-08-26T12:59:18.158Z,100290.97
2022-08-26T13:01:46.877Z,100291.03
2022-08-26T13:04:34.326Z,100287.03
2022-08-26T13:07:26.983Z,100284.94
2022-08-26T13:09:57.592Z,100286.16
2022-08-26T13:12:31.255Z,100277.88
2022-08-26T13:15:00.223Z,100290.25
2022-08-26T13:17:29.194Z,100268.31
2022-08-26T13:20:02.690Z,100263.97
2022-08-26T13:22:31.933Z,100260.34
2022-08-26T13:24:59.472Z,100262.53
2022-08-26T13:27:27.330Z,100252.75
2022-08-26T13:29:57.734Z,100259.00
2022-08-26T13:32:27.249Z,100246.78
2022-08-26T13:34:56.665Z,100240.47
2022-08-26T13:37:24.314Z,100251.16
2022-08-26T13:40:05.447Z,100253.88
2022-08-26T13:42:33.020Z,100235.03
2022-08-26T13:45:02.444Z,100242.00
2022-08-26T13:47:31.327Z,100240.28
2022-08-26T13:49:58.626Z,100241.91
2022-08-26T13:52:30.508Z,100240.94
2022-08-26T13:55:00.419Z,100234.22
2022-08-26T13:57:30.242Z,100233.63
2022-08-26T13:59:59.479Z,100229.56
2022-08-26T14:02:28.103Z,100234.16
2022-08-26T14:04:56.099Z,100224.75
2022-08-26T14:07:23.723Z,100215.00
2022-08-26T14:09:51.290Z,100217.72
2022-08-26T14:12:18.560Z,100213.06
2022-08-26T14:14:45.917Z,100209.47
2022-08-26T14:17:21.883Z,100212.28
2022-08-26T14:19:50.569Z,100212.88
2022-08-26T14:22:19.818Z,100205.91
2022-08-26T14:24:47.525Z,100198.41
2022-08-26T14:27:14.891Z,100194.91
2022-08-26T14:29:42.640Z,100197.06
2022-08-26T14:32:21.864Z,100188.19
2022-08-26T14:34:50.380Z,100190.97
2022-08-26T14:37:18.966Z,100199.84
2022-08-26T14:39:46.584Z,100196.47
2022-08-26T14:42:17.906Z,100191.69
2022-08-26T14:44:48.813Z,100189.19
2022-08-26T14:47:16.335Z,100191.66
2022-08-26T14:49:43.710Z,100180.25
2022-08-26T14:52:10.942Z,100173.44
2022-08-26T14:54:38.446Z,100179.69
2022-08-26T14:57:08.586Z,100183.09
2022-08-26T14:59:40.963Z,100184.78
2022-08-26T15:02:13.715Z,100181.03
2022-08-26T15:04:57.229Z,100175.50
2022-08-26T15:07:24.726Z,100169.16
2022-08-26T15:09:51.959Z,100162.50
2022-08-26T15:12:19.395Z,100170.47
2022-08-26T15:14:47.000Z,100167.97
2022-08-26T15:17:14.244Z,100165.78
2022-08-26T15:19:41.482Z,100166.00
2022-08-26T15:22:09.124Z,100159.63
2022-08-26T15:24:36.676Z,100159.13
2022-08-26T15:27:04.001Z,100153.56
2022-08-26T15:29:31.619Z,100155.63
2022-08-26T15:32:04.645Z,100159.34
2022-08-26T15:34:32.251Z,100163.94
2022-08-26T15:36:59.487Z,100167.06
2022-08-26T15:39:27.330Z,100155.75
2022-08-26T15:41:56.319Z,100154.94
2022-08-26T15:44:25.511Z,100157.38
2022-08-26T15:46:58.391Z,100150.38
2022-08-26T15:49:26.769Z,100155.03
2022-08-26T15:51:54.005Z,100160.59
2022-08-26T15:54:23.482Z,100153.63
2022-08-26T15:56:52.550Z,100158.41
2022-08-26T15:59:21.847Z,100143.72
2022-08-26T16:01:50.350Z,100149.56
2022-08-26T16:04:18.734Z,100147.31
2022-08-26T16:06:50.273Z,100149.44
2022-08-26T16:09:19.630Z,100138.28
2022-08-26T16:11:49.468Z,100138.16
2022-08-26T16:14:16.980Z,100135.72
2022-08-26T16:16:44.268Z,100137.84
2022-08-26T16:19:11.878Z,100140.09
2022-08-26T16:21:40.666Z,100136.50
2022-08-26T16:24:08.114Z,100141.09
2022-08-26T16:26:37.606Z,100139.09
2022-08-26T16:29:10.629Z,100140.44
2022-08-26T16:31:38.655Z,100137.53
2022-08-26T16:34:07.555Z,100132.88
2022-08-26T16:36:36.301Z,100130.63
2022-08-26T16:39:05.001Z,100137.31
2022-08-26T16:41:32.348Z,100143.75
2022-08-26T16:43:59.611Z,100129.81
2022-08-26T16:46:27.797Z,100136.50
2022-08-26T16:48:57.296Z,100140.06
2022-08-26T16:51:27.259Z,100132.09
2022-08-26T16:53:55.982Z,100136.94
2022-08-26T16:56:27.720Z,100129.41
2022-08-26T16:59:06.275Z,100136.06
2022-08-26T17:01:33.804Z,100140.31
2022-08-26T17:04:01.132Z,100142.03
2022-08-26T17:06:28.622Z,100140.59
2022-08-26T17:08:55.994Z,100150.66
2022-08-26T17:11:23.437Z,100140.97
2022-08-26T17:13:50.677Z,100140.28
2022-08-26T17:16:19.148Z,100145.09
2022-08-26T17:18:47.999Z,100154.34
2022-08-26T17:21:15.274Z,100157.44
2022-08-26T17:23:43.697Z,100151.00
2022-08-26T17:26:12.452Z,100150.19
2022-08-26T17:28:40.313Z,100152.72
2022-08-26T17:31:08.936Z,100159.28
2022-08-26T17:33:36.400Z,100156.53
2022-08-26T17:36:06.513Z,100158.94
2022-08-26T17:38:33.850Z,100158.31
2022-08-26T17:41:01.228Z,100160.84
2022-08-26T17:43:28.454Z,100161.91
2022-08-26T17:46:06.691Z,100165.00
2022-08-26T17:48:36.769Z,100170.03
2022-08-26T17:51:12.907Z,100171.69
2022-08-26T17:53:41.431Z,100169.69
2022-08-26T17:56:11.425Z,100162.06
2022-08-26T17:58:39.417Z,100161.94
2022-08-26T18:01:06.949Z,100173.53
2022-08-26T18:03:35.272Z,100156.47
2022-08-26T18:06:04.135Z,100175.78
2022-08-26T18:08:31.518Z,100169.81
2022-08-26T18:10:59.205Z,100169.63
2022-08-26T18:13:26.588Z,100166.59
2022-08-26T18:15:54.131Z,100164.81
2022-08-26T18:18:21.371Z,100165.72
2022-08-26T18:20:51.811Z,100166.06
2022-08-26T18:23:20.178Z,100167.34
2022-08-26T18:25:47.351Z,100170.06
2022-08-26T18:28:14.586Z,100173.56
2022-08-26T18:30:43.160Z,100168.44
2022-08-26T18:33:12.131Z,100184.53
2022-08-26T18:35:40.851Z,100180.31
2022-08-26T18:38:11.810Z,100182.09
2022-08-26T18:40:42.295Z,100186.16
2022-08-26T18:43:10.004Z,100180.06
2022-08-26T18:45:37.873Z,100172.59
2022-08-26T18:48:05.518Z,100176.66
2022-08-26T18:50:33.148Z,100181.63
2022-08-26T18:53:01.975Z,100173.66
2022-08-26T18:55:29.239Z,100174.06
2022-08-26T18:57:56.409Z,100169.63
2022-08-26T19:00:23.961Z,100171.25
2022-08-26T19:02:51.678Z,100168.72
2022-08-26T19:05:19.859Z,100175.13
2022-08-26T19:07:47.946Z,100173.00
2022-08-26T19:10:15.377Z,100180.06
2022-08-26T19:12:42.664Z,100171.53
2022-08-26T19:15:11.782Z,100167.50
2022-08-26T19:17:38.963Z,100174.03
2022-08-26T19:20:06.647Z,100180.22
2022-08-26T19:22:34.053Z,100181.72
2022-08-26T19:25:01.442Z,100179.72
2022-08-26T19:27:29.623Z,100179.75
2022-08-26T19:29:57.726Z,100171.38
2022-08-26T19:32:25.402Z,100172.22
2022-08-26T19:34:53.210Z,100173.97
2022-08-26T19:37:21.142Z,100178.97
2022-08-26T19:39:48.974Z,100183.16
2022-08-26T19:42:16.737Z,100177.59
2022-08-26T19:45:03.027Z,100178.91
2022-08-26T19:47:30.297Z,100181.31
2022-08-26T19:49:57.816Z,100188.94
2022-08-26T19:52:30.140Z,100186.59
2022-08-26T19:54:58.358Z,100179.06
2022-08-26T19:57:25.795Z,100186.81
2022-08-26T19:59:52.956Z,100182.41
2022-08-26T20:02:20.348Z,100177.00
2022-08-26T20:04:47.930Z,100172.59
2022-08-26T20:07:18.046Z,100173.06
2022-08-26T20:09:47.349Z,100177.53
2022-08-26T20:12:15.550Z,100180.16
2022-08-26T20:14:43.065Z,100166.31
2022-08-26T20:17:11.058Z,100178.31
2022-08-26T20:19:57.391Z,100167.00
2022-08-26T20:22:24.886Z,100165.53
2022-08-26T20:24:52.737Z,100161.84
2022-08-26T20:27:22.338Z,100161.88
2022-08-26T20:29:49.853Z,100170.09
2022-08-26T20:32:19.061Z,100162.75
2022-08-26T20:34:46.334Z,100160.09
2022-08-26T20:37:13.656Z,100156.50
2022-08-26T20:39:41.519Z,100162.38
2022-08-26T20:42:20.361Z,100153.75
2022-08-26T20:44:54.872Z,100154.03
2022-08-26T20:47:22.702Z,100162.56
2022-08-26T20:49:52.336Z,100152.44
2022-08-26T20:52:20.552Z,100153.81
2022-08-26T20:54:47.787Z,100160.81
2022-08-26T20:57:15.257Z,100163.94
2022-08-26T20:59:43.667Z,100158.00
2022-08-26T21:02:10.906Z,100171.56
2022-08-26T21:04:38.401Z,100161.97
2022-08-26T21:07:05.796Z,100165.63
2022-08-26T21:09:33.291Z,100147.56
2022-08-26T21:12:00.735Z,100164.06
2022-08-26T21:14:28.937Z,100155.47
2022-08-26T21:16:57.260Z,100161.03
2022-08-26T21:19:24.771Z,100160.03
2022-08-26T21:21:52.224Z,100156.38
2022-08-26T21:24:19.625Z,100159.19
2022-08-26T21:26:47.897Z,100160.44
2022-08-26T21:29:15.417Z,100148.06
2022-08-26T21:31:46.469Z,100154.78
2022-08-26T21:34:17.009Z,100149.59
2022-08-26T21:36:46.065Z,100156.28
2022-08-26T21:39:14.160Z,100147.97
2022-08-26T21:41:43.308Z,100151.09
2022-08-26T21:44:11.934Z,100163.19
2022-08-26T21:46:39.211Z,100159.28
2022-08-26T21:49:08.965Z,100168.50
2022-08-26T21:51:42.932Z,100155.50
2022-08-26T21:54:12.824Z,100156.22
2022-08-26T21:56:46.800Z,100155.88
2022-08-26T21:59:16.698Z,100160.75
2022-08-26T22:01:44.071Z,100169.28
2022-08-26T22:04:11.679Z,100174.44
2022-08-26T22:06:45.812Z,100170.44
2022-08-26T22:09:14.329Z,100169.16
2022-08-26T22:11:42.211Z,100178.88
2022-08-26T22:14:10.356Z,100162.63
2022-08-26T22:16:37.872Z,100171.47
2022-08-26T22:19:05.670Z,100164.31
2022-08-26T22:21:34.129Z,100161.19
2022-08-26T22:24:02.592Z,100166.03
2022-08-26T22:26:32.321Z,100166.72
2022-08-26T22:29:00.753Z,100160.88
2022-08-26T22:31:37.692Z,100157.63
2022-08-26T22:34:11.600Z,100162.91
2022-08-26T22:36:44.219Z,100165.47
2022-08-26T22:39:17.945Z,100157.75
2022-08-26T22:41:46.710Z,100165.78
2022-08-26T22:44:15.036Z,100164.88
2022-08-26T22:46:43.189Z,100168.94
2022-08-26T22:49:12.759Z,100165.78
2022-08-26T22:51:40.236Z,100167.09
2022-08-26T22:54:08.062Z,100156.53
2022-08-26T22:56:36.193Z,100156.25
2022-08-26T22:59:04.706Z,100140.94
2022-08-26T23:01:35.718Z,100144.28
2022-08-26T23:04:03.749Z,100150.13
2022-08-26T23:06:31.204Z,100145.84
2022-08-26T23:08:58.459Z,100140.59
2022-08-26T23:11:25.815Z,100144.53
2022-08-26T23:13:53.310Z,100152.84
2022-08-26T23:16:21.270Z,100149.22
2022-08-26T23:18:48.760Z,100155.56
2022-08-26T23:21:16.210Z,100139.19
2022-08-26T23:23:45.151Z,100145.72
2022-08-26T23:26:16.700Z,100143.84
2022-08-26T23:28:45.164Z,100148.44
2022-08-26T23:31:12.519Z,100147.41
2022-08-26T23:33:58.706Z,100145.09
2022-08-26T23:36:26.189Z,100134.66
2022-08-26T23:38:53.643Z,100134.59
2022-08-26T23:41:24.534Z,100141.59
2022-08-26T23:43:52.118Z,100130.63
2022-08-26T23:46:19.763Z,100146.00
2022-08-26T23:48:47.788Z,100135.47
2022-08-26T23:51:33.692Z,100128.56
2022-08-26T23:54:00.901Z,100126.44
2022-08-26T23:56:29.208Z,100128.97
2022-08-26T23:58:56.722Z,100135.09
