createdAt,value
2022-12-11T00:01:21.310Z,10.47
2022-12-11T00:04:06.680Z,10.73
2022-12-11T00:06:53.254Z,10.40
2022-12-11T00:09:38.485Z,10.80
2022-12-11T00:12:24.300Z,10.40
2022-12-11T00:15:10.512Z,10.97
2022-12-11T00:17:55.960Z,10.33
2022-12-11T00:20:41.715Z,10.07
2022-12-11T00:23:27.146Z,10.13
2022-12-11T00:26:15.652Z,9.57
2022-12-11T00:29:01.591Z,8.60
2022-12-11T00:31:47.087Z,9.70
2022-12-11T00:34:32.340Z,8.60
2022-12-11T00:37:17.912Z,8.50
2022-12-11T00:40:03.865Z,9.17
2022-12-11T00:42:49.524Z,8.33
2022-12-11T00:45:40.342Z,9.10
2022-12-11T00:48:25.779Z,8.30
2022-12-11T00:51:11.977Z,7.63
2022-12-11T00:53:57.687Z,8.07
2022-12-11T00:56:43.266Z,8.67
2022-12-11T00:59:29.097Z,8.63
2022-12-11T01:02:14.806Z,8.90
2022-12-11T01:05:00.125Z,9.10
2022-12-11T01:07:45.638Z,7.90
2022-12-11T01:10:32.044Z,9.47
2022-12-11T01:13:17.608Z,8.50
2022-12-11T01:16:11.024Z,8.63
2022-12-11T01:18:57.538Z,7.33
2022-12-11T01:21:42.676Z,7.87
2022-12-11T01:24:28.481Z,7.50
2022-12-11T01:27:13.823Z,8.87
2022-12-11T01:29:59.343Z,8.07
2022-12-11T01:32:44.821Z,7.90
2022-12-11T01:35:30.451Z,9.07
2022-12-11T01:38:15.756Z,8.07
2022-12-11T01:41:01.093Z,7.77
2022-12-11T01:43:56.615Z,7.43
2022-12-11T01:46:43.154Z,7.50
2022-12-11T01:49:29.517Z,8.50
2022-12-11T01:52:19.967Z,8.10
2022-12-11T01:55:06.818Z,7.80
2022-12-11T01:57:52.866Z,8.00
2022-12-11T02:00:38.116Z,7.63
2022-12-11T02:03:23.700Z,7.73
2022-12-11T02:07:01.492Z,7.70
2022-12-11T02:09:48.500Z,6.60
2022-12-11T02:13:01.704Z,7.50
2022-12-11T02:16:06.034Z,6.90
2022-12-11T02:18:55.533Z,6.63
2022-12-11T02:21:52.520Z,6.67
2022-12-11T02:24:59.160Z,6.40
2022-12-11T02:27:56.774Z,6.40
2022-12-11T02:30:45.432Z,7.03
2022-12-11T02:33:46.817Z,6.17
2022-12-11T02:36:40.520Z,6.77
2022-12-11T02:39:28.317Z,6.45
2022-12-11T02:42:16.408Z,6.30
2022-12-11T02:45:03.766Z,6.70
2022-12-11T02:47:50.522Z,7.00
2022-12-11T02:50:42.477Z,6.07
2022-12-11T02:53:31.223Z,6.53
2022-12-11T02:56:26.095Z,6.70
2022-12-11T02:59:16.045Z,6.97
2022-12-11T03:02:02.508Z,6.43
2022-12-11T03:04:48.504Z,6.57
2022-12-11T03:07:36.623Z,6.37
2022-12-11T03:10:22.972Z,7.00
2022-12-11T03:13:08.835Z,7.27
2022-12-11T03:16:29.408Z,7.40
2022-12-11T03:19:43.767Z,7.63
2022-12-11T03:22:41.233Z,7.63
2022-12-11T03:25:34.549Z,7.20
2022-12-11T03:28:37.507Z,6.70
2022-12-11T03:31:32.098Z,6.53
2022-12-11T03:37:07.656Z,6.63
2022-12-11T03:39:59.257Z,6.77
2022-12-11T03:42:48.814Z,7.37
2022-12-11T03:45:37.242Z,7.63
2022-12-11T03:48:24.789Z,7.80
2022-12-11T03:51:10.462Z,7.40
2022-12-11T03:53:56.060Z,7.90
2022-12-11T03:56:45.117Z,7.80
2022-12-11T03:59:30.487Z,7.67
2022-12-11T04:02:16.114Z,8.13
2022-12-11T04:05:01.684Z,8.27
2022-12-11T04:07:47.009Z,6.93
2022-12-11T04:10:32.592Z,7.33
2022-12-11T04:13:17.990Z,8.10
2022-12-11T04:16:03.489Z,7.43
2022-12-11T04:19:07.444Z,7.20
2022-12-11T04:22:11.269Z,7.50
2022-12-11T04:24:56.564Z,7.83
2022-12-11T04:27:50.853Z,7.87
2022-12-11T04:30:36.347Z,7.53
2022-12-11T04:33:21.804Z,7.57
2022-12-11T04:36:08.307Z,7.97
2022-12-11T04:38:53.787Z,7.50
2022-12-11T04:41:41.172Z,8.07
2022-12-11T04:44:26.408Z,7.60
2022-12-11T04:47:16.360Z,7.40
2022-12-11T04:50:02.108Z,7.20
2022-12-11T04:52:47.668Z,8.03
2022-12-11T04:55:33.148Z,7.03
2022-12-11T04:58:18.679Z,7.60
2022-12-11T05:01:08.973Z,8.03
2022-12-11T05:03:54.689Z,7.17
2022-12-11T05:06:40.112Z,7.47
2022-12-11T05:09:26.271Z,7.07
2022-12-11T05:12:11.542Z,6.97
2022-12-11T05:14:57.317Z,6.47
2022-12-11T05:17:42.830Z,6.20
2022-12-11T05:20:28.202Z,6.57
2022-12-11T05:23:13.905Z,6.20
2022-12-11T05:26:02.288Z,7.87
2022-12-11T05:28:53.353Z,6.93
2022-12-11T05:31:38.832Z,6.50
2022-12-11T05:34:24.309Z,6.73
2022-12-11T05:37:09.826Z,5.70
2022-12-11T05:39:55.373Z,6.17
2022-12-11T05:42:40.908Z,5.87
2022-12-11T05:45:26.442Z,6.37
2022-12-11T05:48:12.008Z,6.73
2022-12-11T05:51:02.378Z,5.80
2022-12-11T05:53:49.996Z,6.33
2022-12-11T05:56:36.291Z,6.17
2022-12-11T05:59:22.228Z,5.47
2022-12-11T06:02:07.567Z,5.50
2022-12-11T06:04:53.121Z,6.40
2022-12-11T06:07:38.358Z,5.83
2022-12-11T06:10:23.945Z,5.63
2022-12-11T06:13:09.421Z,6.20
2022-12-11T06:15:55.103Z,6.00
2022-12-11T06:18:43.062Z,5.57
2022-12-11T06:21:33.326Z,5.80
2022-12-11T06:24:18.658Z,6.07
2022-12-11T06:27:04.173Z,6.13
2022-12-11T06:29:49.437Z,5.93
2022-12-11T06:32:34.657Z,6.33
2022-12-11T06:35:20.180Z,5.33
2022-12-11T06:38:05.699Z,6.17
2022-12-11T06:41:01.961Z,7.43
2022-12-11T06:43:47.868Z,5.53
2022-12-11T06:46:33.493Z,5.40
2022-12-11T06:49:19.136Z,5.90
2022-12-11T06:52:06.347Z,5.03
2022-12-11T06:54:51.695Z,5.77
2022-12-11T06:57:37.290Z,6.43
2022-12-11T07:00:22.629Z,5.87
2022-12-11T07:03:08.225Z,5.87
2022-12-11T07:05:53.610Z,5.80
2022-12-11T07:08:39.470Z,6.50
2022-12-11T07:11:25.042Z,6.67
2022-12-11T07:14:10.750Z,6.47
2022-12-11T07:16:56.055Z,6.97
2022-12-11T07:19:41.421Z,6.50
2022-12-11T07:22:26.875Z,6.63
2022-12-11T07:25:12.637Z,6.47
2022-12-11T07:27:58.799Z,7.10
2022-12-11T07:30:44.372Z,7.07
2022-12-11T07:33:29.698Z,7.03
2022-12-11T07:36:16.183Z,6.53
2022-12-11T07:39:02.092Z,6.90
2022-12-11T07:41:47.465Z,5.87
2022-12-11T07:44:33.171Z,7.20
2022-12-11T07:47:18.502Z,6.90
2022-12-11T07:50:04.310Z,6.53
2022-12-11T07:52:49.667Z,6.27
2022-12-11T07:55:35.494Z,6.40
2022-12-11T07:58:21.114Z,7.03
2022-12-11T08:01:12.665Z,6.67
2022-12-11T08:03:58.033Z,6.90
2022-12-11T08:06:43.784Z,6.97
2022-12-11T08:09:29.233Z,6.73
2022-12-11T08:12:15.181Z,7.53
2022-12-11T08:15:00.821Z,6.70
2022-12-11T08:17:46.423Z,6.97
2022-12-11T08:20:31.844Z,7.50
2022-12-11T08:23:17.140Z,7.27
2022-12-11T08:26:05.127Z,6.83
2022-12-11T08:28:50.534Z,7.00
2022-12-11T08:31:36.124Z,7.93
2022-12-11T08:34:21.520Z,8.10
2022-12-11T08:37:07.068Z,7.30
2022-12-11T08:39:52.703Z,7.17
2022-12-11T08:42:38.863Z,7.30
2022-12-11T08:45:24.671Z,7.47
2022-12-11T08:48:10.163Z,6.97
2022-12-11T08:50:55.515Z,7.13
2022-12-11T08:53:41.399Z,7.70
2022-12-11T08:56:27.546Z,7.50
2022-12-11T08:59:12.896Z,7.87
2022-12-11T09:01:58.640Z,7.63
2022-12-11T09:04:44.030Z,7.17
2022-12-11T09:07:29.508Z,7.43
2022-12-11T09:10:14.809Z,7.73
2022-12-11T09:13:00.200Z,7.83
2022-12-11T09:15:46.056Z,8.27
2022-12-11T09:18:31.590Z,8.27
2022-12-11T09:21:20.525Z,7.23
2022-12-11T09:24:06.293Z,7.73
2022-12-11T09:26:52.017Z,7.53
2022-12-11T09:29:38.706Z,7.77
2022-12-11T09:32:23.916Z,7.10
2022-12-11T09:35:10.227Z,8.10
2022-12-11T09:37:56.074Z,8.07
2022-12-11T09:40:43.371Z,7.67
2022-12-11T09:43:46.608Z,7.47
2022-12-11T09:46:34.527Z,7.57
2022-12-11T09:49:32.158Z,7.87
2022-12-11T09:52:17.600Z,8.33
2022-12-11T09:55:16.391Z,7.97
2022-12-11T09:58:20.916Z,8.17
2022-12-11T10:01:11.776Z,8.32
2022-12-11T10:03:59.882Z,7.93
2022-12-11T10:06:55.935Z,8.20
2022-12-11T10:10:05.187Z,8.00
2022-12-11T10:12:53.276Z,7.83
2022-12-11T10:15:52.403Z,9.20
2022-12-11T10:18:38.648Z,8.47
2022-12-11T10:21:25.257Z,8.20
2022-12-11T10:25:09.571Z,8.93
2022-12-11T10:27:43.567Z,8.37
2022-12-11T10:30:38.009Z,8.67
2022-12-11T10:33:50.504Z,8.10
2022-12-11T10:36:38.903Z,8.60
2022-12-11T10:39:24.325Z,7.90
2022-12-11T10:42:18.409Z,9.43
2022-12-11T10:45:05.937Z,7.88
2022-12-11T10:48:01.447Z,8.63
2022-12-11T10:51:03.911Z,7.67
2022-12-11T10:53:55.790Z,8.27
2022-12-11T10:56:41.328Z,8.67
2022-12-11T10:59:46.298Z,9.00
2022-12-11T11:02:37.614Z,10.57
2022-12-11T11:05:30.954Z,8.10
2022-12-11T11:08:20.194Z,9.47
2022-12-11T11:11:05.942Z,9.57
2022-12-11T11:13:51.973Z,9.03
2022-12-11T11:16:39.662Z,9.33
2022-12-11T11:19:29.430Z,9.97
2022-12-11T11:22:17.995Z,9.20
2022-12-11T11:25:05.238Z,9.70
2022-12-11T11:27:54.985Z,8.67
2022-12-11T11:30:42.527Z,9.17
2022-12-11T11:33:28.720Z,9.97
2022-12-11T11:36:24.342Z,9.37
2022-12-11T11:39:12.800Z,9.60
2022-12-11T11:42:40.586Z,9.47
2022-12-11T11:45:43.744Z,10.07
2022-12-11T11:48:48.816Z,9.60
2022-12-11T11:51:39.615Z,9.50
2022-12-11T11:54:36.646Z,9.63
2022-12-11T11:57:35.486Z,8.83
2022-12-11T12:00:33.126Z,9.87
2022-12-11T12:03:23.246Z,9.37
2022-12-11T12:06:28.201Z,9.80
2022-12-11T12:09:19.884Z,9.05
2022-12-11T12:12:24.751Z,9.73
2022-12-11T12:15:30.851Z,10.43
2022-12-11T12:18:22.672Z,10.77
2022-12-11T12:21:36.339Z,9.80
2022-12-11T12:24:43.509Z,10.00
2022-12-11T12:27:52.026Z,10.33
2022-12-11T12:31:03.338Z,9.83
2022-12-11T12:34:29.480Z,11.00
2022-12-11T12:37:30.327Z,9.60
2022-12-11T12:40:15.941Z,10.10
2022-12-11T12:43:26.588Z,10.83
2022-12-11T12:46:30.209Z,9.40
2022-12-11T12:49:31.431Z,9.63
2022-12-11T12:52:24.716Z,10.90
2022-12-11T12:55:22.847Z,10.33
2022-12-11T12:58:28.183Z,10.07
2022-12-11T13:01:13.525Z,10.50
2022-12-11T13:04:06.449Z,10.20
2022-12-11T13:06:53.279Z,9.80
2022-12-11T13:09:39.104Z,10.53
2022-12-11T13:12:41.171Z,9.73
2022-12-11T13:15:43.846Z,10.70
2022-12-11T13:18:37.218Z,9.73
2022-12-11T13:21:38.410Z,10.20
2022-12-11T13:24:26.071Z,10.57
2022-12-11T13:27:23.562Z,10.73
2022-12-11T13:30:15.308Z,11.20
2022-12-11T13:33:15.761Z,11.47
2022-12-11T13:36:24.743Z,9.93
2022-12-11T13:39:21.445Z,10.00
2022-12-11T13:42:20.838Z,10.37
2022-12-11T13:45:18.182Z,10.33
2022-12-11T13:48:15.443Z,10.70
2022-12-11T13:51:03.393Z,10.17
2022-12-11T13:53:49.631Z,10.50
2022-12-11T13:56:35.522Z,10.20
2022-12-11T13:59:26.459Z,10.70
2022-12-11T14:02:32.504Z,11.53
2022-12-11T14:05:18.909Z,10.87
2022-12-11T14:08:11.294Z,11.00
2022-12-11T14:10:57.339Z,11.17
2022-12-11T14:13:43.661Z,11.53
2022-12-11T14:16:29.687Z,12.17
2022-12-11T14:19:19.102Z,11.30
2022-12-11T14:22:07.281Z,10.73
2022-12-11T14:24:58.854Z,11.47
2022-12-11T14:27:53.206Z,11.40
2022-12-11T14:30:48.338Z,11.40
2022-12-11T14:33:49.365Z,11.03
2022-12-11T14:36:36.379Z,11.80
2022-12-11T14:40:01.247Z,11.33
2022-12-11T14:42:57.101Z,10.20
2022-12-11T14:45:48.579Z,11.13
2022-12-11T14:48:45.757Z,11.23
2022-12-11T14:51:35.938Z,11.40
2022-12-11T14:54:45.120Z,11.73
2022-12-11T14:57:32.333Z,11.63
2022-12-11T15:00:30.678Z,11.57
2022-12-11T15:03:34.317Z,11.27
2022-12-11T15:06:33.091Z,9.27
2022-12-11T15:09:28.255Z,11.10
2022-12-11T15:12:19.819Z,10.43
2022-12-11T15:15:07.633Z,11.60
2022-12-11T15:17:53.253Z,11.33
2022-12-11T15:20:41.716Z,10.97
2022-12-11T15:23:28.747Z,11.17
2022-12-11T15:26:13.982Z,11.57
2022-12-11T15:29:02.154Z,11.03
2022-12-11T15:31:47.687Z,10.57
2022-12-11T15:34:35.485Z,10.90
2022-12-11T15:37:25.775Z,11.53
2022-12-11T15:40:12.140Z,11.60
2022-12-11T15:43:01.655Z,11.53
2022-12-11T15:45:47.038Z,11.23
2022-12-11T15:48:32.926Z,11.07
2022-12-11T15:51:18.583Z,10.27
2022-12-11T15:54:04.558Z,12.10
2022-12-11T15:56:50.152Z,10.47
2022-12-11T15:59:35.935Z,10.97
2022-12-11T16:02:21.652Z,11.80
2022-12-11T16:05:07.634Z,12.77
2022-12-11T16:07:54.759Z,12.87
2022-12-11T16:10:42.223Z,11.40
2022-12-11T16:13:27.772Z,12.13
2022-12-11T16:16:13.265Z,12.07
2022-12-11T16:18:59.279Z,11.23
2022-12-11T16:21:44.934Z,10.77
2022-12-11T16:24:30.564Z,11.00
2022-12-11T16:27:21.414Z,11.73
2022-12-11T16:30:10.818Z,11.57
2022-12-11T16:32:56.334Z,11.60
2022-12-11T16:35:43.007Z,11.17
2022-12-11T16:38:28.625Z,11.67
2022-12-11T16:41:14.217Z,11.50
2022-12-11T16:44:01.636Z,11.70
2022-12-11T16:46:47.395Z,11.73
2022-12-11T16:49:33.211Z,12.30
2022-12-11T16:52:22.104Z,12.80
2022-12-11T16:55:10.159Z,11.97
2022-12-11T16:57:56.078Z,12.83
2022-12-11T17:00:43.827Z,12.90
2022-12-11T17:03:30.782Z,13.00
2022-12-11T17:06:18.597Z,11.60
2022-12-11T17:09:04.463Z,12.37
2022-12-11T17:11:50.311Z,10.83
2022-12-11T17:14:35.992Z,10.47
2022-12-11T17:17:25.299Z,9.90
2022-12-11T17:20:11.515Z,12.33
2022-12-11T17:22:57.397Z,11.73
2022-12-11T17:25:45.179Z,10.83
2022-12-11T17:28:32.127Z,11.47
2022-12-11T17:31:19.289Z,11.67
2022-12-11T17:34:05.363Z,12.13
2022-12-11T17:36:51.434Z,14.60
2022-12-11T17:39:37.786Z,16.33
2022-12-11T17:42:23.306Z,19.97
2022-12-11T17:45:09.313Z,18.70
2022-12-11T17:47:55.045Z,19.70
2022-12-11T17:50:46.809Z,19.60
2022-12-11T17:53:32.894Z,15.43
2022-12-11T17:56:18.544Z,20.90
2022-12-11T17:59:04.125Z,18.53
2022-12-11T18:01:50.056Z,19.27
2022-12-11T18:04:38.526Z,20.03
2022-12-11T18:07:25.294Z,17.03
2022-12-11T18:10:10.610Z,15.67
2022-12-11T18:12:55.838Z,14.37
2022-12-11T18:15:41.943Z,11.67
2022-12-11T18:18:27.533Z,13.23
2022-12-11T18:21:14.477Z,13.03
2022-12-11T18:24:00.528Z,11.50
2022-12-11T18:26:46.361Z,13.57
2022-12-11T18:29:31.921Z,14.83
2022-12-11T18:32:17.081Z,16.13
2022-12-11T18:35:03.251Z,13.43
2022-12-11T18:37:48.868Z,14.93
2022-12-11T18:40:34.426Z,14.73
2022-12-11T18:43:19.690Z,16.57
2022-12-11T18:46:07.049Z,15.17
2022-12-11T18:48:52.376Z,16.63
2022-12-11T18:51:37.535Z,14.73
2022-12-11T18:54:23.186Z,12.77
2022-12-11T18:57:08.785Z,15.67
2022-12-11T18:59:54.725Z,13.13
2022-12-11T19:02:40.306Z,14.07
2022-12-11T19:05:25.837Z,14.37
2022-12-11T19:08:13.903Z,13.67
2022-12-11T19:10:59.413Z,13.83
2022-12-11T19:13:45.476Z,14.43
2022-12-11T19:16:34.164Z,14.57
2022-12-11T19:19:21.704Z,15.00
2022-12-11T19:22:07.186Z,14.47
2022-12-11T19:24:52.924Z,14.97
2022-12-11T19:27:38.506Z,14.53
2022-12-11T19:30:24.766Z,14.43
2022-12-11T19:33:10.611Z,14.03
2022-12-11T19:36:09.315Z,13.53
2022-12-11T19:39:01.093Z,14.00
2022-12-11T19:41:48.014Z,11.87
2022-12-11T19:44:33.187Z,13.47
2022-12-11T19:47:18.777Z,13.13
2022-12-11T19:50:04.642Z,13.30
2022-12-11T19:52:49.959Z,12.57
2022-12-11T19:55:35.224Z,14.10
2022-12-11T19:58:20.693Z,14.33
2022-12-11T20:01:07.499Z,15.90
2022-12-11T20:03:54.359Z,15.13
2022-12-11T20:06:42.967Z,15.30
2022-12-11T20:09:28.454Z,13.47
2022-12-11T20:12:13.762Z,14.67
2022-12-11T20:14:59.407Z,14.57
2022-12-11T20:17:44.762Z,15.50
2022-12-11T20:20:30.291Z,16.33
2022-12-11T20:23:16.281Z,13.70
2022-12-11T20:26:16.874Z,14.63
2022-12-11T20:29:05.208Z,15.33
2022-12-11T20:31:51.665Z,14.70
2022-12-11T20:34:38.242Z,13.83
2022-12-11T20:37:25.883Z,14.23
2022-12-11T20:40:12.020Z,14.53
2022-12-11T20:42:57.787Z,13.93
2022-12-11T20:45:52.359Z,12.83
2022-12-11T20:48:38.970Z,12.63
2022-12-11T20:51:26.597Z,13.77
2022-12-11T20:54:12.002Z,14.00
2022-12-11T20:56:57.309Z,15.93
2022-12-11T20:59:44.454Z,15.20
2022-12-11T21:02:30.934Z,15.67
2022-12-11T21:05:16.745Z,15.40
2022-12-11T21:08:02.364Z,14.80
2022-12-11T21:10:50.338Z,14.90
2022-12-11T21:13:36.904Z,14.43
2022-12-11T21:16:22.981Z,15.67
2022-12-11T21:19:13.681Z,17.30
2022-12-11T21:22:02.548Z,17.50
2022-12-11T21:24:48.415Z,17.00
2022-12-11T21:27:34.458Z,17.47
2022-12-11T21:30:19.932Z,16.67
2022-12-11T21:33:05.631Z,15.57
2022-12-11T21:35:55.945Z,19.47
2022-12-11T21:38:43.697Z,15.90
2022-12-11T21:41:29.134Z,16.67
2022-12-11T21:45:25.902Z,17.13
2022-12-11T21:47:21.086Z,15.73
2022-12-11T21:50:06.901Z,15.77
2022-12-11T21:52:52.392Z,14.83
2022-12-11T21:55:41.544Z,15.27
2022-12-11T21:58:27.126Z,15.83
2022-12-11T22:01:29.186Z,17.87
2022-12-11T22:04:16.051Z,15.43
2022-12-11T22:07:01.557Z,14.80
2022-12-11T22:09:47.197Z,14.90
2022-12-11T22:12:32.757Z,16.50
2022-12-11T22:15:18.120Z,16.40
2022-12-11T22:18:04.162Z,15.47
2022-12-11T22:20:49.716Z,16.63
2022-12-11T22:23:35.361Z,18.47
2022-12-11T22:26:25.839Z,17.70
2022-12-11T22:29:11.465Z,17.00
2022-12-11T22:31:57.266Z,17.10
2022-12-11T22:34:42.735Z,16.83
2022-12-11T22:37:29.180Z,16.57
2022-12-11T22:40:15.385Z,17.03
2022-12-11T22:43:00.807Z,16.10
2022-12-11T22:45:46.257Z,15.93
2022-12-11T22:48:31.827Z,15.73
2022-12-11T22:51:17.862Z,16.30
2022-12-11T22:54:04.327Z,15.27
2022-12-11T22:56:50.351Z,16.40
2022-12-11T22:59:38.964Z,16.07
2022-12-11T23:02:24.661Z,15.97
2022-12-11T23:05:12.009Z,15.47
2022-12-11T23:07:57.801Z,15.53
2022-12-11T23:10:43.357Z,15.47
2022-12-11T23:13:28.722Z,15.37
2022-12-11T23:16:14.483Z,15.90
2022-12-11T23:19:00.927Z,14.33
2022-12-11T23:21:46.390Z,14.83
2022-12-11T23:24:31.976Z,15.43
2022-12-11T23:27:17.278Z,15.03
2022-12-11T23:30:02.471Z,14.03
2022-12-11T23:32:48.142Z,14.80
2022-12-11T23:35:33.785Z,15.43
2022-12-11T23:38:19.142Z,15.07
2022-12-11T23:41:09.100Z,14.17
2022-12-11T23:43:54.827Z,12.33
2022-12-11T23:46:42.607Z,14.87
2022-12-11T23:49:27.811Z,12.30
2022-12-11T23:52:13.391Z,14.20
2022-12-11T23:54:58.883Z,13.60
2022-12-11T23:57:44.505Z,14.30
