createdAt,value
2023-12-14T00:02:21.336Z,97011.11
2023-12-14T00:04:53.627Z,97010.09
2023-12-14T00:07:26.042Z,97007.19
2023-12-14T00:09:58.944Z,97011.15
2023-12-14T00:12:31.001Z,97014.35
2023-12-14T00:15:03.150Z,97017.42
2023-12-14T00:17:35.286Z,97019.27
2023-12-14T00:20:10.458Z,97024.06
2023-12-14T00:22:43.974Z,97022.84
2023-12-14T00:25:16.494Z,97022.83
2023-12-14T00:27:48.527Z,97026.21
2023-12-14T00:30:20.959Z,97025.32
2023-12-14T00:32:53.193Z,97027.98
2023-12-14T00:35:25.361Z,97036.10
2023-12-14T00:37:57.486Z,97036.34
2023-12-14T00:40:29.691Z,97039.71
2023-12-14T00:43:02.128Z,97046.39
2023-12-14T00:45:34.627Z,97048.76
2023-12-14T00:48:07.860Z,97055.65
2023-12-14T00:51:17.172Z,97059.60
2023-12-14T00:53:49.401Z,97068.26
2023-12-14T00:56:22.160Z,97071.71
2023-12-14T00:58:54.217Z,97072.20
2023-12-14T01:01:26.596Z,97080.09
2023-12-14T01:04:00.657Z,97081.39
2023-12-14T01:06:32.624Z,97084.67
2023-12-14T01:09:04.688Z,97088.70
2023-12-14T01:11:37.060Z,97092.71
2023-12-14T01:14:09.084Z,97093.98
2023-12-14T01:16:41.118Z,97090.55
2023-12-14T01:19:13.112Z,97092.20
2023-12-14T01:21:45.202Z,97092.46
2023-12-14T01:24:17.015Z,97092.33
2023-12-14T01:26:48.933Z,97092.56
2023-12-14T01:29:20.790Z,97092.81
2023-12-14T01:31:52.756Z,97093.43
2023-12-14T01:34:24.689Z,97093.70
2023-12-14T01:36:56.697Z,97095.58
2023-12-14T01:39:28.738Z,97100.39
2023-12-14T01:42:00.713Z,97101.20
2023-12-14T01:44:32.554Z,97103.10
2023-12-14T01:47:04.698Z,97100.41
2023-12-14T01:49:36.634Z,97101.56
2023-12-14T01:52:09.673Z,97103.73
2023-12-14T01:54:41.556Z,97104.04
2023-12-14T01:57:14.020Z,97102.65
2023-12-14T01:59:46.031Z,97099.77
2023-12-14T02:02:18.074Z,97101.09
2023-12-14T02:04:50.475Z,97103.23
2023-12-14T02:07:22.402Z,97100.81
2023-12-14T02:09:54.330Z,97102.32
2023-12-14T02:12:26.983Z,97101.54
2023-12-14T02:15:00.740Z,97099.72
2023-12-14T02:17:32.639Z,97101.82
2023-12-14T02:20:04.849Z,97099.05
2023-12-14T02:22:51.373Z,97103.00
2023-12-14T02:25:24.525Z,97100.58
2023-12-14T02:27:57.081Z,97100.17
2023-12-14T02:30:29.022Z,97100.48
2023-12-14T02:33:01.335Z,97106.05
2023-12-14T02:35:33.787Z,97106.63
2023-12-14T02:38:06.136Z,97105.45
2023-12-14T02:40:38.658Z,97107.82
2023-12-14T02:43:10.535Z,97108.73
2023-12-14T02:45:42.459Z,97110.73
2023-12-14T02:48:14.840Z,97107.36
2023-12-14T02:50:47.104Z,97110.58
2023-12-14T02:53:19.446Z,97112.77
2023-12-14T02:55:51.744Z,97111.34
2023-12-14T02:58:23.720Z,97115.84
2023-12-14T03:00:55.735Z,97116.22
2023-12-14T03:03:27.768Z,97116.94
2023-12-14T03:05:59.694Z,97124.58
2023-12-14T03:08:31.706Z,97127.20
2023-12-14T03:11:03.606Z,97135.58
2023-12-14T03:13:36.141Z,97133.44
2023-12-14T03:16:09.650Z,97139.11
2023-12-14T03:18:41.561Z,97141.59
2023-12-14T03:21:14.721Z,97144.84
2023-12-14T03:23:46.750Z,97143.13
2023-12-14T03:26:18.656Z,97147.22
2023-12-14T03:28:50.604Z,97154.03
2023-12-14T03:31:22.788Z,97157.38
2023-12-14T03:33:55.286Z,97159.02
2023-12-14T03:36:28.689Z,97165.58
2023-12-14T03:39:00.964Z,97170.33
2023-12-14T03:41:33.340Z,97171.95
2023-12-14T03:44:05.373Z,97178.05
2023-12-14T03:46:37.515Z,97177.90
2023-12-14T03:49:10.191Z,97177.78
2023-12-14T03:51:44.245Z,97185.51
2023-12-14T03:54:16.188Z,97186.95
2023-12-14T03:56:47.996Z,97189.89
2023-12-14T03:59:19.863Z,97193.25
2023-12-14T04:01:52.275Z,97193.93
2023-12-14T04:04:24.573Z,97196.35
2023-12-14T04:06:56.748Z,97202.62
2023-12-14T04:09:28.612Z,97202.45
2023-12-14T04:12:00.845Z,97205.41
2023-12-14T04:14:32.842Z,97207.31
2023-12-14T04:17:05.284Z,97210.98
2023-12-14T04:19:37.271Z,97214.88
2023-12-14T04:22:09.473Z,97217.02
2023-12-14T04:24:41.733Z,97218.96
2023-12-14T04:27:13.687Z,97222.20
2023-12-14T04:29:46.049Z,97224.44
2023-12-14T04:32:18.322Z,97227.04
2023-12-14T04:34:50.173Z,97225.80
2023-12-14T04:37:22.043Z,97224.94
2023-12-14T04:39:54.558Z,97230.24
2023-12-14T04:42:26.490Z,97236.63
2023-12-14T04:44:58.701Z,97237.91
2023-12-14T04:47:30.920Z,97239.30
2023-12-14T04:50:03.497Z,97241.48
2023-12-14T04:52:35.742Z,97239.46
2023-12-14T04:55:09.825Z,97245.65
2023-12-14T04:57:41.769Z,97251.82
2023-12-14T05:00:16.705Z,97256.10
2023-12-14T05:02:52.109Z,97258.11
2023-12-14T05:05:24.478Z,97265.13
2023-12-14T05:07:56.479Z,97269.25
2023-12-14T05:10:29.054Z,97275.33
2023-12-14T05:13:00.911Z,97278.45
2023-12-14T05:15:33.034Z,97285.85
2023-12-14T05:18:05.185Z,97285.38
2023-12-14T05:20:38.332Z,97287.39
2023-12-14T05:23:10.329Z,97285.64
2023-12-14T05:25:42.436Z,97295.26
2023-12-14T05:28:15.421Z,97297.55
2023-12-14T05:30:47.662Z,97304.33
2023-12-14T05:33:19.615Z,97304.81
2023-12-14T05:35:52.069Z,97307.06
2023-12-14T05:38:24.301Z,97310.08
2023-12-14T05:40:56.276Z,97315.77
2023-12-14T05:43:28.200Z,97319.02
2023-12-14T05:46:00.600Z,97326.75
2023-12-14T05:48:32.631Z,97326.48
2023-12-14T05:51:05.735Z,97331.02
2023-12-14T05:53:40.729Z,97333.45
2023-12-14T05:56:14.525Z,97336.00
2023-12-14T05:58:46.469Z,97337.16
2023-12-14T06:01:20.505Z,97343.15
2023-12-14T06:03:53.016Z,97343.80
2023-12-14T06:06:25.116Z,97348.98
2023-12-14T06:08:57.455Z,97352.30
2023-12-14T06:11:29.698Z,97359.10
2023-12-14T06:14:01.999Z,97355.21
2023-12-14T06:16:34.045Z,97358.45
2023-12-14T06:19:06.103Z,97360.68
2023-12-14T06:21:38.305Z,97364.09
2023-12-14T06:24:11.104Z,97367.58
2023-12-14T06:26:45.985Z,97368.25
2023-12-14T06:29:17.936Z,97374.15
2023-12-14T06:31:50.548Z,97380.31
2023-12-14T06:34:22.429Z,97382.95
2023-12-14T06:36:54.865Z,97388.66
2023-12-14T06:39:27.101Z,97394.02
2023-12-14T06:41:58.939Z,97398.88
2023-12-14T06:44:31.713Z,97402.01
2023-12-14T06:47:03.948Z,97409.23
2023-12-14T06:49:36.376Z,97412.85
2023-12-14T06:52:09.365Z,97411.30
2023-12-14T06:54:41.280Z,97413.61
2023-12-14T06:57:14.062Z,97419.12
2023-12-14T06:59:46.244Z,97421.52
2023-12-14T07:02:18.531Z,97425.06
2023-12-14T07:04:51.183Z,97432.86
2023-12-14T07:07:23.259Z,97431.34
2023-12-14T07:09:55.588Z,97433.41
2023-12-14T07:12:27.561Z,97436.88
2023-12-14T07:14:59.478Z,97439.83
2023-12-14T07:17:31.567Z,97444.12
2023-12-14T07:20:03.675Z,97449.58
2023-12-14T07:22:36.478Z,97458.48
2023-12-14T07:25:10.217Z,97462.23
2023-12-14T07:27:42.229Z,97466.56
2023-12-14T07:30:15.657Z,97467.18
2023-12-14T07:32:47.881Z,97468.87
2023-12-14T07:35:19.869Z,97474.38
2023-12-14T07:37:51.998Z,97477.80
2023-12-14T07:40:24.294Z,97481.21
2023-12-14T07:42:56.263Z,97484.27
2023-12-14T07:45:28.117Z,97487.06
2023-12-14T07:48:00.354Z,97488.44
2023-12-14T07:50:32.520Z,97492.59
2023-12-14T07:53:05.399Z,97491.95
2023-12-14T07:55:37.322Z,97496.39
2023-12-14T07:58:09.594Z,97500.77
2023-12-14T08:00:41.634Z,97509.31
2023-12-14T08:03:13.852Z,97515.13
2023-12-14T08:05:46.073Z,97521.30
2023-12-14T08:08:18.228Z,97525.70
2023-12-14T08:10:50.355Z,97522.63
2023-12-14T08:13:22.375Z,97522.65
2023-12-14T08:15:54.306Z,97523.14
2023-12-14T08:18:26.358Z,97530.36
2023-12-14T08:20:58.323Z,97534.63
2023-12-14T08:23:31.274Z,97541.59
2023-12-14T08:26:03.998Z,97543.48
2023-12-14T08:28:36.096Z,97545.34
2023-12-14T08:31:09.556Z,97550.38
2023-12-14T08:33:43.832Z,97551.11
2023-12-14T08:36:20.284Z,97553.91
2023-12-14T08:38:52.251Z,97560.30
2023-12-14T08:41:24.270Z,97562.48
2023-12-14T08:43:56.990Z,97566.09
2023-12-14T08:46:29.076Z,97569.64
2023-12-14T08:49:01.169Z,97574.99
2023-12-14T08:51:33.291Z,97580.64
2023-12-14T08:54:05.482Z,97586.86
2023-12-14T08:56:37.484Z,97586.61
2023-12-14T08:59:10.419Z,97592.89
2023-12-14T09:01:42.677Z,97598.42
2023-12-14T09:04:15.700Z,97598.85
2023-12-14T09:06:48.066Z,97598.23
2023-12-14T09:09:20.625Z,97600.23
2023-12-14T09:11:54.965Z,97599.50
2023-12-14T09:14:27.628Z,97608.13
2023-12-14T09:16:59.625Z,97612.65
2023-12-14T09:19:33.344Z,97610.46
2023-12-14T09:22:05.399Z,97615.80
2023-12-14T09:24:37.324Z,97618.08
2023-12-14T09:27:09.535Z,97618.31
2023-12-14T09:29:41.562Z,97627.25
2023-12-14T09:32:13.660Z,97623.56
2023-12-14T09:34:45.928Z,97626.74
2023-12-14T09:37:17.907Z,97629.74
2023-12-14T09:39:49.905Z,97625.90
2023-12-14T09:42:22.880Z,97628.80
2023-12-14T09:44:57.552Z,97629.33
2023-12-14T09:47:30.008Z,97630.40
2023-12-14T09:50:04.271Z,97636.92
2023-12-14T09:52:36.564Z,97635.06
2023-12-14T09:55:09.725Z,97637.59
2023-12-14T09:57:41.685Z,97640.96
2023-12-14T10:00:34.382Z,97640.40
2023-12-14T10:03:27.778Z,97644.61
2023-12-14T10:06:03.313Z,97643.74
2023-12-14T10:08:35.758Z,97647.65
2023-12-14T10:11:18.786Z,97649.94
2023-12-14T10:13:51.223Z,97650.96
2023-12-14T10:16:36.432Z,97655.64
2023-12-14T10:19:08.535Z,97659.15
2023-12-14T10:21:40.786Z,97658.98
2023-12-14T10:24:13.868Z,97660.72
2023-12-14T10:26:48.600Z,97664.52
2023-12-14T10:29:20.821Z,97664.33
2023-12-14T10:31:53.419Z,97661.55
2023-12-14T10:34:25.379Z,97663.92
2023-12-14T10:36:57.396Z,97665.23
2023-12-14T10:39:31.367Z,97667.73
2023-12-14T10:42:15.744Z,97672.04
2023-12-14T10:47:30.291Z,97673.66
2023-12-14T10:50:04.254Z,97678.71
2023-12-14T10:52:37.998Z,97681.15
2023-12-14T10:55:17.747Z,97683.39
2023-12-14T10:57:51.063Z,97694.57
2023-12-14T11:00:23.358Z,97693.83
2023-12-14T11:02:55.828Z,97694.39
2023-12-14T11:05:31.293Z,97700.05
2023-12-14T11:08:10.812Z,97699.04
2023-12-14T11:10:44.931Z,97702.27
2023-12-14T11:13:19.407Z,97706.64
2023-12-14T11:15:53.955Z,97712.55
2023-12-14T11:18:33.469Z,97717.66
2023-12-14T11:21:05.793Z,97720.67
2023-12-14T11:23:40.507Z,97723.41
2023-12-14T11:26:14.263Z,97722.04
2023-12-14T11:28:46.838Z,97729.78
2023-12-14T11:31:19.077Z,97730.01
2023-12-14T11:33:54.358Z,97728.23
2023-12-14T11:36:27.828Z,97730.59
2023-12-14T11:39:02.569Z,97730.97
2023-12-14T11:41:35.348Z,97735.45
2023-12-14T11:44:08.380Z,97741.48
2023-12-14T11:46:42.167Z,97740.39
2023-12-14T11:49:14.657Z,97742.58
2023-12-14T11:51:49.336Z,97746.59
2023-12-14T11:54:21.784Z,97743.92
2023-12-14T11:56:54.996Z,97744.02
2023-12-14T11:59:28.524Z,97746.21
2023-12-14T12:02:02.457Z,97745.94
2023-12-14T12:04:34.682Z,97746.65
2023-12-14T12:07:10.211Z,97749.16
2023-12-14T12:09:44.945Z,97750.60
2023-12-14T12:12:17.159Z,97751.61
2023-12-14T12:14:50.724Z,97748.98
2023-12-14T12:17:23.043Z,97753.39
2023-12-14T12:19:55.100Z,97756.81
2023-12-14T12:22:27.000Z,97758.21
2023-12-14T12:25:08.528Z,97759.14
2023-12-14T12:27:48.349Z,97758.49
2023-12-14T12:30:20.493Z,97763.25
2023-12-14T12:32:53.450Z,97767.42
2023-12-14T12:35:26.552Z,97769.88
2023-12-14T12:37:58.702Z,97772.06
2023-12-14T12:40:32.431Z,97777.70
2023-12-14T12:43:04.719Z,97782.04
2023-12-14T12:45:36.766Z,97786.91
2023-12-14T12:48:09.960Z,97785.77
2023-12-14T12:50:42.105Z,97783.20
2023-12-14T12:53:14.320Z,97787.12
2023-12-14T12:55:46.649Z,97792.73
2023-12-14T12:58:18.626Z,97799.58
2023-12-14T13:00:50.620Z,97803.34
2023-12-14T13:03:22.591Z,97805.67
2023-12-14T13:05:55.795Z,97810.88
2023-12-14T13:08:27.846Z,97810.09
2023-12-14T13:10:59.958Z,97812.74
2023-12-14T13:13:32.460Z,97817.65
2023-12-14T13:16:04.833Z,97818.58
2023-12-14T13:18:36.915Z,97821.05
2023-12-14T13:21:09.574Z,97820.24
2023-12-14T13:23:42.205Z,97824.92
2023-12-14T13:26:14.780Z,97832.90
2023-12-14T13:28:47.047Z,97836.10
2023-12-14T13:31:19.254Z,97845.95
2023-12-14T13:33:51.501Z,97854.77
2023-12-14T13:36:24.962Z,97860.71
2023-12-14T13:38:57.617Z,97867.42
2023-12-14T13:41:42.249Z,97870.40
2023-12-14T13:44:22.454Z,97875.11
2023-12-14T13:46:54.676Z,97880.13
2023-12-14T13:49:26.924Z,97885.49
2023-12-14T13:51:59.076Z,97884.52
2023-12-14T13:54:31.364Z,97893.05
2023-12-14T13:57:03.554Z,97897.05
2023-12-14T13:59:35.569Z,97899.08
2023-12-14T14:02:08.022Z,97898.02
2023-12-14T14:04:40.224Z,97901.96
2023-12-14T14:07:12.295Z,97904.65
2023-12-14T14:09:45.453Z,97907.06
2023-12-14T14:12:17.474Z,97908.98
2023-12-14T14:14:49.761Z,97915.46
2023-12-14T14:17:21.837Z,97915.94
2023-12-14T14:19:54.157Z,97918.67
2023-12-14T14:22:26.271Z,97922.39
2023-12-14T14:24:58.643Z,97928.38
2023-12-14T14:27:30.727Z,97929.35
2023-12-14T14:30:04.931Z,97941.14
2023-12-14T14:32:39.152Z,97944.92
2023-12-14T14:35:12.146Z,97951.05
2023-12-14T14:37:47.042Z,97956.23
2023-12-14T14:40:19.629Z,97960.80
2023-12-14T14:42:51.642Z,97963.84
2023-12-14T14:45:23.726Z,97966.90
2023-12-14T14:47:56.012Z,97970.84
2023-12-14T14:50:28.356Z,97977.62
2023-12-14T14:53:00.395Z,97983.23
2023-12-14T14:55:34.178Z,97987.23
2023-12-14T14:58:06.119Z,97989.67
2023-12-14T15:00:40.262Z,97998.59
2023-12-14T15:03:12.384Z,98000.50
2023-12-14T15:05:44.693Z,97995.01
2023-12-14T15:08:16.943Z,97982.95
2023-12-14T15:10:48.993Z,97984.33
2023-12-14T15:13:20.997Z,97990.69
2023-12-14T15:15:52.948Z,97997.06
2023-12-14T15:18:25.018Z,97994.59
2023-12-14T15:20:57.009Z,97997.96
2023-12-14T15:23:29.091Z,98001.23
2023-12-14T15:26:01.062Z,98008.00
2023-12-14T15:28:33.203Z,98010.61
2023-12-14T15:31:05.346Z,98013.00
2023-12-14T15:33:37.556Z,98008.98
2023-12-14T15:36:10.542Z,98013.70
2023-12-14T15:38:46.494Z,98018.87
2023-12-14T15:41:19.096Z,98024.98
2023-12-14T15:43:51.092Z,98032.70
2023-12-14T15:46:23.018Z,98029.88
2023-12-14T15:48:55.056Z,98041.98
2023-12-14T15:51:27.928Z,98047.21
2023-12-14T15:54:00.729Z,98056.91
2023-12-14T15:56:35.599Z,98059.09
2023-12-14T15:59:08.443Z,98063.45
2023-12-14T16:01:42.171Z,98077.33
2023-12-14T16:04:14.546Z,98080.52
2023-12-14T16:06:46.572Z,98084.33
2023-12-14T16:09:19.466Z,98092.70
2023-12-14T16:11:51.563Z,98093.05
2023-12-14T16:14:23.696Z,98099.19
2023-12-14T16:16:55.717Z,98100.95
2023-12-14T16:19:28.519Z,98104.10
2023-12-14T16:22:00.470Z,98109.72
2023-12-14T16:24:32.481Z,98114.51
2023-12-14T16:27:04.629Z,98118.27
2023-12-14T16:29:38.118Z,98119.63
2023-12-14T16:32:10.672Z,98122.52
2023-12-14T16:34:42.724Z,98125.27
2023-12-14T16:37:14.913Z,98123.30
2023-12-14T16:39:46.907Z,98126.04
2023-12-14T16:42:18.935Z,98130.01
2023-12-14T16:44:50.972Z,98137.27
2023-12-14T16:47:23.043Z,98143.39
2023-12-14T16:49:55.073Z,98148.21
2023-12-14T16:52:27.080Z,98149.23
2023-12-14T16:54:59.045Z,98155.83
2023-12-14T16:57:31.323Z,98157.80
2023-12-14T17:00:03.506Z,98157.60
2023-12-14T17:02:35.792Z,98162.39
2023-12-14T17:05:08.952Z,98163.87
2023-12-14T17:07:40.910Z,98168.95
2023-12-14T17:10:13.400Z,98174.52
2023-12-14T17:12:45.340Z,98181.09
2023-12-14T17:15:17.490Z,98184.80
2023-12-14T17:17:49.448Z,98188.26
2023-12-14T17:20:21.764Z,98192.58
2023-12-14T17:22:53.793Z,98191.08
2023-12-14T17:25:25.859Z,98194.43
2023-12-14T17:27:57.899Z,98199.59
2023-12-14T17:30:31.171Z,98208.16
2023-12-14T17:33:06.862Z,98213.11
2023-12-14T17:35:39.002Z,98214.89
2023-12-14T17:38:10.977Z,98221.91
2023-12-14T17:40:43.146Z,98228.77
2023-12-14T17:43:15.109Z,98232.10
2023-12-14T17:45:47.127Z,98237.54
2023-12-14T17:48:19.222Z,98237.20
2023-12-14T17:50:51.481Z,98238.09
2023-12-14T17:53:23.488Z,98244.26
2023-12-14T17:55:55.611Z,98248.92
2023-12-14T17:58:27.828Z,98247.27
2023-12-14T18:01:04.042Z,98252.02
2023-12-14T18:03:37.272Z,98253.98
2023-12-14T18:06:10.089Z,98260.47
2023-12-14T18:08:42.145Z,98268.85
2023-12-14T18:11:14.301Z,98269.45
2023-12-14T18:13:46.321Z,98271.88
2023-12-14T18:16:18.332Z,98279.80
2023-12-14T18:18:50.340Z,98280.19
2023-12-14T18:21:22.463Z,98279.17
2023-12-14T18:23:54.406Z,98284.50
2023-12-14T18:26:26.527Z,98288.95
2023-12-14T18:28:58.586Z,98291.98
2023-12-14T18:31:34.075Z,98293.79
2023-12-14T18:34:08.629Z,98294.48
2023-12-14T18:36:40.812Z,98300.57
2023-12-14T18:39:12.877Z,98300.39
2023-12-14T18:41:45.403Z,98301.36
2023-12-14T18:44:17.333Z,98304.48
2023-12-14T18:46:49.401Z,98314.02
2023-12-14T18:49:21.524Z,98319.98
2023-12-14T18:51:53.613Z,98325.16
2023-12-14T18:54:25.944Z,98331.94
2023-12-14T18:56:57.956Z,98339.54
2023-12-14T18:59:29.928Z,98344.80
2023-12-14T19:02:01.954Z,98346.48
2023-12-14T19:04:33.928Z,98351.91
2023-12-14T19:07:06.082Z,98356.93
2023-12-14T19:09:38.032Z,98364.30
2023-12-14T19:12:10.261Z,98366.39
2023-12-14T19:14:42.233Z,98368.02
2023-12-14T19:17:14.761Z,98370.35
2023-12-14T19:19:46.781Z,98375.84
2023-12-14T19:22:18.746Z,98376.55
2023-12-14T19:24:50.685Z,98377.88
2023-12-14T19:27:22.677Z,98382.30
2023-12-14T19:29:54.704Z,98391.32
2023-12-14T19:32:26.755Z,98394.22
2023-12-14T19:34:59.394Z,98395.39
2023-12-14T19:37:31.841Z,98400.92
2023-12-14T19:40:06.104Z,98404.06
2023-12-14T19:42:38.374Z,98408.40
2023-12-14T19:45:11.589Z,98408.41
2023-12-14T19:47:43.944Z,98409.39
2023-12-14T19:50:16.365Z,98411.92
2023-12-14T19:52:49.076Z,98410.77
2023-12-14T19:55:21.124Z,98413.15
2023-12-14T19:57:53.178Z,98417.55
2023-12-14T20:00:25.263Z,98421.64
2023-12-14T20:02:57.347Z,98424.99
2023-12-14T20:05:29.462Z,98427.01
2023-12-14T20:08:01.476Z,98432.90
2023-12-14T20:10:48.635Z,98433.05
2023-12-14T20:13:21.778Z,98432.11
2023-12-14T20:15:53.742Z,98438.63
2023-12-14T20:18:25.789Z,98441.48
2023-12-14T20:20:57.853Z,98446.98
2023-12-14T20:23:30.054Z,98446.52
2023-12-14T20:26:02.096Z,98444.20
2023-12-14T20:28:34.044Z,98448.20
2023-12-14T20:31:06.423Z,98455.00
2023-12-14T20:33:38.468Z,98458.15
2023-12-14T20:36:12.337Z,98459.32
2023-12-14T20:38:45.518Z,98467.58
2023-12-14T20:41:17.650Z,98473.81
2023-12-14T20:43:49.874Z,98475.33
2023-12-14T20:46:21.850Z,98478.88
2023-12-14T20:48:53.934Z,98483.28
2023-12-14T20:51:26.190Z,98490.44
2023-12-14T20:53:58.335Z,98493.61
2023-12-14T20:56:30.315Z,98496.73
2023-12-14T20:59:03.368Z,98497.90
2023-12-14T21:01:35.663Z,98502.70
2023-12-14T21:04:07.972Z,98506.92
2023-12-14T21:06:40.023Z,98513.52
2023-12-14T21:09:12.114Z,98520.10
2023-12-14T21:11:44.041Z,98516.66
2023-12-14T21:14:17.239Z,98521.36
2023-12-14T21:16:52.655Z,98521.96
2023-12-14T21:19:24.736Z,98528.24
2023-12-14T21:21:59.964Z,98531.62
2023-12-14T21:24:32.159Z,98529.39
2023-12-14T21:27:18.307Z,98534.97
2023-12-14T21:29:50.536Z,98541.80
2023-12-14T21:32:22.564Z,98540.94
2023-12-14T21:34:54.651Z,98549.59
2023-12-14T21:37:26.901Z,98552.66
2023-12-14T21:39:58.848Z,98555.39
2023-12-14T21:42:30.874Z,98561.05
2023-12-14T21:45:02.887Z,98570.13
2023-12-14T21:47:36.419Z,98574.41
2023-12-14T21:50:10.734Z,98575.14
2023-12-14T21:52:42.810Z,98583.83
2023-12-14T21:55:15.461Z,98591.39
2023-12-14T21:57:47.607Z,98600.67
2023-12-14T22:00:21.328Z,98602.26
2023-12-14T22:02:53.283Z,98605.36
2023-12-14T22:05:25.669Z,98610.80
2023-12-14T22:07:57.687Z,98614.27
2023-12-14T22:10:29.806Z,98621.88
2023-12-14T22:13:01.968Z,98623.56
2023-12-14T22:15:34.316Z,98630.88
2023-12-14T22:18:07.290Z,98628.92
2023-12-14T22:20:39.461Z,98637.91
2023-12-14T22:23:11.506Z,98641.02
2023-12-14T22:25:43.616Z,98644.89
2023-12-14T22:28:15.587Z,98646.60
2023-12-14T22:30:47.674Z,98656.60
2023-12-14T22:33:42.100Z,98665.78
2023-12-14T22:36:14.597Z,98670.44
2023-12-14T22:38:46.580Z,98676.69
2023-12-14T22:41:19.982Z,98680.77
2023-12-14T22:43:51.989Z,98684.75
2023-12-14T22:46:24.384Z,98685.35
2023-12-14T22:48:56.534Z,98688.30
2023-12-14T22:51:28.669Z,98690.48
2023-12-14T22:54:00.739Z,98688.71
2023-12-14T22:56:33.027Z,98693.27
2023-12-14T22:59:07.563Z,98693.30
2023-12-14T23:01:40.089Z,98694.20
2023-12-14T23:04:12.154Z,98701.46
2023-12-14T23:06:44.952Z,98704.59
2023-12-14T23:09:18.716Z,98706.41
2023-12-14T23:11:50.761Z,98705.30
2023-12-14T23:14:22.759Z,98711.41
2023-12-14T23:16:54.847Z,98716.23
2023-12-14T23:19:26.954Z,98718.24
2023-12-14T23:22:00.739Z,98726.54
2023-12-14T23:24:32.874Z,98728.40
2023-12-14T23:27:05.744Z,98726.53
2023-12-14T23:29:37.900Z,98730.19
2023-12-14T23:32:11.266Z,98727.53
2023-12-14T23:34:43.300Z,98723.75
2023-12-14T23:37:15.382Z,98728.69
2023-12-14T23:39:47.577Z,98733.43
2023-12-14T23:42:19.579Z,98738.75
2023-12-14T23:44:51.550Z,98739.66
2023-12-14T23:47:23.714Z,98738.06
2023-12-14T23:49:56.023Z,98743.38
2023-12-14T23:52:28.104Z,98754.39
2023-12-14T23:55:00.263Z,98754.16
2023-12-14T23:57:32.417Z,98757.98
