createdAt,value
2019-03-29T00:00:09.330Z,46.67
2019-03-29T00:02:37.865Z,53.17
2019-03-29T00:05:06.391Z,48.03
2019-03-29T00:07:39.966Z,44.50
2019-03-29T00:10:06.167Z,47.07
2019-03-29T00:12:34.911Z,49.33
2019-03-29T00:15:03.644Z,48.00
2019-03-29T00:17:32.171Z,46.03
2019-03-29T00:20:00.857Z,48.53
2019-03-29T00:22:29.350Z,45.87
2019-03-29T00:24:57.826Z,45.17
2019-03-29T00:27:26.346Z,48.97
2019-03-29T00:29:55.286Z,44.87
2019-03-29T00:32:24.490Z,44.50
2019-03-29T00:34:53.271Z,50.33
2019-03-29T00:37:21.733Z,45.83
2019-03-29T00:39:50.334Z,55.43
2019-03-29T00:42:18.840Z,50.53
2019-03-29T00:44:47.394Z,52.03
2019-03-29T00:47:15.964Z,47.27
2019-03-29T00:49:44.664Z,46.23
2019-03-29T00:52:13.243Z,42.50
2019-03-29T00:54:41.926Z,53.60
2019-03-29T00:57:10.612Z,54.50
2019-03-29T00:59:39.305Z,50.07
2019-03-29T01:02:07.976Z,52.47
2019-03-29T01:04:36.516Z,57.37
2019-03-29T01:07:05.221Z,52.70
2019-03-29T01:09:33.806Z,52.50
2019-03-29T01:12:02.341Z,54.53
2019-03-29T01:14:30.915Z,59.23
2019-03-29T01:16:59.474Z,57.07
2019-03-29T01:19:28.070Z,53.90
2019-03-29T01:21:56.625Z,54.30
2019-03-29T01:24:25.319Z,54.70
2019-03-29T01:26:53.791Z,53.33
2019-03-29T01:29:22.373Z,60.97
2019-03-29T01:31:51.169Z,62.43
2019-03-29T01:34:19.855Z,61.63
2019-03-29T01:36:48.434Z,58.23
2019-03-29T01:39:17.244Z,59.30
2019-03-29T01:41:45.705Z,64.93
2019-03-29T01:44:14.190Z,62.53
2019-03-29T01:46:42.875Z,68.67
2019-03-29T01:49:11.559Z,70.47
2019-03-29T01:51:40.345Z,63.53
2019-03-29T01:54:08.884Z,68.13
2019-03-29T01:56:37.409Z,69.77
2019-03-29T01:59:05.951Z,68.90
2019-03-29T02:01:34.502Z,72.33
2019-03-29T02:04:05.818Z,80.27
2019-03-29T02:06:33.228Z,78.03
2019-03-29T02:09:01.706Z,78.93
2019-03-29T02:11:30.290Z,70.53
2019-03-29T02:13:58.773Z,74.13
2019-03-29T02:16:27.283Z,75.53
2019-03-29T02:18:55.839Z,73.17
2019-03-29T02:21:24.707Z,79.93
2019-03-29T02:23:53.271Z,71.50
2019-03-29T02:26:21.793Z,81.70
2019-03-29T02:28:50.289Z,86.80
2019-03-29T02:31:18.786Z,80.37
2019-03-29T02:33:48.564Z,83.53
2019-03-29T02:36:17.199Z,85.40
2019-03-29T02:38:54.972Z,82.03
2019-03-29T02:41:15.850Z,84.87
2019-03-29T02:43:44.397Z,86.50
2019-03-29T02:46:12.875Z,90.50
2019-03-29T02:48:41.383Z,93.47
2019-03-29T02:51:09.916Z,85.87
2019-03-29T02:53:38.483Z,85.23
2019-03-29T02:56:07.264Z,93.43
2019-03-29T02:58:35.956Z,88.20
2019-03-29T03:01:04.479Z,85.63
2019-03-29T03:03:32.931Z,87.47
2019-03-29T03:06:01.438Z,93.97
2019-03-29T03:08:32.938Z,90.57
2019-03-29T03:11:00.406Z,96.03
2019-03-29T03:13:29.082Z,95.63
2019-03-29T03:15:57.664Z,93.00
2019-03-29T03:18:26.248Z,96.77
2019-03-29T03:20:54.739Z,91.17
2019-03-29T03:23:23.200Z,87.77
2019-03-29T03:25:51.892Z,96.23
2019-03-29T03:28:20.575Z,95.40
2019-03-29T03:30:49.157Z,96.27
2019-03-29T03:33:17.948Z,97.90
2019-03-29T03:35:46.433Z,109.93
2019-03-29T03:38:15.109Z,105.63
2019-03-29T03:40:43.793Z,98.53
2019-03-29T03:43:12.578Z,98.37
2019-03-29T03:45:41.187Z,109.30
2019-03-29T03:48:09.729Z,98.20
2019-03-29T03:50:39.339Z,99.13
2019-03-29T03:53:08.620Z,100.17
2019-03-29T03:55:38.755Z,97.07
2019-03-29T03:58:08.047Z,102.27
2019-03-29T04:00:48.528Z,104.10
2019-03-29T04:03:17.219Z,101.10
2019-03-29T04:05:45.898Z,104.30
2019-03-29T04:08:14.397Z,103.47
2019-03-29T04:10:42.951Z,108.50
2019-03-29T04:13:11.534Z,109.93
2019-03-29T04:15:40.222Z,108.80
2019-03-29T04:18:08.717Z,111.83
2019-03-29T04:20:37.193Z,110.53
2019-03-29T04:23:05.762Z,114.23
2019-03-29T04:25:34.853Z,113.93
2019-03-29T04:28:03.539Z,109.90
2019-03-29T04:30:32.109Z,111.30
2019-03-29T04:33:00.603Z,112.83
2019-03-29T04:35:29.130Z,113.13
2019-03-29T04:37:57.675Z,115.13
2019-03-29T04:40:26.201Z,111.67
2019-03-29T04:42:55.035Z,106.13
2019-03-29T04:45:23.718Z,118.07
2019-03-29T04:47:52.401Z,114.57
2019-03-29T04:50:21.093Z,111.37
2019-03-29T04:52:49.775Z,112.17
2019-03-29T04:55:18.558Z,109.07
2019-03-29T04:57:47.105Z,110.23
2019-03-29T05:00:16.237Z,109.53
2019-03-29T05:02:44.921Z,115.97
2019-03-29T05:05:13.495Z,109.77
2019-03-29T05:07:42.168Z,111.87
2019-03-29T05:10:20.991Z,114.60
2019-03-29T05:12:40.892Z,105.37
2019-03-29T05:15:09.427Z,105.83
2019-03-29T05:17:37.935Z,108.63
2019-03-29T05:20:07.236Z,113.63
2019-03-29T05:22:35.928Z,102.90
2019-03-29T05:25:05.430Z,110.27
2019-03-29T05:27:33.909Z,105.80
2019-03-29T05:30:02.484Z,115.10
2019-03-29T05:32:31.078Z,122.73
2019-03-29T05:34:59.594Z,104.77
2019-03-29T05:37:28.140Z,114.47
2019-03-29T05:39:56.623Z,126.47
2019-03-29T05:42:25.316Z,115.93
2019-03-29T05:44:53.800Z,117.30
2019-03-29T05:47:22.376Z,105.87
2019-03-29T05:49:50.909Z,110.23
2019-03-29T05:52:19.505Z,108.50
2019-03-29T05:54:48.076Z,112.67
2019-03-29T05:57:16.784Z,107.47
2019-03-29T05:59:45.265Z,111.23
2019-03-29T06:02:13.970Z,92.73
2019-03-29T06:04:42.514Z,110.97
2019-03-29T06:07:11.027Z,105.30
2019-03-29T06:09:39.710Z,97.97
2019-03-29T06:12:08.416Z,106.20
2019-03-29T06:14:36.870Z,88.87
2019-03-29T06:17:05.428Z,89.90
2019-03-29T06:19:33.984Z,103.17
2019-03-29T06:22:02.528Z,96.63
2019-03-29T06:24:31.379Z,97.50
2019-03-29T06:27:00.094Z,114.83
2019-03-29T06:29:28.573Z,113.93
2019-03-29T06:31:57.142Z,112.70
2019-03-29T06:34:25.942Z,108.83
2019-03-29T06:36:54.541Z,83.50
2019-03-29T06:39:23.023Z,105.53
2019-03-29T06:41:51.503Z,93.77
2019-03-29T06:44:20.018Z,83.13
2019-03-29T06:46:48.593Z,114.23
2019-03-29T06:49:17.109Z,112.50
2019-03-29T06:51:45.807Z,115.63
2019-03-29T06:54:14.452Z,114.93
2019-03-29T06:56:43.129Z,108.83
2019-03-29T06:59:11.608Z,106.27
2019-03-29T07:01:40.103Z,109.63
2019-03-29T07:04:08.644Z,109.80
2019-03-29T07:06:37.128Z,114.73
2019-03-29T07:09:06.601Z,101.07
2019-03-29T07:11:35.070Z,98.77
2019-03-29T07:14:03.648Z,103.07
2019-03-29T07:16:32.311Z,105.70
2019-03-29T07:19:00.888Z,105.87
2019-03-29T07:21:29.524Z,106.97
2019-03-29T07:23:58.076Z,108.03
2019-03-29T07:26:26.625Z,99.30
2019-03-29T07:28:55.248Z,95.90
2019-03-29T07:31:23.838Z,90.90
2019-03-29T07:33:52.307Z,104.53
2019-03-29T07:36:20.922Z,102.80
2019-03-29T07:38:49.596Z,98.47
2019-03-29T07:41:31.101Z,91.50
2019-03-29T07:43:48.541Z,88.60
2019-03-29T07:46:18.307Z,90.83
2019-03-29T07:48:46.951Z,92.27
2019-03-29T07:51:15.650Z,85.93
2019-03-29T07:53:45.109Z,92.40
2019-03-29T07:56:13.849Z,99.50
2019-03-29T07:58:42.472Z,90.83
2019-03-29T08:01:11.132Z,81.63
2019-03-29T08:03:39.816Z,92.03
2019-03-29T08:06:08.554Z,81.23
2019-03-29T08:08:37.180Z,82.00
2019-03-29T08:11:05.868Z,78.47
2019-03-29T08:13:34.526Z,73.27
2019-03-29T08:16:06.355Z,81.37
2019-03-29T08:18:33.464Z,86.27
2019-03-29T08:21:02.257Z,79.30
2019-03-29T08:23:30.819Z,69.60
2019-03-29T08:25:59.610Z,67.63
2019-03-29T08:28:30.038Z,75.07
2019-03-29T08:30:58.724Z,70.40
2019-03-29T08:33:27.235Z,65.23
2019-03-29T08:35:55.888Z,64.83
2019-03-29T08:38:24.883Z,62.40
2019-03-29T08:40:53.609Z,67.83
2019-03-29T08:43:22.241Z,65.63
2019-03-29T08:45:50.943Z,64.07
2019-03-29T08:48:19.618Z,62.27
2019-03-29T08:50:48.203Z,56.23
2019-03-29T08:53:16.989Z,57.73
2019-03-29T08:55:46.451Z,53.77
2019-03-29T08:58:15.303Z,56.27
2019-03-29T09:00:43.973Z,55.97
2019-03-29T09:03:12.644Z,58.67
2019-03-29T09:05:41.146Z,49.40
2019-03-29T09:08:09.752Z,50.63
2019-03-29T09:10:38.594Z,54.90
2019-03-29T09:13:07.308Z,53.97
2019-03-29T09:15:36.065Z,49.37
2019-03-29T09:18:04.658Z,52.17
2019-03-29T09:20:34.665Z,53.77
2019-03-29T09:23:05.296Z,52.83
2019-03-29T09:25:33.879Z,53.17
2019-03-29T09:28:02.665Z,51.73
2019-03-29T09:30:32.417Z,47.97
2019-03-29T09:33:00.914Z,44.23
2019-03-29T09:35:29.794Z,42.90
2019-03-29T09:37:58.480Z,42.63
2019-03-29T09:40:27.275Z,45.23
2019-03-29T09:43:07.035Z,39.63
2019-03-29T09:45:26.580Z,41.20
2019-03-29T09:47:56.042Z,46.30
2019-03-29T09:50:24.679Z,40.40
2019-03-29T09:52:54.284Z,41.90
2019-03-29T09:55:22.767Z,45.03
2019-03-29T09:57:51.477Z,45.10
2019-03-29T10:00:23.202Z,41.87
2019-03-29T10:02:51.018Z,36.83
2019-03-29T10:05:20.477Z,40.53
2019-03-29T10:07:49.258Z,44.77
2019-03-29T10:10:17.903Z,34.77
2019-03-29T10:12:46.572Z,26.87
2019-03-29T10:15:15.220Z,31.40
2019-03-29T10:17:43.908Z,46.23
2019-03-29T10:20:12.617Z,23.40
2019-03-29T10:22:41.236Z,23.57
2019-03-29T10:25:19.355Z,22.90
2019-03-29T10:27:40.472Z,18.53
2019-03-29T10:30:09.408Z,26.77
2019-03-29T10:32:38.088Z,19.13
2019-03-29T10:35:07.585Z,16.30
2019-03-29T10:37:36.395Z,16.47
2019-03-29T10:40:06.703Z,23.07
2019-03-29T10:42:35.315Z,21.50
2019-03-29T10:45:04.354Z,17.97
2019-03-29T10:47:43.098Z,14.60
2019-03-29T10:50:03.316Z,12.87
2019-03-29T10:52:31.959Z,14.63
2019-03-29T10:55:00.509Z,15.70
2019-03-29T10:57:29.013Z,17.13
2019-03-29T10:59:57.614Z,23.43
2019-03-29T11:02:26.183Z,21.87
2019-03-29T11:04:54.827Z,19.60
2019-03-29T11:07:23.465Z,27.63
2019-03-29T11:09:52.086Z,27.43
2019-03-29T11:12:20.747Z,27.63
2019-03-29T11:14:49.515Z,32.07
2019-03-29T11:17:18.004Z,32.63
2019-03-29T11:19:46.684Z,29.77
2019-03-29T11:22:15.450Z,31.73
2019-03-29T11:24:44.058Z,29.63
2019-03-29T11:27:12.612Z,69.23
2019-03-29T11:29:41.419Z,32.27
2019-03-29T11:32:10.639Z,18.97
2019-03-29T11:34:39.350Z,17.47
2019-03-29T11:37:07.963Z,19.33
2019-03-29T11:39:36.491Z,18.80
2019-03-29T11:42:05.256Z,16.03
2019-03-29T11:44:34.132Z,17.40
2019-03-29T11:47:02.726Z,16.87
2019-03-29T11:49:31.319Z,15.27
2019-03-29T11:52:00.211Z,18.87
2019-03-29T11:54:29.006Z,13.87
2019-03-29T11:56:57.625Z,17.07
2019-03-29T11:59:26.118Z,17.70
2019-03-29T12:01:54.716Z,15.67
2019-03-29T12:04:23.272Z,17.47
2019-03-29T12:06:51.708Z,21.73
2019-03-29T12:09:20.400Z,21.90
2019-03-29T12:11:49.055Z,21.00
2019-03-29T12:14:17.681Z,15.80
2019-03-29T12:16:46.260Z,18.63
2019-03-29T12:19:14.875Z,14.93
2019-03-29T12:21:43.528Z,18.07
2019-03-29T12:24:12.056Z,18.60
2019-03-29T12:26:40.755Z,17.07
2019-03-29T12:29:09.337Z,15.50
2019-03-29T12:31:37.980Z,15.87
2019-03-29T12:34:06.628Z,16.37
2019-03-29T12:36:35.096Z,19.80
2019-03-29T12:39:05.468Z,19.43
2019-03-29T12:41:34.086Z,21.73
2019-03-29T12:44:02.716Z,40.10
2019-03-29T12:46:32.468Z,24.63
2019-03-29T12:49:01.587Z,22.13
2019-03-29T12:51:30.163Z,20.47
2019-03-29T12:53:59.063Z,18.60
2019-03-29T12:56:27.682Z,21.07
2019-03-29T12:58:56.188Z,20.07
2019-03-29T13:01:38.500Z,23.63
2019-03-29T13:03:55.325Z,18.60
2019-03-29T13:06:24.127Z,21.90
2019-03-29T13:08:52.798Z,19.90
2019-03-29T13:11:21.384Z,19.10
2019-03-29T13:13:49.941Z,21.03
2019-03-29T13:16:18.559Z,17.37
2019-03-29T13:18:47.089Z,14.57
2019-03-29T13:21:15.832Z,15.47
2019-03-29T13:23:44.390Z,14.97
2019-03-29T13:26:12.983Z,16.17
2019-03-29T13:28:41.761Z,12.70
2019-03-29T13:31:14.839Z,15.33
2019-03-29T13:33:43.485Z,15.80
2019-03-29T13:36:12.014Z,13.33
2019-03-29T13:38:40.805Z,17.23
2019-03-29T13:41:10.002Z,15.10
2019-03-29T13:43:38.682Z,17.70
2019-03-29T13:46:07.317Z,18.47
2019-03-29T13:48:36.155Z,15.20
2019-03-29T13:51:04.716Z,17.53
2019-03-29T13:53:33.401Z,15.90
2019-03-29T13:56:02.017Z,14.37
2019-03-29T13:58:30.737Z,16.73
2019-03-29T14:00:59.625Z,15.37
2019-03-29T14:03:28.192Z,13.37
2019-03-29T14:05:56.820Z,15.40
2019-03-29T14:08:25.444Z,16.40
2019-03-29T14:10:53.996Z,17.70
2019-03-29T14:13:22.719Z,17.43
2019-03-29T14:15:51.215Z,21.27
2019-03-29T14:18:19.858Z,23.90
2019-03-29T14:20:48.505Z,16.60
2019-03-29T14:23:17.242Z,19.97
2019-03-29T14:25:45.916Z,15.83
2019-03-29T14:28:14.705Z,18.97
2019-03-29T14:30:43.698Z,16.57
2019-03-29T14:33:12.224Z,18.20
2019-03-29T14:35:40.772Z,19.50
2019-03-29T14:38:09.416Z,23.70
2019-03-29T14:40:38.644Z,24.33
2019-03-29T14:43:07.183Z,17.87
2019-03-29T14:45:35.742Z,18.07
2019-03-29T14:48:04.380Z,18.03
2019-03-29T14:50:33.071Z,18.90
2019-03-29T14:53:01.661Z,24.03
2019-03-29T14:55:30.553Z,20.67
2019-03-29T14:57:59.484Z,17.23
2019-03-29T15:00:37.280Z,20.33
2019-03-29T15:03:06.013Z,21.43
2019-03-29T15:05:34.721Z,20.67
2019-03-29T15:08:03.428Z,22.93
2019-03-29T15:10:31.969Z,17.93
2019-03-29T15:13:00.586Z,18.50
2019-03-29T15:15:29.268Z,21.60
2019-03-29T15:17:57.758Z,16.73
2019-03-29T15:20:26.356Z,19.50
2019-03-29T15:22:55.017Z,18.07
2019-03-29T15:25:23.495Z,18.90
2019-03-29T15:27:52.083Z,20.10
2019-03-29T15:30:20.742Z,20.50
2019-03-29T15:32:49.337Z,18.27
2019-03-29T15:35:20.786Z,14.70
2019-03-29T15:37:48.632Z,14.37
2019-03-29T15:40:17.596Z,16.00
2019-03-29T15:42:46.175Z,13.77
2019-03-29T15:45:20.798Z,16.13
2019-03-29T15:47:44.996Z,14.70
2019-03-29T15:50:13.622Z,13.07
2019-03-29T15:52:42.189Z,17.33
2019-03-29T15:55:11.484Z,15.90
2019-03-29T15:57:40.205Z,12.87
2019-03-29T16:00:10.410Z,16.00
2019-03-29T16:02:39.104Z,19.93
2019-03-29T16:05:07.624Z,13.20
2019-03-29T16:07:38.000Z,15.57
2019-03-29T16:10:06.732Z,13.87
2019-03-29T16:12:35.224Z,14.93
2019-03-29T16:15:04.505Z,19.20
2019-03-29T16:17:33.212Z,11.80
2019-03-29T16:20:01.860Z,15.77
2019-03-29T16:22:30.384Z,11.87
2019-03-29T16:24:58.937Z,10.77
2019-03-29T16:27:27.450Z,11.37
2019-03-29T16:29:55.952Z,10.57
2019-03-29T16:32:24.466Z,18.03
2019-03-29T16:34:52.956Z,12.03
2019-03-29T16:37:21.537Z,19.23
2019-03-29T16:39:50.247Z,16.67
2019-03-29T16:42:21.004Z,18.43
2019-03-29T16:44:55.606Z,15.30
2019-03-29T16:47:24.239Z,14.50
2019-03-29T16:49:52.944Z,14.63
2019-03-29T16:52:21.781Z,18.60
2019-03-29T16:54:50.400Z,16.30
2019-03-29T16:57:19.087Z,18.07
2019-03-29T16:59:47.899Z,19.20
2019-03-29T17:02:16.609Z,20.60
2019-03-29T17:04:45.201Z,15.87
2019-03-29T17:07:13.847Z,19.43
2019-03-29T17:09:42.554Z,14.87
2019-03-29T17:12:11.468Z,18.70
2019-03-29T17:14:40.119Z,33.77
2019-03-29T17:17:08.755Z,22.63
2019-03-29T17:19:37.280Z,21.33
2019-03-29T17:22:05.754Z,16.37
2019-03-29T17:24:34.392Z,26.13
2019-03-29T17:27:03.145Z,22.43
2019-03-29T17:29:31.751Z,15.37
2019-03-29T17:32:00.237Z,18.40
2019-03-29T17:34:29.012Z,16.47
2019-03-29T17:36:57.724Z,20.27
2019-03-29T17:39:26.372Z,27.70
2019-03-29T17:41:54.977Z,27.67
2019-03-29T17:44:23.626Z,20.17
2019-03-29T17:46:52.209Z,15.87
2019-03-29T17:49:20.848Z,15.50
2019-03-29T17:51:49.361Z,16.93
2019-03-29T17:54:18.394Z,25.73
2019-03-29T17:56:47.204Z,17.80
2019-03-29T17:59:15.676Z,17.77
2019-03-29T18:01:44.531Z,18.10
2019-03-29T18:04:13.301Z,26.53
2019-03-29T18:06:42.096Z,26.83
2019-03-29T18:09:10.894Z,22.77
2019-03-29T18:11:39.780Z,20.93
2019-03-29T18:14:08.254Z,22.60
2019-03-29T18:16:37.036Z,22.37
2019-03-29T18:19:07.466Z,28.43
2019-03-29T18:21:36.258Z,14.90
2019-03-29T18:24:04.834Z,15.47
2019-03-29T18:26:33.506Z,18.43
2019-03-29T18:29:01.976Z,19.40
2019-03-29T18:31:30.568Z,21.67
2019-03-29T18:33:59.254Z,31.70
2019-03-29T18:36:27.720Z,18.73
2019-03-29T18:38:56.423Z,32.37
2019-03-29T18:41:24.974Z,15.10
2019-03-29T18:43:53.513Z,22.47
2019-03-29T18:46:22.096Z,34.70
2019-03-29T18:48:50.761Z,21.20
2019-03-29T18:51:19.305Z,24.93
2019-03-29T18:53:48.218Z,26.20
2019-03-29T18:56:16.796Z,19.87
2019-03-29T18:58:45.337Z,23.67
2019-03-29T19:01:14.021Z,33.70
2019-03-29T19:03:42.651Z,28.37
2019-03-29T19:06:11.282Z,32.77
2019-03-29T19:08:39.876Z,29.10
2019-03-29T19:11:08.499Z,32.97
2019-03-29T19:13:37.385Z,33.47
2019-03-29T19:16:06.131Z,26.17
2019-03-29T19:18:34.656Z,26.47
2019-03-29T19:21:03.341Z,22.60
2019-03-29T19:23:32.028Z,23.37
2019-03-29T19:26:00.647Z,20.97
2019-03-29T19:28:29.354Z,28.67
2019-03-29T19:30:57.940Z,34.17
2019-03-29T19:33:29.659Z,33.23
2019-03-29T19:35:58.468Z,29.37
2019-03-29T19:38:26.997Z,31.43
2019-03-29T19:40:55.477Z,39.77
2019-03-29T19:43:24.286Z,32.43
2019-03-29T19:45:52.959Z,32.87
2019-03-29T19:48:21.601Z,47.03
2019-03-29T19:50:50.169Z,35.47
2019-03-29T19:53:18.836Z,33.63
2019-03-29T19:55:47.641Z,39.50
2019-03-29T19:58:16.409Z,29.13
2019-03-29T20:00:45.076Z,27.77
2019-03-29T20:03:13.559Z,21.83
2019-03-29T20:05:42.137Z,25.60
2019-03-29T20:08:10.659Z,27.93
2019-03-29T20:10:39.152Z,28.77
2019-03-29T20:13:07.637Z,28.77
2019-03-29T20:15:36.224Z,29.80
2019-03-29T20:18:04.971Z,27.90
2019-03-29T20:20:33.675Z,28.83
2019-03-29T20:23:02.184Z,52.47
2019-03-29T20:25:30.664Z,48.03
2019-03-29T20:27:59.345Z,30.23
2019-03-29T20:30:27.927Z,31.03
2019-03-29T20:32:56.481Z,36.60
2019-03-29T20:35:25.164Z,61.80
2019-03-29T20:37:53.728Z,47.53
2019-03-29T20:40:22.260Z,38.80
2019-03-29T20:42:50.946Z,35.90
2019-03-29T20:45:19.582Z,38.10
2019-03-29T20:47:51.571Z,34.33
2019-03-29T20:50:18.347Z,34.03
2019-03-29T20:52:46.952Z,35.47
2019-03-29T20:55:15.774Z,33.33
2019-03-29T20:57:44.289Z,31.40
2019-03-29T21:00:13.646Z,28.70
2019-03-29T21:02:42.140Z,89.60
2019-03-29T21:05:10.815Z,39.10
2019-03-29T21:07:39.451Z,46.23
2019-03-29T21:10:08.025Z,62.67
2019-03-29T21:12:36.583Z,38.63
2019-03-29T21:15:05.868Z,34.97
2019-03-29T21:17:34.482Z,37.50
2019-03-29T21:20:03.169Z,30.57
2019-03-29T21:22:32.061Z,30.43
2019-03-29T21:25:00.651Z,39.33
2019-03-29T21:27:29.437Z,41.20
2019-03-29T21:29:58.145Z,54.90
2019-03-29T21:32:26.903Z,38.63
2019-03-29T21:34:55.497Z,29.97
2019-03-29T21:37:24.166Z,29.93
2019-03-29T21:39:52.842Z,36.77
2019-03-29T21:42:21.323Z,30.77
2019-03-29T21:44:50.016Z,29.50
2019-03-29T21:47:18.800Z,26.53
2019-03-29T21:49:47.521Z,27.43
2019-03-29T21:52:16.143Z,28.47
2019-03-29T21:54:44.892Z,27.83
2019-03-29T21:57:13.480Z,27.00
2019-03-29T21:59:42.126Z,25.03
2019-03-29T22:02:10.696Z,30.53
2019-03-29T22:04:39.269Z,55.93
2019-03-29T22:07:07.960Z,35.20
2019-03-29T22:09:37.419Z,24.73
2019-03-29T22:12:06.246Z,30.10
2019-03-29T22:14:34.976Z,25.37
2019-03-29T22:17:03.506Z,27.87
2019-03-29T22:19:32.004Z,24.27
2019-03-29T22:22:00.635Z,22.57
2019-03-29T22:24:29.296Z,24.27
2019-03-29T22:26:57.763Z,26.13
2019-03-29T22:29:26.337Z,29.57
2019-03-29T22:31:54.832Z,26.07
2019-03-29T22:34:23.403Z,26.00
2019-03-29T22:36:51.992Z,25.60
2019-03-29T22:39:20.535Z,27.10
2019-03-29T22:41:49.009Z,24.37
2019-03-29T22:44:17.745Z,23.57
2019-03-29T22:46:46.624Z,24.80
2019-03-29T22:49:15.422Z,25.60
2019-03-29T22:51:44.306Z,25.57
2019-03-29T22:54:12.948Z,25.10
2019-03-29T22:56:41.769Z,23.03
2019-03-29T22:59:10.375Z,23.30
2019-03-29T23:01:41.489Z,22.60
2019-03-29T23:04:10.250Z,21.67
2019-03-29T23:06:38.961Z,20.97
2019-03-29T23:09:07.751Z,24.10
2019-03-29T23:11:36.561Z,24.90
2019-03-29T23:14:05.260Z,24.07
2019-03-29T23:16:34.118Z,23.23
2019-03-29T23:19:06.750Z,19.53
2019-03-29T23:21:33.231Z,17.43
2019-03-29T23:24:01.863Z,20.30
2019-03-29T23:26:30.494Z,18.27
2019-03-29T23:28:59.283Z,20.50
2019-03-29T23:31:28.070Z,18.87
2019-03-29T23:33:56.958Z,18.33
2019-03-29T23:36:25.647Z,16.47
2019-03-29T23:38:54.412Z,20.70
2019-03-29T23:41:23.007Z,20.60
2019-03-29T23:43:51.543Z,15.93
2019-03-29T23:46:20.154Z,16.83
2019-03-29T23:48:48.787Z,17.00
2019-03-29T23:51:17.279Z,15.87
2019-03-29T23:53:45.831Z,17.33
2019-03-29T23:56:14.402Z,14.30
2019-03-29T23:58:43.183Z,15.90
