createdAt,value
2022-12-11T00:00:14.720Z,24
2022-12-11T00:01:14.711Z,16
2022-12-11T00:02:14.695Z,16
2022-12-11T00:03:14.703Z,20
2022-12-11T00:04:14.695Z,16
2022-12-11T00:05:14.669Z,16
2022-12-11T00:06:14.650Z,16
2022-12-11T00:07:14.650Z,16
2022-12-11T00:08:14.649Z,16
2022-12-11T00:09:14.624Z,16
2022-12-11T00:10:14.631Z,16
2022-12-11T00:11:14.600Z,16
2022-12-11T00:12:14.594Z,16
2022-12-11T00:13:14.580Z,16
2022-12-11T00:14:14.580Z,16
2022-12-11T00:15:14.563Z,16
2022-12-11T00:16:14.569Z,16
2022-12-11T00:17:14.546Z,16
2022-12-11T00:18:14.524Z,16
2022-12-11T00:19:14.524Z,16
2022-12-11T00:20:14.522Z,16
2022-12-11T00:21:14.504Z,16
2022-12-11T00:22:14.485Z,16
2022-12-11T00:23:14.491Z,16
2022-12-11T00:24:14.462Z,16
2022-12-11T00:25:14.461Z,16
2022-12-11T00:26:14.441Z,16
2022-12-11T00:27:14.430Z,16
2022-12-11T00:28:14.429Z,16
2022-12-11T00:29:14.427Z,16
2022-12-11T00:30:14.410Z,16
2022-12-11T00:31:14.396Z,16
2022-12-11T00:32:14.379Z,16
2022-12-11T00:33:14.370Z,16
2022-12-11T00:34:14.366Z,16
2022-12-11T00:35:14.357Z,16
2022-12-11T00:36:14.337Z,16
2022-12-11T00:37:14.341Z,16
2022-12-11T00:38:14.318Z,16
2022-12-11T00:39:14.314Z,16
2022-12-11T00:40:14.306Z,16
2022-12-11T00:41:14.288Z,16
2022-12-11T00:42:14.307Z,16
2022-12-11T00:43:14.269Z,16
2022-12-11T00:44:14.257Z,16
2022-12-11T00:45:14.248Z,16
2022-12-11T00:46:14.241Z,16
2022-12-11T00:47:14.221Z,16
2022-12-11T00:48:14.215Z,16
2022-12-11T00:49:15.216Z,16
2022-12-11T00:50:23.176Z,16
2022-12-11T00:51:14.201Z,16
2022-12-11T00:52:14.178Z,16
2022-12-11T00:54:31.572Z,16
2022-12-11T00:55:31.528Z,16
2022-12-11T00:57:47.582Z,16
2022-12-11T00:58:47.573Z,16
2022-12-11T00:59:47.555Z,16
2022-12-11T01:00:47.564Z,16
2022-12-11T01:01:47.534Z,16
2022-12-11T01:02:47.518Z,16
2022-12-11T01:03:48.521Z,16
2022-12-11T01:04:47.500Z,16
2022-12-11T01:05:47.496Z,16
2022-12-11T01:06:47.482Z,16
2022-12-11T01:07:47.469Z,16
2022-12-11T01:08:47.458Z,16
2022-12-11T01:09:47.445Z,16
2022-12-11T01:10:58.263Z,16
2022-12-11T01:11:47.441Z,16
2022-12-11T01:12:47.418Z,16
2022-12-11T01:13:47.444Z,16
2022-12-11T01:14:47.394Z,16
2022-12-11T01:15:47.388Z,16
2022-12-11T01:16:47.379Z,16
2022-12-11T01:17:47.413Z,16
2022-12-11T01:18:47.376Z,16
2022-12-11T01:19:47.370Z,16
2022-12-11T01:20:47.332Z,16
2022-12-11T01:21:47.320Z,16
2022-12-11T01:22:47.316Z,16
2022-12-11T01:23:47.310Z,16
2022-12-11T01:24:47.310Z,16
2022-12-11T01:25:47.287Z,16
2022-12-11T01:26:47.286Z,16
2022-12-11T01:27:47.266Z,16
2022-12-11T01:28:47.257Z,16
2022-12-11T01:29:47.259Z,16
2022-12-11T01:30:47.224Z,16
2022-12-11T01:31:47.215Z,16
2022-12-11T01:32:47.204Z,16
2022-12-11T01:33:47.197Z,16
2022-12-11T01:34:47.187Z,16
2022-12-11T01:35:47.173Z,16
2022-12-11T01:36:47.166Z,16
2022-12-11T01:37:47.166Z,16
2022-12-11T01:38:47.158Z,16
2022-12-11T01:39:47.139Z,16
2022-12-11T01:40:47.133Z,16
2022-12-11T01:41:47.132Z,16
2022-12-11T01:42:47.114Z,16
2022-12-11T01:43:47.094Z,16
2022-12-11T01:44:47.081Z,16
2022-12-11T01:45:47.071Z,16
2022-12-11T01:46:47.065Z,16
2022-12-11T01:47:47.050Z,16
2022-12-11T01:48:47.045Z,16
2022-12-11T01:49:47.040Z,16
2022-12-11T01:50:47.034Z,16
2022-12-11T01:51:47.011Z,16
2022-12-11T01:52:47.013Z,16
2022-12-11T01:53:46.985Z,16
2022-12-11T01:54:46.984Z,16
2022-12-11T01:55:46.967Z,16
2022-12-11T01:56:46.950Z,16
2022-12-11T01:57:46.951Z,16
2022-12-11T01:58:46.936Z,16
2022-12-11T01:59:46.927Z,16
2022-12-11T02:00:46.911Z,16
2022-12-11T02:01:46.910Z,16
2022-12-11T02:02:46.910Z,16
2022-12-11T02:03:46.887Z,16
2022-12-11T02:04:46.875Z,16
2022-12-11T02:05:46.856Z,16
2022-12-11T02:06:46.846Z,16
2022-12-11T02:07:46.858Z,16
2022-12-11T02:08:46.850Z,16
2022-12-11T02:09:46.821Z,16
2022-12-11T02:10:46.823Z,16
2022-12-11T02:11:46.807Z,16
2022-12-11T02:12:46.784Z,16
2022-12-11T02:13:46.780Z,16
2022-12-11T02:14:46.785Z,16
2022-12-11T02:15:46.756Z,16
2022-12-11T02:16:46.746Z,16
2022-12-11T02:17:46.732Z,16
2022-12-11T02:18:46.726Z,16
2022-12-11T02:19:46.716Z,16
2022-12-11T02:20:46.699Z,16
2022-12-11T02:21:46.691Z,16
2022-12-11T02:22:46.691Z,16
2022-12-11T02:23:46.684Z,16
2022-12-11T02:24:46.658Z,16
2022-12-11T02:25:46.656Z,16
2022-12-11T02:26:46.638Z,16
2022-12-11T02:27:46.639Z,16
2022-12-11T02:28:46.618Z,16
2022-12-11T02:29:46.607Z,16
2022-12-11T02:30:46.602Z,16
2022-12-11T02:31:46.592Z,16
2022-12-11T02:32:46.584Z,16
2022-12-11T02:33:46.570Z,16
2022-12-11T02:34:46.576Z,16
2022-12-11T02:35:46.544Z,16
2022-12-11T02:36:46.536Z,16
2022-12-11T02:37:46.529Z,16
2022-12-11T02:38:46.513Z,16
2022-12-11T02:39:46.509Z,16
2022-12-11T02:40:46.493Z,16
2022-12-11T02:41:46.488Z,16
2022-12-11T02:42:46.472Z,16
2022-12-11T02:43:46.462Z,16
2022-12-11T02:44:46.458Z,16
2022-12-11T02:45:46.440Z,16
2022-12-11T02:46:46.429Z,16
2022-12-11T02:47:46.418Z,16
2022-12-11T02:48:46.412Z,16
2022-12-11T02:49:46.395Z,16
2022-12-11T02:50:46.386Z,16
2022-12-11T02:51:46.377Z,16
2022-12-11T02:52:46.365Z,16
2022-12-11T02:53:46.356Z,16
2022-12-11T02:54:46.362Z,16
2022-12-11T02:55:46.349Z,16
2022-12-11T02:56:46.345Z,16
2022-12-11T02:57:46.321Z,16
2022-12-11T02:58:46.310Z,16
2022-12-11T02:59:46.293Z,16
2022-12-11T03:00:46.286Z,16
2022-12-11T03:01:46.269Z,16
2022-12-11T03:02:46.274Z,16
2022-12-11T03:03:46.257Z,16
2022-12-11T03:04:46.241Z,16
2022-12-11T03:05:46.230Z,16
2022-12-11T03:06:46.220Z,16
2022-12-11T03:07:46.208Z,16
2022-12-11T03:08:46.207Z,16
2022-12-11T03:09:46.192Z,16
2022-12-11T03:10:46.177Z,16
2022-12-11T03:11:46.174Z,16
2022-12-11T03:12:46.161Z,16
2022-12-11T03:13:46.158Z,16
2022-12-11T03:14:46.136Z,16
2022-12-11T03:15:46.121Z,16
2022-12-11T03:16:46.114Z,16
2022-12-11T03:17:46.107Z,16
2022-12-11T03:18:46.094Z,16
2022-12-11T03:19:46.082Z,16
2022-12-11T03:20:46.075Z,16
2022-12-11T03:21:46.065Z,16
2022-12-11T03:22:46.063Z,16
2022-12-11T03:23:46.053Z,16
2022-12-11T03:24:46.035Z,16
2022-12-11T03:25:46.018Z,16
2022-12-11T03:26:46.011Z,16
2022-12-11T03:27:46.004Z,16
2022-12-11T03:28:46.011Z,16
2022-12-11T03:29:45.976Z,16
2022-12-11T03:30:45.976Z,16
2022-12-11T03:31:45.976Z,16
2022-12-11T03:32:45.956Z,16
2022-12-11T03:33:45.959Z,16
2022-12-11T03:34:45.933Z,16
2022-12-11T03:35:45.932Z,16
2022-12-11T03:36:45.903Z,16
2022-12-11T03:37:45.912Z,16
2022-12-11T03:38:45.888Z,16
2022-12-11T03:39:45.880Z,16
2022-12-11T03:40:45.868Z,16
2022-12-11T03:41:45.855Z,16
2022-12-11T03:42:45.844Z,16
2022-12-11T03:43:45.839Z,16
2022-12-11T03:44:45.822Z,16
2022-12-11T03:45:45.820Z,16
2022-12-11T03:46:45.799Z,16
2022-12-11T03:47:45.811Z,16
2022-12-11T03:48:45.801Z,16
2022-12-11T03:49:45.788Z,16
2022-12-11T03:50:45.761Z,16
2022-12-11T03:51:45.751Z,16
2022-12-11T03:52:45.751Z,16
2022-12-11T03:53:45.739Z,16
2022-12-11T03:54:45.731Z,16
2022-12-11T03:55:45.705Z,16
2022-12-11T03:56:45.712Z,16
2022-12-11T03:57:45.707Z,16
2022-12-11T03:58:45.690Z,16
2022-12-11T03:59:45.683Z,16
2022-12-11T04:00:45.670Z,16
2022-12-11T04:01:45.647Z,16
2022-12-11T04:02:45.635Z,16
2022-12-11T04:03:45.631Z,16
2022-12-11T04:04:45.651Z,16
2022-12-11T04:05:45.612Z,16
2022-12-11T04:06:45.597Z,16
2022-12-11T04:07:45.589Z,16
2022-12-11T04:08:45.571Z,16
2022-12-11T04:09:45.560Z,16
2022-12-11T04:10:45.553Z,16
2022-12-11T04:11:45.557Z,16
2022-12-11T04:12:45.527Z,16
2022-12-11T04:13:45.543Z,16
2022-12-11T04:14:46.430Z,16
2022-12-11T04:15:45.498Z,16
2022-12-11T04:16:45.490Z,16
2022-12-11T04:17:45.474Z,16
2022-12-11T04:18:45.464Z,16
2022-12-11T04:19:45.461Z,16
2022-12-11T04:20:45.440Z,16
2022-12-11T04:21:45.436Z,16
2022-12-11T04:22:45.426Z,16
2022-12-11T04:23:45.415Z,16
2022-12-11T04:24:45.404Z,16
2022-12-11T04:25:45.396Z,16
2022-12-11T04:26:45.381Z,16
2022-12-11T04:27:45.380Z,16
2022-12-11T04:28:45.374Z,16
2022-12-11T04:29:45.366Z,16
2022-12-11T04:30:45.344Z,16
2022-12-11T04:31:45.325Z,16
2022-12-11T04:32:45.318Z,16
2022-12-11T04:33:45.313Z,16
2022-12-11T04:34:45.307Z,16
2022-12-11T04:35:45.287Z,16
2022-12-11T04:36:45.280Z,16
2022-12-11T04:37:45.278Z,16
2022-12-11T04:38:45.261Z,16
2022-12-11T04:39:45.247Z,16
2022-12-11T04:40:45.250Z,16
2022-12-11T04:41:45.222Z,16
2022-12-11T04:42:45.212Z,16
2022-12-11T04:43:45.203Z,16
2022-12-11T04:44:45.196Z,16
2022-12-11T04:45:45.183Z,16
2022-12-11T04:46:45.172Z,16
2022-12-11T04:47:45.164Z,16
2022-12-11T04:48:45.167Z,16
2022-12-11T04:49:45.149Z,16
2022-12-11T04:50:45.131Z,16
2022-12-11T04:51:45.121Z,16
2022-12-11T04:52:45.105Z,16
2022-12-11T04:53:45.157Z,16
2022-12-11T04:54:45.114Z,16
2022-12-11T04:55:45.183Z,16
2022-12-11T04:56:45.078Z,16
2022-12-11T04:57:45.063Z,16
2022-12-11T04:58:45.041Z,16
2022-12-11T04:59:45.037Z,16
2022-12-11T05:00:45.026Z,16
2022-12-11T05:01:45.043Z,16
2022-12-11T05:02:45.007Z,16
2022-12-11T05:03:45.005Z,16
2022-12-11T05:04:44.987Z,16
2022-12-11T05:05:44.979Z,16
2022-12-11T05:06:44.965Z,16
2022-12-11T05:07:44.953Z,16
2022-12-11T05:08:45.001Z,16
2022-12-11T05:09:44.942Z,16
2022-12-11T05:10:44.920Z,16
2022-12-11T05:11:44.918Z,16
2022-12-11T05:12:45.043Z,16
2022-12-11T05:13:44.898Z,16
2022-12-11T05:14:44.899Z,16
2022-12-11T05:15:44.873Z,16
2022-12-11T05:16:44.857Z,20
2022-12-11T05:17:44.861Z,20
2022-12-11T05:18:44.848Z,20
2022-12-11T05:19:44.832Z,20
2022-12-11T05:20:44.820Z,20
2022-12-11T05:21:44.819Z,20
2022-12-11T05:22:44.794Z,20
2022-12-11T05:23:44.781Z,20
2022-12-11T05:24:44.782Z,20
2022-12-11T05:25:44.764Z,20
2022-12-11T05:26:44.757Z,20
2022-12-11T05:27:44.754Z,20
2022-12-11T05:28:44.766Z,20
2022-12-11T05:29:44.737Z,20
2022-12-11T05:30:44.713Z,20
2022-12-11T05:31:44.736Z,20
2022-12-11T05:32:44.689Z,20
2022-12-11T05:33:44.710Z,20
2022-12-11T05:34:44.668Z,20
2022-12-11T05:35:44.678Z,20
2022-12-11T05:36:44.653Z,20
2022-12-11T05:37:44.657Z,20
2022-12-11T05:38:44.632Z,20
2022-12-11T05:39:44.628Z,20
2022-12-11T05:40:44.614Z,20
2022-12-11T05:41:44.620Z,20
2022-12-11T05:42:44.600Z,20
2022-12-11T05:43:44.581Z,20
2022-12-11T05:44:44.564Z,20
2022-12-11T05:45:44.566Z,20
2022-12-11T05:46:44.556Z,20
2022-12-11T05:47:44.541Z,20
2022-12-11T05:48:44.527Z,20
2022-12-11T05:49:44.516Z,20
2022-12-11T05:50:44.504Z,20
2022-12-11T05:51:44.504Z,20
2022-12-11T05:52:44.481Z,20
2022-12-11T05:53:44.473Z,20
2022-12-11T05:54:44.460Z,20
2022-12-11T05:55:44.450Z,20
2022-12-11T05:56:44.445Z,20
2022-12-11T05:57:44.426Z,20
2022-12-11T05:58:44.427Z,20
2022-12-11T05:59:44.417Z,20
2022-12-11T06:00:44.397Z,24
2022-12-11T06:01:44.391Z,24
2022-12-11T06:02:44.383Z,24
2022-12-11T06:03:44.369Z,24
2022-12-11T06:04:44.363Z,24
2022-12-11T06:05:44.348Z,24
2022-12-11T06:06:44.345Z,24
2022-12-11T06:07:44.322Z,24
2022-12-11T06:08:44.333Z,24
2022-12-11T06:09:44.300Z,24
2022-12-11T06:10:44.294Z,24
2022-12-11T06:11:44.283Z,24
2022-12-11T06:12:44.273Z,24
2022-12-11T06:13:44.259Z,24
2022-12-11T06:14:44.254Z,24
2022-12-11T06:15:44.235Z,24
2022-12-11T06:16:44.232Z,24
2022-12-11T06:17:44.221Z,24
2022-12-11T06:18:44.215Z,24
2022-12-11T06:19:44.201Z,24
2022-12-11T06:20:44.187Z,24
2022-12-11T06:21:44.174Z,24
2022-12-11T06:22:44.172Z,24
2022-12-11T06:23:44.166Z,24
2022-12-11T06:24:44.161Z,24
2022-12-11T06:25:44.134Z,24
2022-12-11T06:26:44.127Z,24
2022-12-11T06:27:44.130Z,24
2022-12-11T06:28:44.107Z,24
2022-12-11T06:29:44.095Z,24
2022-12-11T06:30:44.096Z,24
2022-12-11T06:31:44.074Z,24
2022-12-11T06:32:44.065Z,24
2022-12-11T06:33:44.053Z,24
2022-12-11T06:34:44.042Z,24
2022-12-11T06:35:44.035Z,24
2022-12-11T06:36:44.020Z,24
2022-12-11T06:37:44.023Z,24
2022-12-11T06:38:43.996Z,24
2022-12-11T06:39:43.991Z,24
2022-12-11T06:40:43.985Z,24
2022-12-11T06:41:43.969Z,24
2022-12-11T06:42:43.964Z,24
2022-12-11T06:43:43.945Z,24
2022-12-11T06:44:43.939Z,24
2022-12-11T06:45:43.935Z,24
2022-12-11T06:46:43.919Z,24
2022-12-11T06:47:43.916Z,24
2022-12-11T06:48:43.901Z,24
2022-12-11T06:49:43.887Z,24
2022-12-11T06:50:43.877Z,24
2022-12-11T06:51:43.863Z,24
2022-12-11T06:52:43.855Z,24
2022-12-11T06:53:43.841Z,24
2022-12-11T06:54:43.836Z,24
2022-12-11T06:55:43.822Z,24
2022-12-11T06:56:43.811Z,24
2022-12-11T06:57:43.808Z,24
2022-12-11T06:58:43.801Z,24
2022-12-11T06:59:43.777Z,24
2022-12-11T07:00:43.788Z,24
2022-12-11T07:01:43.764Z,28
2022-12-11T07:02:43.749Z,28
2022-12-11T07:03:43.738Z,24
2022-12-11T07:04:43.730Z,24
2022-12-11T07:05:43.718Z,24
2022-12-11T07:06:43.710Z,28
2022-12-11T07:07:43.698Z,24
2022-12-11T07:08:43.687Z,28
2022-12-11T07:09:43.678Z,28
2022-12-11T07:10:43.660Z,32
2022-12-11T07:11:43.653Z,32
2022-12-11T07:12:43.650Z,32
2022-12-11T07:13:43.636Z,24
2022-12-11T07:14:43.621Z,24
2022-12-11T07:15:43.612Z,24
2022-12-11T07:16:43.603Z,28
2022-12-11T07:17:43.589Z,24
2022-12-11T07:18:43.584Z,24
2022-12-11T07:19:43.572Z,24
2022-12-11T07:20:43.563Z,24
2022-12-11T07:21:43.548Z,24
2022-12-11T07:22:43.538Z,16
2022-12-11T07:23:43.524Z,16
2022-12-11T07:24:43.518Z,20
2022-12-11T07:25:43.510Z,20
2022-12-11T07:26:43.495Z,20
2022-12-11T07:27:43.485Z,20
2022-12-11T07:28:43.474Z,20
2022-12-11T07:29:43.476Z,24
2022-12-11T07:30:43.460Z,24
2022-12-11T07:31:43.438Z,24
2022-12-11T07:32:43.462Z,32
2022-12-11T07:33:43.421Z,36
2022-12-11T07:34:43.419Z,40
2022-12-11T07:35:43.403Z,40
2022-12-11T07:36:43.426Z,40
2022-12-11T07:37:43.375Z,40
2022-12-11T07:38:43.365Z,36
2022-12-11T07:39:43.357Z,32
2022-12-11T07:40:43.344Z,32
2022-12-11T07:41:43.351Z,32
2022-12-11T07:42:43.327Z,36
2022-12-11T07:43:43.313Z,40
2022-12-11T07:44:43.312Z,40
2022-12-11T07:45:43.296Z,44
2022-12-11T07:46:43.284Z,44
2022-12-11T07:47:43.276Z,44
2022-12-11T07:48:43.269Z,48
2022-12-11T07:49:43.265Z,52
2022-12-11T07:50:43.240Z,56
2022-12-11T07:51:43.235Z,56
2022-12-11T07:52:43.224Z,60
2022-12-11T07:53:43.211Z,60
2022-12-11T07:54:43.203Z,60
2022-12-11T07:55:43.194Z,64
2022-12-11T07:56:43.180Z,68
2022-12-11T07:57:43.172Z,72
2022-12-11T07:58:43.162Z,80
2022-12-11T07:59:43.145Z,88
2022-12-11T08:00:43.155Z,96
2022-12-11T08:01:43.131Z,96
2022-12-11T08:02:43.123Z,100
2022-12-11T08:03:43.103Z,108
2022-12-11T08:04:43.093Z,112
2022-12-11T08:05:43.085Z,120
2022-12-11T08:06:43.076Z,116
2022-12-11T08:07:43.075Z,120
2022-12-11T08:08:43.054Z,120
2022-12-11T08:09:43.041Z,120
2022-12-11T08:10:43.054Z,120
2022-12-11T08:11:43.029Z,116
2022-12-11T08:12:43.011Z,116
2022-12-11T08:13:43.003Z,112
2022-12-11T08:14:42.989Z,116
2022-12-11T08:15:42.983Z,124
2022-12-11T08:16:42.973Z,128
2022-12-11T08:17:42.957Z,136
2022-12-11T08:18:42.958Z,140
2022-12-11T08:19:42.937Z,140
2022-12-11T08:20:42.933Z,152
2022-12-11T08:21:42.918Z,160
2022-12-11T08:22:42.905Z,168
2022-12-11T08:23:42.896Z,176
2022-12-11T08:24:42.883Z,180
2022-12-11T08:25:42.894Z,184
2022-12-11T08:26:42.865Z,180
2022-12-11T08:27:42.858Z,180
2022-12-11T08:28:42.840Z,184
2022-12-11T08:29:42.830Z,180
2022-12-11T08:30:42.826Z,184
2022-12-11T08:31:42.811Z,188
2022-12-11T08:32:42.819Z,192
2022-12-11T08:33:42.792Z,204
2022-12-11T08:34:42.781Z,220
2022-12-11T08:35:42.768Z,220
2022-12-11T08:36:42.770Z,220
2022-12-11T08:37:42.761Z,216
2022-12-11T08:38:42.736Z,212
2022-12-11T08:39:42.725Z,212
2022-12-11T08:40:42.718Z,212
2022-12-11T08:41:42.707Z,220
2022-12-11T08:42:42.699Z,224
2022-12-11T08:43:42.687Z,236
2022-12-11T08:44:42.683Z,252
2022-12-11T08:45:42.674Z,272
2022-12-11T08:46:42.654Z,284
2022-12-11T08:47:42.648Z,288
2022-12-11T08:48:42.637Z,300
2022-12-11T08:49:42.661Z,308
2022-12-11T08:50:42.614Z,316
2022-12-11T08:51:42.602Z,324
2022-12-11T08:52:42.593Z,332
2022-12-11T08:53:42.580Z,336
2022-12-11T08:54:42.567Z,336
2022-12-11T08:55:42.561Z,332
2022-12-11T08:56:42.547Z,328
2022-12-11T08:57:42.540Z,332
2022-12-11T08:58:42.529Z,340
2022-12-11T08:59:42.517Z,340
2022-12-11T09:00:42.517Z,340
2022-12-11T09:01:42.501Z,348
2022-12-11T09:02:42.490Z,364
2022-12-11T09:03:42.487Z,376
2022-12-11T09:04:42.472Z,376
2022-12-11T09:05:42.456Z,376
2022-12-11T09:06:42.446Z,372
2022-12-11T09:07:42.437Z,360
2022-12-11T09:08:42.425Z,340
2022-12-11T09:09:42.411Z,328
2022-12-11T09:10:42.403Z,316
2022-12-11T09:11:42.395Z,304
2022-12-11T09:12:42.381Z,296
2022-12-11T09:13:42.373Z,292
2022-12-11T09:14:43.362Z,296
2022-12-11T09:15:42.349Z,292
2022-12-11T09:16:42.342Z,300
2022-12-11T09:17:42.330Z,304
2022-12-11T09:18:42.332Z,304
2022-12-11T09:19:42.307Z,300
2022-12-11T09:20:42.295Z,308
2022-12-11T09:21:42.287Z,332
2022-12-11T09:22:42.278Z,364
2022-12-11T09:23:42.270Z,396
2022-12-11T09:24:42.256Z,416
2022-12-11T09:25:42.244Z,428
2022-12-11T09:26:42.234Z,432
2022-12-11T09:27:42.222Z,444
2022-12-11T09:28:42.210Z,452
2022-12-11T09:29:42.203Z,460
2022-12-11T09:30:42.193Z,452
2022-12-11T09:31:42.180Z,448
2022-12-11T09:32:42.171Z,448
2022-12-11T09:33:42.158Z,452
2022-12-11T09:34:42.146Z,464
2022-12-11T09:35:42.140Z,480
2022-12-11T09:36:42.128Z,500
2022-12-11T09:37:42.119Z,520
2022-12-11T09:38:42.108Z,544
2022-12-11T09:39:42.122Z,560
2022-12-11T09:40:42.088Z,568
2022-12-11T09:41:42.077Z,568
2022-12-11T09:42:42.064Z,568
2022-12-11T09:43:42.072Z,560
2022-12-11T09:44:42.054Z,556
2022-12-11T09:45:42.041Z,552
2022-12-11T09:46:42.024Z,552
2022-12-11T09:47:42.015Z,552
2022-12-11T09:48:42.012Z,556
2022-12-11T09:49:41.992Z,560
2022-12-11T09:50:41.981Z,572
2022-12-11T09:51:41.982Z,584
2022-12-11T09:52:41.984Z,592
2022-12-11T09:53:41.996Z,592
2022-12-11T09:54:41.939Z,600
2022-12-11T09:55:41.930Z,612
2022-12-11T09:56:41.915Z,620
2022-12-11T09:57:41.910Z,636
2022-12-11T09:58:41.900Z,652
2022-12-11T09:59:41.889Z,660
2022-12-11T10:00:41.879Z,668
2022-12-11T10:01:41.864Z,664
2022-12-11T10:02:41.855Z,668
2022-12-11T10:03:41.852Z,684
2022-12-11T10:04:41.839Z,712
2022-12-11T10:05:41.825Z,740
2022-12-11T10:06:41.813Z,764
2022-12-11T10:07:41.804Z,784
2022-12-11T10:08:41.793Z,800
2022-12-11T10:09:41.782Z,808
2022-12-11T10:10:41.771Z,800
2022-12-11T10:11:41.775Z,788
2022-12-11T10:12:41.748Z,780
2022-12-11T10:13:41.740Z,772
2022-12-11T10:14:41.730Z,772
2022-12-11T10:15:41.720Z,788
2022-12-11T10:16:41.711Z,816
2022-12-11T10:17:41.699Z,844
2022-12-11T10:18:41.690Z,860
2022-12-11T10:19:41.678Z,872
2022-12-11T10:20:41.669Z,880
2022-12-11T10:21:41.654Z,880
2022-12-11T10:22:41.641Z,884
2022-12-11T10:23:41.636Z,880
2022-12-11T10:24:41.621Z,876
2022-12-11T10:25:41.616Z,880
2022-12-11T10:26:41.600Z,892
2022-12-11T10:27:41.595Z,904
2022-12-11T10:28:41.595Z,920
2022-12-11T10:29:41.579Z,948
2022-12-11T10:30:41.571Z,968
2022-12-11T10:31:41.566Z,976
2022-12-11T10:32:41.555Z,976
2022-12-11T10:33:41.531Z,972
2022-12-11T10:34:41.521Z,972
2022-12-11T10:35:41.506Z,968
2022-12-11T10:36:41.500Z,972
2022-12-11T10:37:41.488Z,976
2022-12-11T10:38:41.478Z,968
2022-12-11T10:39:41.489Z,952
2022-12-11T10:40:41.464Z,932
2022-12-11T10:41:41.448Z,916
2022-12-11T10:42:41.436Z,912
2022-12-11T10:43:41.458Z,904
2022-12-11T10:44:41.409Z,908
2022-12-11T10:45:41.405Z,908
2022-12-11T10:46:41.393Z,912
2022-12-11T10:47:41.387Z,916
2022-12-11T10:48:41.370Z,920
2022-12-11T10:49:41.363Z,924
2022-12-11T10:50:41.349Z,924
2022-12-11T10:51:41.358Z,908
2022-12-11T10:52:41.329Z,908
2022-12-11T10:53:41.325Z,900
2022-12-11T10:54:41.310Z,892
2022-12-11T10:55:41.298Z,880
2022-12-11T10:56:41.286Z,868
2022-12-11T10:57:41.273Z,868
2022-12-11T10:58:41.265Z,864
2022-12-11T10:59:41.259Z,868
2022-12-11T11:00:41.250Z,876
2022-12-11T11:01:41.237Z,876
2022-12-11T11:02:41.226Z,888
2022-12-11T11:03:41.219Z,888
2022-12-11T11:04:41.203Z,884
2022-12-11T11:05:41.196Z,876
2022-12-11T11:06:41.183Z,848
2022-12-11T11:07:41.172Z,820
2022-12-11T11:08:41.160Z,804
2022-12-11T11:09:41.152Z,780
2022-12-11T11:10:41.142Z,756
2022-12-11T11:11:41.127Z,732
2022-12-11T11:12:41.118Z,712
2022-12-11T11:13:41.116Z,708
2022-12-11T11:14:41.093Z,696
2022-12-11T11:15:41.087Z,692
2022-12-11T11:16:41.076Z,696
2022-12-11T11:17:41.064Z,708
2022-12-11T11:18:41.055Z,720
2022-12-11T11:19:41.047Z,748
2022-12-11T11:20:41.048Z,784
2022-12-11T11:21:41.030Z,816
2022-12-11T11:22:41.025Z,836
2022-12-11T11:23:41.001Z,848
2022-12-11T11:24:40.993Z,852
2022-12-11T11:25:40.983Z,856
2022-12-11T11:26:40.973Z,848
2022-12-11T11:27:40.958Z,848
2022-12-11T11:28:40.954Z,844
2022-12-11T11:29:40.940Z,852
2022-12-11T11:30:40.931Z,864
2022-12-11T11:31:40.918Z,876
2022-12-11T11:32:40.904Z,892
2022-12-11T11:33:40.927Z,904
2022-12-11T11:34:40.888Z,908
2022-12-11T11:35:40.876Z,908
2022-12-11T11:36:40.871Z,904
2022-12-11T11:37:40.866Z,904
2022-12-11T11:38:40.911Z,912
2022-12-11T11:39:40.836Z,924
2022-12-11T11:40:40.830Z,932
2022-12-11T11:41:40.819Z,948
2022-12-11T11:42:40.806Z,956
2022-12-11T11:43:40.797Z,968
2022-12-11T11:44:40.785Z,980
2022-12-11T11:45:40.776Z,980
2022-12-11T11:46:40.759Z,980
2022-12-11T11:47:40.753Z,984
2022-12-11T11:48:40.741Z,984
2022-12-11T11:49:40.763Z,988
2022-12-11T11:50:40.724Z,988
2022-12-11T11:51:40.714Z,992
2022-12-11T11:52:40.696Z,1004
2022-12-11T11:53:40.697Z,996
2022-12-11T11:54:40.680Z,996
2022-12-11T11:55:40.666Z,984
2022-12-11T11:56:40.656Z,976
2022-12-11T11:57:40.644Z,972
2022-12-11T11:58:40.635Z,972
2022-12-11T11:59:40.625Z,984
2022-12-11T12:00:40.612Z,992
2022-12-11T12:01:40.620Z,1020
2022-12-11T12:02:40.597Z,1044
2022-12-11T12:03:40.582Z,1060
2022-12-11T12:04:40.571Z,1080
2022-12-11T12:05:40.570Z,1084
2022-12-11T12:06:40.558Z,1076
2022-12-11T12:07:40.538Z,1056
2022-12-11T12:08:40.537Z,1032
2022-12-11T12:09:40.526Z,1012
2022-12-11T12:10:40.515Z,1008
2022-12-11T12:11:40.500Z,1012
2022-12-11T12:12:40.490Z,992
2022-12-11T12:13:40.475Z,956
2022-12-11T12:14:40.464Z,916
2022-12-11T12:15:40.457Z,904
2022-12-11T12:16:40.445Z,892
2022-12-11T12:17:40.442Z,872
2022-12-11T12:18:40.426Z,848
2022-12-11T12:19:40.415Z,832
2022-12-11T12:20:40.402Z,836
2022-12-11T12:21:40.393Z,844
2022-12-11T12:22:40.384Z,832
2022-12-11T12:23:40.376Z,808
2022-12-11T12:24:40.366Z,788
2022-12-11T12:25:40.352Z,792
2022-12-11T12:26:40.340Z,820
2022-12-11T12:27:40.332Z,852
2022-12-11T12:28:40.351Z,876
2022-12-11T12:29:40.305Z,880
2022-12-11T12:30:40.317Z,896
2022-12-11T12:31:40.288Z,928
2022-12-11T12:32:40.277Z,964
2022-12-11T12:33:40.268Z,988
2022-12-11T12:34:40.255Z,1008
2022-12-11T12:35:40.243Z,1020
2022-12-11T12:36:40.242Z,1020
2022-12-11T12:37:40.250Z,1016
2022-12-11T12:38:40.216Z,1004
2022-12-11T12:39:40.204Z,988
2022-12-11T12:40:40.192Z,980
2022-12-11T12:41:40.181Z,968
2022-12-11T12:42:40.174Z,964
2022-12-11T12:43:40.160Z,964
2022-12-11T12:44:40.152Z,956
2022-12-11T12:45:40.147Z,912
2022-12-11T12:46:40.134Z,872
2022-12-11T12:47:40.118Z,840
2022-12-11T12:48:40.124Z,816
2022-12-11T12:49:40.151Z,796
2022-12-11T12:50:40.092Z,776
2022-12-11T12:51:40.077Z,760
2022-12-11T12:52:40.065Z,752
2022-12-11T12:53:40.057Z,744
2022-12-11T12:54:40.044Z,744
2022-12-11T12:55:40.034Z,768
2022-12-11T12:56:40.044Z,792
2022-12-11T12:57:40.013Z,804
2022-12-11T12:58:40.001Z,792
2022-12-11T12:59:39.997Z,772
2022-12-11T13:00:39.981Z,756
2022-12-11T13:01:39.967Z,740
2022-12-11T13:02:39.964Z,720
2022-12-11T13:03:39.951Z,700
2022-12-11T13:04:39.945Z,680
2022-12-11T13:05:39.933Z,680
2022-12-11T13:06:39.915Z,664
2022-12-11T13:07:39.907Z,648
2022-12-11T13:08:39.911Z,628
2022-12-11T13:09:39.885Z,620
2022-12-11T13:10:39.883Z,632
2022-12-11T13:11:47.508Z,648
2022-12-11T13:12:39.854Z,648
2022-12-11T13:13:39.846Z,652
2022-12-11T13:14:39.847Z,660
2022-12-11T13:15:39.832Z,660
2022-12-11T13:16:39.811Z,648
2022-12-11T13:17:39.801Z,636
2022-12-11T13:18:39.793Z,608
2022-12-11T13:19:39.782Z,560
2022-12-11T13:20:39.779Z,536
2022-12-11T13:21:39.762Z,516
2022-12-11T13:22:39.753Z,496
2022-12-11T13:23:39.748Z,484
2022-12-11T13:24:39.734Z,496
2022-12-11T13:25:39.718Z,528
2022-12-11T13:26:39.710Z,552
2022-12-11T13:27:39.698Z,568
2022-12-11T13:28:39.703Z,584
2022-12-11T13:29:39.688Z,596
2022-12-11T13:30:39.668Z,604
2022-12-11T13:31:39.667Z,608
2022-12-11T13:32:39.652Z,604
2022-12-11T13:33:39.645Z,592
2022-12-11T13:34:39.627Z,584
2022-12-11T13:35:39.617Z,580
2022-12-11T13:36:39.638Z,576
2022-12-11T13:37:39.590Z,576
2022-12-11T13:38:39.750Z,572
2022-12-11T13:39:39.578Z,568
2022-12-11T13:40:39.566Z,560
2022-12-11T13:41:39.549Z,552
2022-12-11T13:42:39.551Z,548
2022-12-11T13:43:39.529Z,544
2022-12-11T13:44:39.527Z,536
2022-12-11T13:45:39.544Z,532
2022-12-11T13:46:39.517Z,528
2022-12-11T13:47:39.492Z,524
2022-12-11T13:48:39.489Z,520
2022-12-11T13:49:39.474Z,516
2022-12-11T13:50:39.464Z,516
2022-12-11T13:51:39.449Z,516
2022-12-11T13:52:39.438Z,512
2022-12-11T13:53:39.428Z,512
2022-12-11T13:54:39.419Z,508
2022-12-11T13:55:39.411Z,504
2022-12-11T13:56:39.391Z,492
2022-12-11T13:57:39.393Z,476
2022-12-11T13:58:39.371Z,468
2022-12-11T13:59:39.366Z,460
2022-12-11T14:00:39.374Z,452
2022-12-11T14:01:39.341Z,444
2022-12-11T14:02:39.328Z,432
2022-12-11T14:03:39.328Z,424
2022-12-11T14:04:39.311Z,416