createdAt,value
2022-12-19T00:00:13.943Z,0.00
2022-12-19T00:01:05.748Z,0.00
2022-12-19T00:02:00.932Z,0.00
2022-12-19T00:02:55.868Z,0.00
2022-12-19T00:03:50.954Z,0.00
2022-12-19T00:04:45.915Z,0.00
2022-12-19T00:05:41.140Z,0.00
2022-12-19T00:06:36.109Z,0.00
2022-12-19T00:07:31.760Z,0.00
2022-12-19T00:08:27.092Z,0.00
2022-12-19T00:09:22.320Z,0.00
2022-12-19T00:10:17.527Z,0.00
2022-12-19T00:11:12.952Z,0.00
2022-12-19T00:12:08.172Z,0.00
2022-12-19T00:13:03.510Z,0.00
2022-12-19T00:13:58.732Z,0.00
2022-12-19T00:14:53.959Z,0.00
2022-12-19T00:15:49.280Z,0.00
2022-12-19T00:16:44.570Z,0.00
2022-12-19T00:17:39.778Z,0.00
2022-12-19T00:18:35.121Z,0.00
2022-12-19T00:19:30.199Z,0.00
2022-12-19T00:20:25.429Z,0.00
2022-12-19T00:21:20.828Z,0.00
2022-12-19T00:22:15.919Z,0.00
2022-12-19T00:23:11.164Z,0.00
2022-12-19T00:24:20.031Z,0.00
2022-12-19T00:25:02.635Z,0.00
2022-12-19T00:25:56.944Z,0.00
2022-12-19T00:26:52.204Z,0.00
2022-12-19T00:27:47.426Z,0.00
2022-12-19T00:28:42.650Z,0.00
2022-12-19T00:29:37.883Z,0.00
2022-12-19T00:30:33.223Z,0.00
2022-12-19T00:31:28.427Z,0.00
2022-12-19T00:32:23.629Z,0.00
2022-12-19T00:33:18.903Z,0.00
2022-12-19T00:34:14.121Z,0.00
2022-12-19T00:35:09.355Z,0.00
2022-12-19T00:36:04.560Z,0.00
2022-12-19T00:36:59.942Z,0.00
2022-12-19T00:37:55.182Z,0.00
2022-12-19T00:38:50.407Z,0.00
2022-12-19T00:39:45.628Z,0.00
2022-12-19T00:40:41.005Z,0.00
2022-12-19T00:41:36.094Z,0.00
2022-12-19T00:42:31.320Z,0.00
2022-12-19T00:43:26.551Z,0.00
2022-12-19T00:44:21.889Z,0.00
2022-12-19T00:45:17.073Z,0.00
2022-12-19T00:46:12.897Z,0.00
2022-12-19T00:47:07.583Z,0.00
2022-12-19T00:48:02.841Z,0.00
2022-12-19T00:48:58.069Z,0.00
2022-12-19T00:49:53.336Z,0.00
2022-12-19T00:50:48.730Z,0.00
2022-12-19T00:51:45.924Z,0.00
2022-12-19T00:52:41.100Z,0.00
2022-12-19T00:53:36.302Z,0.00
2022-12-19T00:54:31.725Z,0.00
2022-12-19T00:55:27.018Z,0.00
2022-12-19T00:56:22.237Z,0.00
2022-12-19T00:57:17.478Z,0.00
2022-12-19T00:58:12.417Z,0.00
2022-12-19T00:59:07.540Z,0.00
2022-12-19T01:00:02.594Z,0.00
2022-12-19T01:00:57.797Z,0.00
2022-12-19T01:01:52.878Z,0.00
2022-12-19T01:02:47.935Z,0.00
2022-12-19T01:03:58.096Z,0.00
2022-12-19T01:04:41.715Z,0.00
2022-12-19T01:05:33.294Z,0.00
2022-12-19T01:06:28.428Z,0.00
2022-12-19T01:07:23.514Z,0.00
2022-12-19T01:08:18.631Z,0.00
2022-12-19T01:09:13.628Z,0.00
2022-12-19T01:10:08.748Z,0.00
2022-12-19T01:11:03.829Z,0.00
2022-12-19T01:11:58.969Z,0.00
2022-12-19T01:12:53.818Z,0.00
2022-12-19T01:13:48.889Z,0.00
2022-12-19T01:14:43.909Z,0.00
2022-12-19T01:15:38.992Z,0.00
2022-12-19T01:16:34.343Z,0.00
2022-12-19T01:17:29.572Z,0.00
2022-12-19T01:18:24.921Z,0.00
2022-12-19T01:19:20.604Z,0.00
2022-12-19T01:20:15.817Z,0.00
2022-12-19T01:21:11.623Z,0.00
2022-12-19T01:22:06.983Z,0.00
2022-12-19T01:23:02.255Z,0.00
2022-12-19T01:23:57.916Z,0.00
2022-12-19T01:24:53.169Z,0.00
2022-12-19T01:25:48.383Z,0.00
2022-12-19T01:26:44.722Z,0.00
2022-12-19T01:27:40.012Z,0.00
2022-12-19T01:28:35.800Z,0.00
2022-12-19T01:29:31.003Z,0.00
2022-12-19T01:30:26.240Z,0.00
2022-12-19T01:31:21.360Z,0.00
2022-12-19T01:32:16.355Z,0.00
2022-12-19T01:33:14.842Z,0.00
2022-12-19T01:34:10.087Z,0.00
2022-12-19T01:35:05.462Z,0.00
2022-12-19T01:36:01.243Z,0.00
2022-12-19T01:36:56.478Z,0.00
2022-12-19T01:37:51.702Z,0.00
2022-12-19T01:38:48.031Z,0.00
2022-12-19T01:39:43.283Z,0.00
2022-12-19T01:40:39.050Z,0.00
2022-12-19T01:41:34.291Z,0.00
2022-12-19T01:42:29.514Z,0.00
2022-12-19T01:43:25.362Z,0.00
2022-12-19T01:44:20.621Z,0.00
2022-12-19T01:45:16.530Z,0.00
2022-12-19T01:46:11.662Z,0.00
2022-12-19T01:47:06.920Z,0.00
2022-12-19T01:48:02.714Z,0.00
2022-12-19T01:48:58.112Z,0.00
2022-12-19T01:49:53.437Z,0.00
2022-12-19T01:50:56.237Z,0.00
2022-12-19T01:51:45.904Z,0.00
2022-12-19T01:52:40.767Z,0.00
2022-12-19T01:53:36.275Z,0.00
2022-12-19T01:54:32.687Z,0.00
2022-12-19T01:55:26.970Z,0.00
2022-12-19T01:56:22.867Z,0.00
2022-12-19T01:57:18.080Z,0.00
2022-12-19T01:58:13.303Z,0.00
2022-12-19T01:59:09.144Z,0.00
2022-12-19T02:00:04.389Z,0.00
2022-12-19T02:01:00.343Z,0.00
2022-12-19T02:01:55.601Z,0.00
2022-12-19T02:02:51.006Z,0.00
2022-12-19T02:03:46.763Z,0.00
2022-12-19T02:04:42.013Z,0.00
2022-12-19T02:05:37.374Z,0.00
2022-12-19T02:06:33.707Z,0.00
2022-12-19T02:07:28.982Z,0.00
2022-12-19T02:08:24.916Z,0.00
2022-12-19T02:09:20.053Z,0.00
2022-12-19T02:10:15.425Z,0.00
2022-12-19T02:11:11.117Z,0.00
2022-12-19T02:12:06.394Z,0.00
2022-12-19T02:13:02.286Z,0.00
2022-12-19T02:13:57.478Z,0.00
2022-12-19T02:14:53.040Z,0.00
2022-12-19T02:15:48.037Z,0.00
2022-12-19T02:16:43.469Z,0.00
2022-12-19T02:17:39.157Z,0.00
2022-12-19T02:18:34.396Z,0.00
2022-12-19T02:19:30.287Z,0.00
2022-12-19T02:20:25.397Z,0.00
2022-12-19T02:21:20.644Z,0.00
2022-12-19T02:22:19.074Z,0.00
2022-12-19T02:23:11.755Z,0.00
2022-12-19T02:24:07.112Z,0.00
2022-12-19T02:25:02.235Z,0.00
2022-12-19T02:25:57.307Z,0.00
2022-12-19T02:26:52.472Z,0.00
2022-12-19T02:27:47.533Z,0.00
2022-12-19T02:28:42.572Z,0.00
2022-12-19T02:29:37.542Z,0.00
2022-12-19T02:30:32.655Z,0.00
2022-12-19T02:31:27.757Z,0.00
2022-12-19T02:32:22.735Z,0.00
2022-12-19T02:33:17.705Z,0.00
2022-12-19T02:34:12.845Z,0.00
2022-12-19T02:35:07.846Z,0.00
2022-12-19T02:36:02.936Z,0.00
2022-12-19T02:36:58.083Z,0.00
2022-12-19T02:37:53.967Z,0.00
2022-12-19T02:38:48.937Z,0.00
2022-12-19T02:39:44.203Z,0.00
2022-12-19T02:40:39.421Z,0.00
2022-12-19T02:41:34.527Z,0.00
2022-12-19T02:42:30.553Z,0.00
2022-12-19T02:43:24.729Z,0.00
2022-12-19T02:44:19.838Z,0.00
2022-12-19T02:45:16.782Z,0.00
2022-12-19T02:46:11.148Z,0.00
2022-12-19T02:47:05.092Z,0.00
2022-12-19T02:48:03.274Z,0.00
2022-12-19T02:48:56.292Z,0.00
2022-12-19T02:49:50.321Z,0.00
2022-12-19T02:50:45.416Z,0.00
2022-12-19T02:51:40.541Z,0.00
2022-12-19T02:52:35.530Z,0.00
2022-12-19T02:53:30.533Z,0.00
2022-12-19T02:54:25.631Z,0.00
2022-12-19T02:55:20.729Z,0.00
2022-12-19T02:56:15.941Z,0.00
2022-12-19T02:57:10.924Z,0.00
2022-12-19T02:58:06.165Z,0.00
2022-12-19T02:59:01.429Z,0.00
2022-12-19T02:59:56.812Z,0.00
2022-12-19T03:00:52.023Z,0.00
2022-12-19T03:01:47.382Z,0.00
2022-12-19T03:02:43.188Z,0.00
2022-12-19T03:03:38.077Z,0.00
2022-12-19T03:04:33.151Z,0.00
2022-12-19T03:05:28.382Z,0.00
2022-12-19T03:06:23.615Z,0.00
2022-12-19T03:07:18.871Z,0.00
2022-12-19T03:08:14.116Z,0.00
2022-12-19T03:09:09.335Z,0.00
2022-12-19T03:10:04.543Z,0.00
2022-12-19T03:10:59.784Z,0.00
2022-12-19T03:11:56.272Z,0.00
2022-12-19T03:12:51.466Z,0.00
2022-12-19T03:13:46.688Z,0.00
2022-12-19T03:14:41.921Z,0.00
2022-12-19T03:15:37.127Z,0.00
2022-12-19T03:16:32.557Z,0.00
2022-12-19T03:17:27.643Z,0.00
2022-12-19T03:18:22.882Z,0.00
2022-12-19T03:19:18.131Z,0.00
2022-12-19T03:20:13.258Z,0.00
2022-12-19T03:21:08.296Z,0.00
2022-12-19T03:22:03.447Z,0.00
2022-12-19T03:22:58.425Z,0.00
2022-12-19T03:23:53.555Z,0.00
2022-12-19T03:24:48.501Z,0.00
2022-12-19T03:25:43.593Z,0.00
2022-12-19T03:26:38.709Z,0.00
2022-12-19T03:27:33.843Z,0.00
2022-12-19T03:28:28.914Z,0.00
2022-12-19T03:29:24.720Z,0.00
2022-12-19T03:30:19.772Z,0.00
2022-12-19T03:31:14.888Z,0.00
2022-12-19T03:32:09.923Z,0.00
2022-12-19T03:33:05.035Z,0.00
2022-12-19T03:34:00.116Z,0.00
2022-12-19T03:34:55.187Z,0.00
2022-12-19T03:35:50.169Z,0.00
2022-12-19T03:36:45.305Z,0.00
2022-12-19T03:37:40.374Z,0.00
2022-12-19T03:38:35.525Z,0.00
2022-12-19T03:39:30.487Z,0.00
2022-12-19T03:40:25.631Z,0.00
2022-12-19T03:41:20.603Z,0.00
2022-12-19T03:42:15.842Z,0.00
2022-12-19T03:43:11.165Z,0.00
2022-12-19T03:44:05.968Z,0.00
2022-12-19T03:45:01.031Z,0.00
2022-12-19T03:45:56.269Z,0.00
2022-12-19T03:46:51.154Z,0.00
2022-12-19T03:47:46.227Z,0.00
2022-12-19T03:48:41.321Z,0.00
2022-12-19T03:49:36.538Z,0.00
2022-12-19T03:50:31.634Z,0.00
2022-12-19T03:51:26.739Z,0.00
2022-12-19T03:52:21.741Z,0.00
2022-12-19T03:53:16.813Z,0.00
2022-12-19T03:54:11.882Z,0.00
2022-12-19T03:55:06.952Z,0.00
2022-12-19T03:56:02.039Z,0.00
2022-12-19T03:56:57.168Z,0.00
2022-12-19T03:57:52.148Z,0.00
2022-12-19T03:58:47.269Z,0.00
2022-12-19T03:59:42.353Z,0.00
2022-12-19T04:00:37.575Z,0.00
2022-12-19T04:01:32.793Z,0.00
2022-12-19T04:02:28.159Z,0.00
2022-12-19T04:03:22.828Z,0.00
2022-12-19T04:04:17.941Z,0.00
2022-12-19T04:05:13.044Z,0.00
2022-12-19T04:06:07.957Z,0.00
2022-12-19T04:07:03.041Z,0.00
2022-12-19T04:07:58.142Z,0.00
2022-12-19T04:08:53.250Z,0.00
2022-12-19T04:09:48.387Z,0.00
2022-12-19T04:10:43.357Z,0.00
2022-12-19T04:11:41.438Z,0.00
2022-12-19T04:12:36.527Z,0.00
2022-12-19T04:13:31.633Z,0.00
2022-12-19T04:14:26.584Z,0.00
2022-12-19T04:15:21.707Z,0.00
2022-12-19T04:16:16.766Z,0.00
2022-12-19T04:17:11.748Z,0.00
2022-12-19T04:18:06.807Z,0.00
2022-12-19T04:19:01.939Z,0.00
2022-12-19T04:19:56.931Z,0.00
2022-12-19T04:20:52.051Z,0.00
2022-12-19T04:21:47.162Z,0.00
2022-12-19T04:22:42.257Z,0.00
2022-12-19T04:23:37.329Z,0.00
2022-12-19T04:24:32.425Z,0.00
2022-12-19T04:25:29.575Z,0.00
2022-12-19T04:26:22.869Z,0.00
2022-12-19T04:27:17.978Z,0.00
2022-12-19T04:28:16.031Z,0.00
2022-12-19T04:29:10.998Z,0.00
2022-12-19T04:30:06.142Z,0.00
2022-12-19T04:31:01.125Z,0.00
2022-12-19T04:31:56.300Z,0.00
2022-12-19T04:32:51.416Z,0.00
2022-12-19T04:33:46.410Z,0.00
2022-12-19T04:34:43.044Z,0.00
2022-12-19T04:35:36.460Z,0.00
2022-12-19T04:36:31.536Z,0.00
2022-12-19T04:37:26.635Z,0.00
2022-12-19T04:38:21.629Z,0.00
2022-12-19T04:39:16.744Z,0.00
2022-12-19T04:40:11.689Z,0.00
2022-12-19T04:41:06.934Z,0.00
2022-12-19T04:42:01.913Z,0.00
2022-12-19T04:42:57.005Z,0.00
2022-12-19T04:43:52.144Z,0.00
2022-12-19T04:44:50.467Z,0.00
2022-12-19T04:45:45.612Z,0.00
2022-12-19T04:46:40.728Z,0.00
2022-12-19T04:47:35.705Z,0.00
2022-12-19T04:48:30.828Z,0.00
2022-12-19T04:49:25.895Z,0.00
2022-12-19T04:50:21.063Z,0.00
2022-12-19T04:51:16.131Z,0.00
2022-12-19T04:52:11.946Z,0.00
2022-12-19T04:53:07.181Z,0.00
2022-12-19T04:54:02.443Z,0.00
2022-12-19T04:54:57.702Z,0.00
2022-12-19T04:55:52.924Z,0.00
2022-12-19T04:56:48.174Z,0.00
2022-12-19T04:57:43.491Z,0.00
2022-12-19T04:58:38.708Z,0.00
2022-12-19T04:59:34.067Z,0.00
2022-12-19T05:00:31.484Z,0.00
2022-12-19T05:01:26.755Z,0.00
2022-12-19T05:02:21.988Z,0.00
2022-12-19T05:03:17.246Z,0.00
2022-12-19T05:04:12.620Z,0.00
2022-12-19T05:05:07.980Z,0.00
2022-12-19T05:06:03.072Z,0.00
2022-12-19T05:06:58.418Z,0.00
2022-12-19T05:07:53.665Z,0.00
2022-12-19T05:08:48.899Z,0.00
2022-12-19T05:09:44.117Z,0.00
2022-12-19T05:10:39.432Z,0.00
2022-12-19T05:11:34.614Z,0.00
2022-12-19T05:12:29.846Z,0.00
2022-12-19T05:13:25.091Z,0.00
2022-12-19T05:14:20.453Z,0.00
2022-12-19T05:15:15.812Z,0.00
2022-12-19T05:16:11.660Z,0.00
2022-12-19T05:17:07.054Z,0.00
2022-12-19T05:18:02.235Z,0.00
2022-12-19T05:18:57.418Z,0.00
2022-12-19T05:19:52.656Z,0.00
2022-12-19T05:20:47.935Z,0.00
2022-12-19T05:21:43.196Z,0.00
2022-12-19T05:22:38.657Z,0.00
2022-12-19T05:23:33.769Z,0.00
2022-12-19T05:24:28.989Z,0.00
2022-12-19T05:25:24.292Z,0.00
2022-12-19T05:26:19.515Z,0.00
2022-12-19T05:27:14.983Z,0.00
2022-12-19T05:28:10.067Z,0.00
2022-12-19T05:29:05.290Z,0.00
2022-12-19T05:30:00.572Z,0.00
2022-12-19T05:30:55.944Z,0.00
2022-12-19T05:31:51.017Z,0.00
2022-12-19T05:32:46.305Z,0.00
2022-12-19T05:33:41.508Z,0.00
2022-12-19T05:34:36.796Z,0.00
2022-12-19T05:35:32.195Z,0.00
2022-12-19T05:36:32.309Z,0.00
2022-12-19T05:37:23.583Z,0.00
2022-12-19T05:38:17.874Z,0.00
2022-12-19T05:39:13.269Z,0.00
2022-12-19T05:40:08.386Z,0.00
2022-12-19T05:41:03.639Z,0.00
2022-12-19T05:41:58.936Z,0.00
2022-12-19T05:42:54.021Z,0.00
2022-12-19T05:43:49.142Z,0.00
2022-12-19T05:44:44.120Z,0.00
2022-12-19T05:45:39.352Z,0.00
2022-12-19T05:46:34.465Z,0.00
2022-12-19T05:47:29.460Z,0.00
2022-12-19T05:48:24.528Z,0.00
2022-12-19T05:49:19.584Z,0.00
2022-12-19T05:50:14.635Z,0.00
2022-12-19T05:51:09.741Z,0.00
2022-12-19T05:52:04.728Z,0.00
2022-12-19T05:53:00.258Z,0.00
2022-12-19T05:53:55.369Z,0.00
2022-12-19T05:54:50.600Z,0.00
2022-12-19T05:55:45.844Z,0.00
2022-12-19T05:56:41.258Z,0.00
2022-12-19T05:57:36.495Z,0.00
2022-12-19T05:58:31.902Z,0.00
2022-12-19T05:59:26.988Z,0.00
2022-12-19T06:00:22.376Z,0.00
2022-12-19T06:01:17.606Z,0.00
2022-12-19T06:02:12.910Z,0.00
2022-12-19T06:03:08.313Z,0.00
2022-12-19T06:04:03.453Z,0.00
2022-12-19T06:04:58.664Z,0.00
2022-12-19T06:05:53.919Z,0.00
2022-12-19T06:06:49.288Z,0.00
2022-12-19T06:07:44.545Z,0.00
2022-12-19T06:08:39.821Z,0.00
2022-12-19T06:09:35.237Z,0.00
2022-12-19T06:10:30.331Z,0.00
2022-12-19T06:11:25.578Z,0.00
2022-12-19T06:12:20.809Z,0.00
2022-12-19T06:13:17.685Z,0.00
2022-12-19T06:14:11.382Z,0.00
2022-12-19T06:15:06.658Z,0.00
2022-12-19T06:16:01.914Z,0.00
2022-12-19T06:16:57.182Z,0.00
2022-12-19T06:17:52.447Z,0.00
2022-12-19T06:18:47.837Z,0.00
2022-12-19T06:19:43.092Z,0.00
2022-12-19T06:20:38.225Z,0.00
2022-12-19T06:21:33.547Z,0.00
2022-12-19T06:22:28.647Z,0.00
2022-12-19T06:23:24.448Z,0.00
2022-12-19T06:24:19.274Z,0.00
2022-12-19T06:25:14.399Z,0.00
2022-12-19T06:26:13.001Z,0.00
2022-12-19T06:27:05.923Z,0.00
2022-12-19T06:28:00.238Z,0.00
2022-12-19T06:28:55.521Z,0.00
2022-12-19T06:29:50.853Z,0.00
2022-12-19T06:30:46.256Z,0.00
2022-12-19T06:31:41.616Z,0.00
2022-12-19T06:32:38.302Z,0.00
2022-12-19T06:33:32.080Z,0.00
2022-12-19T06:35:02.243Z,0.00
2022-12-19T06:35:23.572Z,0.00
2022-12-19T06:36:17.917Z,0.00
2022-12-19T06:37:13.184Z,0.00
2022-12-19T06:38:08.437Z,0.00
2022-12-19T06:39:03.695Z,1.00
2022-12-19T06:39:59.158Z,1.00
2022-12-19T06:40:54.547Z,1.00
2022-12-19T06:41:49.738Z,1.00
2022-12-19T06:42:45.018Z,1.00
2022-12-19T06:43:40.313Z,1.00
2022-12-19T06:44:35.596Z,0.00
2022-12-19T06:45:30.931Z,1.00
2022-12-19T06:46:26.145Z,1.00
2022-12-19T06:47:21.289Z,1.00
2022-12-19T06:48:16.369Z,1.00
2022-12-19T06:49:11.521Z,1.00
2022-12-19T06:50:06.637Z,2.00
2022-12-19T06:51:01.849Z,2.00
2022-12-19T06:51:56.828Z,2.00
2022-12-19T06:52:51.981Z,2.00
2022-12-19T06:53:47.018Z,3.00
2022-12-19T06:54:42.168Z,3.00
2022-12-19T06:55:37.163Z,4.00
2022-12-19T06:56:32.186Z,4.00
2022-12-19T06:57:27.271Z,4.00
2022-12-19T06:58:24.344Z,5.00
2022-12-19T06:59:17.425Z,5.00
2022-12-19T07:00:12.463Z,6.00
2022-12-19T07:01:07.574Z,7.00
2022-12-19T07:02:02.703Z,8.00
2022-12-19T07:02:57.762Z,8.00
2022-12-19T07:03:52.816Z,9.00
2022-12-19T07:04:47.852Z,10.00
2022-12-19T07:05:43.092Z,11.00
2022-12-19T07:06:38.451Z,11.00
2022-12-19T07:07:33.868Z,12.00
2022-12-19T07:08:29.167Z,13.00
2022-12-19T07:09:24.661Z,13.00
2022-12-19T07:10:19.837Z,14.00
2022-12-19T07:11:15.223Z,15.00
2022-12-19T07:12:10.421Z,17.00
2022-12-19T07:13:05.745Z,17.00
2022-12-19T07:14:01.056Z,19.00
2022-12-19T07:14:56.421Z,21.00
2022-12-19T07:15:51.721Z,21.00
2022-12-19T07:16:47.543Z,22.00
2022-12-19T07:17:42.387Z,26.00
2022-12-19T07:18:37.709Z,27.00
2022-12-19T07:19:33.127Z,29.00
2022-12-19T07:20:28.945Z,32.00
2022-12-19T07:21:24.244Z,34.00
2022-12-19T07:22:19.753Z,37.00
2022-12-19T07:23:14.905Z,39.00
2022-12-19T07:24:10.396Z,43.00
2022-12-19T07:25:05.490Z,43.00
2022-12-19T07:26:00.574Z,47.00
2022-12-19T07:26:55.531Z,52.00
2022-12-19T07:27:50.578Z,54.00
2022-12-19T07:28:45.586Z,57.00
2022-12-19T07:29:40.722Z,64.00
2022-12-19T07:30:35.773Z,70.00
2022-12-19T07:31:30.987Z,75.00
2022-12-19T07:32:25.929Z,76.00
2022-12-19T07:33:21.983Z,81.00
2022-12-19T07:34:16.316Z,84.00
2022-12-19T07:35:11.368Z,83.00
2022-12-19T07:36:06.548Z,91.00
2022-12-19T07:37:01.473Z,90.00
2022-12-19T07:38:00.172Z,104.00
2022-12-19T07:38:55.259Z,102.00
2022-12-19T07:39:50.448Z,106.00
2022-12-19T07:40:45.427Z,109.00
2022-12-19T07:41:40.512Z,107.00
2022-12-19T07:42:35.559Z,112.00
2022-12-19T07:43:30.654Z,105.00
2022-12-19T07:44:25.751Z,110.00
2022-12-19T07:45:20.982Z,115.00
2022-12-19T07:46:16.084Z,120.00
2022-12-19T07:47:10.932Z,132.00
2022-12-19T07:48:06.190Z,124.00
2022-12-19T07:49:01.169Z,133.00
2022-12-19T07:49:56.648Z,136.00
2022-12-19T07:50:51.308Z,138.00
2022-12-19T07:51:46.451Z,141.00
2022-12-19T07:52:41.522Z,149.00
2022-12-19T07:53:36.627Z,146.00
2022-12-19T07:54:31.601Z,151.00
2022-12-19T07:55:26.896Z,156.00
2022-12-19T07:56:21.991Z,164.00
2022-12-19T07:57:17.262Z,162.00
2022-12-19T07:58:12.277Z,167.00
2022-12-19T07:59:07.379Z,169.00
2022-12-19T08:00:02.461Z,171.00
2022-12-19T08:00:57.788Z,172.00
2022-12-19T08:01:52.772Z,174.00
2022-12-19T08:02:47.909Z,179.00
2022-12-19T08:03:42.680Z,181.00
2022-12-19T08:04:37.778Z,166.00
2022-12-19T08:05:32.837Z,172.00
2022-12-19T08:06:28.031Z,170.00
2022-12-19T08:07:23.036Z,178.00
2022-12-19T08:08:18.126Z,182.00
2022-12-19T08:09:13.346Z,174.00
2022-12-19T08:10:08.364Z,191.00
2022-12-19T08:11:03.313Z,188.00
2022-12-19T08:11:58.381Z,184.00
2022-12-19T08:12:53.361Z,197.00
2022-12-19T08:13:48.729Z,193.00
2022-12-19T08:14:44.143Z,204.00
2022-12-19T08:15:39.512Z,212.00
2022-12-19T08:16:49.292Z,214.00
2022-12-19T08:17:31.370Z,215.00
2022-12-19T08:18:25.619Z,226.00
2022-12-19T08:19:24.692Z,227.00
2022-12-19T08:20:17.578Z,238.00
2022-12-19T08:21:12.375Z,234.00
2022-12-19T08:22:07.684Z,239.00
2022-12-19T08:23:03.169Z,249.00
2022-12-19T08:23:58.212Z,264.00
2022-12-19T08:24:53.400Z,261.00
2022-12-19T08:25:48.565Z,283.00
2022-12-19T08:26:47.512Z,302.00
2022-12-19T08:27:38.835Z,311.00
2022-12-19T08:28:33.984Z,339.00
2022-12-19T08:29:28.897Z,353.00
2022-12-19T08:30:24.183Z,357.00
2022-12-19T08:31:19.577Z,366.00
2022-12-19T08:32:20.460Z,372.00
2022-12-19T08:33:11.547Z,410.00
2022-12-19T08:34:05.908Z,398.00
2022-12-19T08:35:02.981Z,412.00
2022-12-19T08:35:56.963Z,421.00
2022-12-19T08:36:52.289Z,422.00
2022-12-19T08:37:47.720Z,422.00
2022-12-19T08:38:43.101Z,424.00
2022-12-19T08:39:38.567Z,435.00
2022-12-19T08:40:33.978Z,447.00
2022-12-19T08:41:29.484Z,448.00
2022-12-19T08:42:24.766Z,440.00
2022-12-19T08:43:20.190Z,457.00
2022-12-19T08:44:15.179Z,446.00
2022-12-19T08:45:10.311Z,461.00
2022-12-19T08:46:05.511Z,453.00
2022-12-19T08:47:00.543Z,444.00
2022-12-19T08:47:55.603Z,445.00
2022-12-19T08:48:50.612Z,432.00
2022-12-19T08:49:45.782Z,425.00
2022-12-19T08:50:40.825Z,410.00
2022-12-19T08:51:35.807Z,424.00
2022-12-19T08:52:30.946Z,415.00
2022-12-19T08:53:28.953Z,428.00
2022-12-19T08:54:23.972Z,427.00
2022-12-19T08:55:18.983Z,457.00
2022-12-19T08:56:14.036Z,453.00
2022-12-19T08:57:09.007Z,448.00
2022-12-19T08:58:04.167Z,454.00
2022-12-19T08:58:59.312Z,449.00
2022-12-19T08:59:54.782Z,480.00
2022-12-19T09:00:55.441Z,462.00
2022-12-19T09:01:47.041Z,464.00
2022-12-19T09:02:41.431Z,454.00
2022-12-19T09:03:52.697Z,434.00
2022-12-19T09:05:57.368Z,459.00
2022-12-19T09:06:03.571Z,464.00
2022-12-19T09:06:24.121Z,464.00
2022-12-19T09:07:18.476Z,458.00
2022-12-19T09:08:14.026Z,456.00
2022-12-19T09:09:09.863Z,443.00
2022-12-19T09:10:05.114Z,439.00
2022-12-19T09:11:00.508Z,448.00
2022-12-19T09:11:55.945Z,451.00
2022-12-19T09:12:56.884Z,449.00
2022-12-19T09:13:47.676Z,452.00
2022-12-19T09:14:42.190Z,439.00
2022-12-19T09:15:37.580Z,425.00
2022-12-19T09:16:33.075Z,450.00
2022-12-19T09:17:28.347Z,440.00
2022-12-19T09:18:23.840Z,446.00
2022-12-19T09:19:18.786Z,457.00
2022-12-19T09:20:18.171Z,450.00
2022-12-19T09:21:09.931Z,444.00
2022-12-19T09:22:04.025Z,463.00
2022-12-19T09:22:59.017Z,446.00
2022-12-19T09:23:54.040Z,458.00
2022-12-19T09:24:49.481Z,449.00
2022-12-19T09:25:44.526Z,453.00
2022-12-19T09:26:39.653Z,478.00
2022-12-19T09:28:01.201Z,487.00
2022-12-19T09:28:30.576Z,485.00
2022-12-19T09:29:24.609Z,526.00
2022-12-19T09:30:19.659Z,516.00
2022-12-19T09:31:14.861Z,571.00
2022-12-19T09:32:09.746Z,554.00
2022-12-19T09:33:04.833Z,585.00
2022-12-19T09:33:59.933Z,623.00
2022-12-19T09:34:55.031Z,630.00
2022-12-19T09:35:50.119Z,633.00
2022-12-19T09:36:45.247Z,647.00
2022-12-19T09:37:40.265Z,663.00
2022-12-19T09:38:38.262Z,663.00
2022-12-19T09:39:30.826Z,700.00
2022-12-19T09:40:26.308Z,688.00
2022-12-19T09:41:21.722Z,689.00
2022-12-19T09:42:17.348Z,711.00
2022-12-19T09:43:12.720Z,700.00
2022-12-19T09:44:08.084Z,724.00
2022-12-19T09:45:03.887Z,765.00
2022-12-19T09:45:59.372Z,762.00
2022-12-19T09:46:55.178Z,743.00
2022-12-19T09:47:50.447Z,737.00
2022-12-19T09:48:49.463Z,763.00
2022-12-19T09:49:42.674Z,760.00
2022-12-19T09:50:36.986Z,793.00
2022-12-19T09:51:32.517Z,816.00
2022-12-19T09:52:31.566Z,825.00
2022-12-19T09:53:23.992Z,832.00
2022-12-19T09:54:19.763Z,835.00
2022-12-19T09:55:16.871Z,871.00
2022-12-19T09:56:10.655Z,869.00
2022-12-19T09:57:05.768Z,878.00
2022-12-19T09:58:00.740Z,868.00
2022-12-19T09:58:57.726Z,899.00
2022-12-19T09:59:52.823Z,875.00
2022-12-19T10:00:47.844Z,874.00
2022-12-19T10:01:44.102Z,924.00
2022-12-19T10:02:38.081Z,1085.00
2022-12-19T10:03:39.710Z,1147.00
2022-12-19T10:04:29.114Z,1254.00
2022-12-19T10:05:34.165Z,1243.00
2022-12-19T10:07:10.475Z,1208.00
2022-12-19T10:07:40.138Z,1165.00
2022-12-19T10:08:10.368Z,1222.00
2022-12-19T10:10:57.315Z,1376.00
2022-12-19T10:12:35.573Z,1571.00
2022-12-19T10:12:40.407Z,1559.00
2022-12-19T10:12:40.926Z,1508.00
2022-12-19T10:12:50.985Z,1666.00
2022-12-19T10:13:41.996Z,1730.00
2022-12-19T10:14:37.433Z,1790.00
2022-12-19T10:15:33.880Z,2747.00
2022-12-19T10:16:29.342Z,2405.00
2022-12-19T10:17:25.530Z,2108.00
2022-12-19T10:18:20.576Z,1721.00
2022-12-19T10:19:16.113Z,1498.00
2022-12-19T10:20:11.703Z,1614.00
2022-12-19T10:21:07.160Z,1772.00
2022-12-19T10:22:19.359Z,1973.00
2022-12-19T10:22:59.298Z,1849.00
2022-12-19T10:23:54.095Z,1951.00
2022-12-19T10:25:08.686Z,1971.00
2022-12-19T10:25:46.428Z,2719.00
2022-12-19T10:26:40.667Z,2967.00
2022-12-19T10:27:36.184Z,2757.00
2022-12-19T10:28:33.886Z,2748.00
2022-12-19T10:29:28.296Z,2890.00
2022-12-19T10:30:23.735Z,2996.00
2022-12-19T10:31:22.322Z,2937.00
2022-12-19T10:32:15.682Z,3005.00
2022-12-19T10:33:11.805Z,2989.00
2022-12-19T10:34:07.832Z,3259.00
2022-12-19T10:35:02.224Z,3262.00
2022-12-19T10:36:02.231Z,3431.00
2022-12-19T10:37:51.067Z,3307.00
2022-12-19T10:38:49.568Z,3435.00
2022-12-19T10:39:42.094Z,2530.00
2022-12-19T10:40:37.236Z,2570.00
2022-12-19T10:41:32.681Z,2404.00
2022-12-19T10:42:28.194Z,2061.00
2022-12-19T10:43:32.314Z,1736.00
2022-12-19T10:44:21.364Z,1445.00
2022-12-19T10:45:15.678Z,1324.00
2022-12-19T10:46:11.214Z,1300.00
2022-12-19T10:47:06.904Z,1250.00
2022-12-19T10:48:02.365Z,1266.00
2022-12-19T10:48:58.189Z,1274.00
2022-12-19T10:49:53.539Z,1278.00
2022-12-19T10:50:48.949Z,1288.00
2022-12-19T10:51:44.860Z,1310.00
2022-12-19T10:52:40.149Z,1313.00
2022-12-19T10:53:35.733Z,1331.00
2022-12-19T10:54:33.765Z,1301.00
2022-12-19T10:55:27.338Z,1332.00
2022-12-19T10:56:23.200Z,1282.00
2022-12-19T10:57:18.587Z,1340.00
2022-12-19T10:58:13.994Z,1431.00
2022-12-19T10:59:09.888Z,1449.00
2022-12-19T11:00:05.216Z,1364.00
2022-12-19T11:01:00.680Z,1341.00
2022-12-19T11:02:00.677Z,1324.00
2022-12-19T11:02:52.557Z,1325.00
2022-12-19T11:03:47.027Z,1298.00
2022-12-19T11:04:42.413Z,1319.00
2022-12-19T11:05:37.802Z,1379.00
2022-12-19T11:06:32.990Z,1380.00
2022-12-19T11:07:27.842Z,1469.00
2022-12-19T11:08:22.877Z,1505.00
2022-12-19T11:09:17.925Z,1448.00
2022-12-19T11:10:41.945Z,1513.00
2022-12-19T11:13:10.296Z,1572.00
2022-12-19T11:16:02.834Z,1703.00
2022-12-19T11:17:44.943Z,1826.00
2022-12-19T11:19:19.088Z,2422.00
2022-12-19T11:20:09.395Z,2149.00
2022-12-19T11:21:10.417Z,2615.00
2022-12-19T11:22:22.022Z,2627.00
2022-12-19T11:27:03.222Z,2833.00
2022-12-19T11:27:39.579Z,2477.00
2022-12-19T11:29:15.093Z,2218.00
2022-12-19T11:29:34.344Z,2218.00
2022-12-19T11:29:34.556Z,2495.00
2022-12-19T11:29:37.162Z,2434.00
2022-12-19T11:29:54.950Z,2507.00
2022-12-19T11:30:09.082Z,2468.00
2022-12-19T11:30:41.544Z,2745.00
2022-12-19T11:30:42.811Z,2217.00
2022-12-19T11:30:42.812Z,2132.00
2022-12-19T11:30:42.890Z,2271.00
2022-12-19T11:30:46.604Z,2847.00
2022-12-19T11:32:01.665Z,2930.00
2022-12-19T11:32:48.929Z,2830.00
2022-12-19T11:33:15.880Z,2490.00
2022-12-19T11:34:10.213Z,2361.00
2022-12-19T11:35:05.868Z,2319.00
2022-12-19T11:36:01.209Z,3189.00
2022-12-19T11:36:56.709Z,2764.00
2022-12-19T11:37:55.564Z,2848.00
2022-12-19T11:38:47.773Z,2893.00
2022-12-19T11:39:43.117Z,2945.00
2022-12-19T11:40:41.752Z,2833.00
2022-12-19T11:41:35.088Z,2876.00
2022-12-19T11:42:29.475Z,2759.00
2022-12-19T11:43:43.270Z,2887.00
2022-12-19T11:44:21.510Z,3290.00
2022-12-19T11:45:17.148Z,3157.00
2022-12-19T11:46:17.676Z,3027.00
2022-12-19T11:47:09.129Z,2841.00
2022-12-19T11:48:03.625Z,3101.00
2022-12-19T11:48:59.583Z,2860.00
2022-12-19T11:49:54.588Z,3156.00
2022-12-19T11:50:49.277Z,2795.00
2022-12-19T11:51:44.349Z,3036.00
2022-12-19T11:53:03.879Z,3037.00
2022-12-19T11:53:35.485Z,3014.00
2022-12-19T11:54:29.486Z,3306.00
2022-12-19T11:55:24.498Z,3342.00
2022-12-19T11:56:19.575Z,3274.00