createdAt,value
2022-08-19T00:02:50.350Z,47.10
2022-08-19T00:07:54.350Z,47.24
2022-08-19T00:12:51.938Z,47.63
2022-08-19T00:17:53.154Z,47.65
2022-08-19T00:22:56.205Z,48.02
2022-08-19T00:28:02.533Z,47.96
2022-08-19T00:33:00.835Z,48.29
2022-08-19T00:38:00.477Z,48.35
2022-08-19T00:42:58.354Z,48.54
2022-08-19T00:47:56.010Z,48.86
2022-08-19T00:52:56.374Z,49.18
2022-08-19T00:57:57.670Z,49.24
2022-08-19T01:02:55.993Z,48.87
2022-08-19T01:07:55.139Z,48.78
2022-08-19T01:12:55.647Z,48.69
2022-08-19T01:17:54.523Z,48.35
2022-08-19T01:22:55.326Z,49.06
2022-08-19T01:27:53.760Z,48.97
2022-08-19T01:32:51.759Z,49.30
2022-08-19T01:37:55.112Z,49.34
2022-08-19T01:42:53.477Z,49.73
2022-08-19T01:47:52.753Z,50.42
2022-08-19T01:53:08.005Z,50.13
2022-08-19T01:58:08.688Z,50.23
2022-08-19T02:03:07.064Z,50.50
2022-08-19T02:08:05.827Z,50.85
2022-08-19T02:13:03.642Z,51.15
2022-08-19T02:18:01.079Z,51.40
2022-08-19T02:22:59.182Z,51.27
2022-08-19T02:27:59.633Z,51.52
2022-08-19T02:33:00.485Z,51.63
2022-08-19T02:38:16.169Z,51.94
2022-08-19T02:43:14.172Z,52.02
2022-08-19T02:48:21.889Z,52.42
2022-08-19T02:53:19.474Z,52.83
2022-08-19T02:58:19.535Z,53.16
2022-08-19T03:03:19.162Z,53.24
2022-08-19T03:08:16.681Z,53.12
2022-08-19T03:13:16.262Z,53.25
2022-08-19T03:18:19.031Z,53.37
2022-08-19T03:23:18.170Z,53.47
2022-08-19T03:28:16.289Z,53.39
2022-08-19T03:33:18.190Z,53.69
2022-08-19T03:38:23.597Z,53.40
2022-08-19T03:43:20.793Z,53.34
2022-08-19T03:48:18.788Z,53.60
2022-08-19T03:53:16.145Z,53.59
2022-08-19T03:58:13.177Z,53.44
2022-08-19T04:03:11.325Z,53.60
2022-08-19T04:08:13.375Z,53.34
2022-08-19T04:13:11.167Z,52.79
2022-08-19T04:18:10.035Z,52.92
2022-08-19T04:23:10.152Z,53.17
2022-08-19T04:28:12.153Z,53.42
2022-08-19T04:40:34.940Z,53.50
2022-08-19T04:45:43.959Z,53.19
2022-08-19T04:50:43.422Z,53.38
2022-08-19T04:55:42.230Z,53.08
2022-08-19T05:00:41.062Z,54.33
2022-08-19T05:05:44.569Z,54.10
2022-08-19T05:10:47.457Z,54.65
2022-08-19T05:15:55.685Z,53.96
2022-08-19T05:21:39.465Z,53.55
2022-08-19T05:26:37.243Z,53.45
2022-08-19T05:31:42.172Z,50.72
2022-08-19T05:36:45.547Z,47.22
2022-08-19T05:41:52.173Z,43.02
2022-08-19T05:46:53.437Z,39.39
2022-08-19T05:51:52.787Z,37.80
2022-08-19T05:57:11.686Z,35.88
2022-08-19T06:02:33.880Z,34.65
2022-08-19T06:07:59.589Z,32.86
2022-08-19T06:12:57.387Z,30.90
2022-08-19T06:17:55.441Z,28.91
2022-08-19T06:23:03.933Z,27.83
2022-08-19T12:59:45.355Z,26.77
2022-08-19T13:05:23.618Z,25.74
2022-08-19T13:11:12.856Z,26.76
2022-08-19T13:21:36.822Z,26.47
2022-08-19T13:26:34.762Z,26.31
2022-08-19T13:32:43.713Z,26.58
2022-08-19T13:38:12.127Z,26.94
2022-08-19T13:43:17.796Z,26.17
2022-08-19T13:48:22.036Z,25.49
2022-08-19T13:53:20.410Z,25.96
2022-08-19T13:58:17.598Z,26.30
2022-08-19T14:03:15.291Z,26.57
2022-08-19T14:08:21.960Z,26.60
2022-08-19T14:13:24.243Z,26.05
2022-08-19T14:18:22.018Z,26.42
2022-08-19T14:23:19.430Z,25.96
2022-08-19T14:28:17.217Z,25.08
2022-08-19T14:33:16.593Z,25.18
2022-08-19T14:38:33.547Z,25.44
2022-08-19T14:43:51.107Z,25.82
2022-08-19T14:49:02.404Z,26.42
2022-08-19T14:54:12.921Z,26.37
2022-08-19T14:59:11.139Z,26.84
2022-08-19T15:04:11.899Z,26.24
2022-08-19T15:09:10.451Z,26.60
2022-08-19T15:14:38.106Z,26.72
2022-08-19T15:19:42.633Z,26.50
2022-08-19T15:24:47.934Z,27.00
2022-08-19T15:29:45.777Z,27.18
2022-08-19T15:34:43.683Z,26.92
2022-08-19T15:40:01.399Z,26.95
2022-08-19T15:45:02.532Z,27.44
2022-08-19T15:50:01.002Z,27.44
2022-08-19T15:55:00.712Z,26.95
2022-08-19T16:00:15.878Z,26.96
2022-08-19T16:05:40.507Z,27.62
2022-08-19T16:10:42.056Z,26.97
2022-08-19T16:15:48.040Z,27.05
2022-08-19T16:20:46.115Z,27.32
2022-08-19T16:25:43.097Z,27.19
2022-08-19T16:31:08.051Z,27.26
2022-08-19T16:36:13.049Z,27.22
2022-08-19T16:41:14.423Z,27.90
2022-08-19T16:46:12.083Z,28.94
2022-08-19T16:51:19.179Z,29.33
2022-08-19T16:56:20.062Z,29.46
2022-08-19T17:01:17.874Z,29.76
2022-08-19T17:06:30.215Z,30.33
2022-08-19T17:11:32.231Z,30.39
2022-08-19T17:16:31.901Z,31.00
2022-08-19T17:21:31.941Z,31.68
2022-08-19T17:26:46.479Z,32.06
2022-08-19T17:32:14.266Z,32.09
2022-08-19T17:37:51.307Z,32.82
2022-08-19T17:42:58.094Z,32.29
2022-08-19T17:47:56.836Z,32.36
2022-08-19T17:52:54.169Z,32.71
2022-08-19T17:57:51.880Z,32.73
2022-08-19T18:02:58.436Z,32.57
2022-08-19T18:08:06.093Z,32.88
2022-08-19T18:13:17.323Z,32.72
2022-08-19T18:18:18.130Z,32.85
2022-08-19T18:23:45.601Z,32.84
2022-08-19T18:28:33.248Z,33.07
2022-08-19T18:33:33.966Z,33.31
2022-08-19T18:39:06.819Z,32.85
2022-08-19T18:44:24.391Z,32.96
2022-08-19T18:49:31.618Z,33.48
2022-08-19T18:54:29.752Z,33.10
2022-08-19T18:59:29.049Z,33.47
2022-08-19T19:04:33.389Z,33.49
2022-08-19T19:09:33.365Z,33.39
2022-08-19T19:14:51.240Z,33.40
2022-08-19T19:19:50.359Z,33.33
2022-08-19T19:25:03.084Z,33.45
2022-08-19T19:30:00.346Z,33.61
2022-08-19T19:35:04.885Z,34.01
2022-08-19T19:40:02.208Z,34.12
2022-08-19T19:45:02.716Z,34.17
2022-08-19T19:50:53.306Z,34.42
2022-08-19T19:55:46.487Z,34.97
2022-08-19T20:00:44.806Z,34.88
2022-08-19T20:05:42.448Z,35.00
2022-08-19T20:10:43.818Z,35.08
2022-08-19T20:15:51.115Z,34.96
2022-08-19T20:20:51.977Z,35.26
2022-08-19T20:25:55.298Z,35.70
2022-08-19T20:30:52.966Z,35.39
2022-08-19T20:35:50.834Z,35.57
2022-08-19T20:40:47.900Z,35.64
2022-08-19T20:45:48.283Z,35.61
2022-08-19T20:50:45.217Z,35.76
2022-08-19T20:55:46.684Z,35.97
2022-08-19T21:00:45.398Z,36.25
2022-08-19T21:05:46.305Z,36.46
2022-08-19T21:10:56.584Z,36.40
2022-08-19T21:16:12.837Z,36.48
2022-08-19T21:21:12.811Z,36.81
2022-08-19T21:26:10.452Z,36.54
2022-08-19T21:31:09.925Z,36.84
2022-08-19T21:36:07.702Z,36.99
2022-08-19T21:41:06.498Z,37.13
2022-08-19T21:46:05.598Z,37.23
2022-08-19T21:51:02.687Z,37.03
2022-08-19T21:56:00.196Z,37.26
2022-08-19T22:00:58.090Z,37.58
2022-08-19T22:05:55.907Z,37.71
2022-08-19T22:10:52.958Z,37.66
2022-08-19T22:15:51.321Z,37.99
2022-08-19T22:20:48.509Z,37.83
2022-08-19T22:25:47.064Z,38.05
2022-08-19T22:30:46.441Z,38.13
2022-08-19T22:35:45.390Z,38.50
2022-08-19T22:40:46.863Z,38.39
2022-08-19T22:45:45.674Z,38.41
2022-08-19T22:51:04.196Z,38.96
2022-08-19T22:56:02.116Z,39.00
2022-08-19T23:01:03.064Z,39.16
2022-08-19T23:06:00.575Z,39.40
2022-08-19T23:10:57.953Z,39.58
2022-08-19T23:15:55.107Z,39.71
2022-08-19T23:20:54.027Z,39.72
2022-08-19T23:25:52.731Z,40.33
2022-08-19T23:30:52.773Z,40.03
2022-08-19T23:35:51.685Z,40.30
2022-08-19T23:40:49.972Z,40.99
2022-08-19T23:45:50.960Z,41.35
2022-08-19T23:50:48.624Z,41.98
2022-08-19T23:55:50.183Z,42.11
