createdAt,value
2017-01-17T00:00:30.093Z,-4.01
2017-01-17T00:01:30.509Z,-4.01
2017-01-17T00:02:30.501Z,-4.09
2017-01-17T00:03:30.493Z,-4.01
2017-01-17T00:04:30.081Z,-3.98
2017-01-17T00:05:29.693Z,-4.04
2017-01-17T00:06:30.065Z,-4.04
2017-01-17T00:07:30.477Z,-4.2
2017-01-17T00:08:30.061Z,-4.19
2017-01-17T00:09:30.053Z,-4.24
2017-01-17T00:10:30.461Z,-4.24
2017-01-17T00:11:30.045Z,-4.2
2017-01-17T00:12:30.045Z,-4.3
2017-01-17T00:13:30.037Z,-4.27
2017-01-17T00:14:30.441Z,-4.16
2017-01-17T00:15:30.437Z,-4.16
2017-01-17T00:16:29.613Z,-4.2
2017-01-17T00:17:30.021Z,-4.24
2017-01-17T00:18:30.009Z,-4.31
2017-01-17T00:19:30.413Z,-4.24
2017-01-17T00:20:30.409Z,-4.27
2017-01-17T00:21:30.001Z,-4.2
2017-01-17T00:22:30.401Z,-4.31
2017-01-17T00:23:30.392Z,-4.24
2017-01-17T00:24:29.977Z,-4.24
2017-01-17T00:25:30.397Z,-4.27
2017-01-17T00:26:30.388Z,-4.19
2017-01-17T00:27:30.377Z,-4.31
2017-01-17T00:28:29.961Z,-4.2
2017-01-17T00:29:29.960Z,-4.22
2017-01-17T00:30:30.365Z,-4.24
2017-01-17T00:31:29.952Z,-4.31
2017-01-17T00:32:29.940Z,-4.35
2017-01-17T00:33:29.524Z,-4.3
2017-01-17T00:34:30.353Z,-4.23
2017-01-17T00:35:29.944Z,-4.31
2017-01-17T00:36:29.928Z,-4.3
2017-01-17T00:37:29.928Z,-4.27
2017-01-17T00:38:29.904Z,-4.34
2017-01-17T00:39:30.352Z,-4.41
2017-01-17T00:40:29.908Z,-4.37
2017-01-17T00:41:29.909Z,-4.33
2017-01-17T00:42:29.916Z,-4.24
2017-01-17T00:43:30.308Z,-4.27
2017-01-17T00:44:30.296Z,-4.27
2017-01-17T00:45:30.296Z,-4.31
2017-01-17T00:46:29.472Z,-4.31
2017-01-17T00:47:30.326Z,-4.24
2017-01-17T00:48:30.284Z,-4.33
2017-01-17T00:49:30.286Z,-4.34
2017-01-17T00:50:29.860Z,-4.27
2017-01-17T00:51:29.855Z,-4.26
2017-01-17T00:52:30.255Z,-4.35
2017-01-17T00:53:29.844Z,-4.34
2017-01-17T00:54:30.283Z,-4.27
2017-01-17T00:55:29.835Z,-4.3
2017-01-17T00:56:29.835Z,-4.27
2017-01-17T00:57:29.827Z,-4.24
2017-01-17T00:58:29.827Z,-4.27
2017-01-17T00:59:29.816Z,-4.31
2017-01-17T01:00:30.227Z,-4.22
2017-01-17T01:01:29.803Z,-4.24
2017-01-17T01:02:29.807Z,-4.35
2017-01-17T01:03:30.214Z,-4.35
2017-01-17T01:04:29.795Z,-4.45
2017-01-17T01:05:30.199Z,-4.34
2017-01-17T01:06:29.787Z,-4.33
2017-01-17T01:07:30.183Z,-4.37
2017-01-17T01:08:29.775Z,-4.31
2017-01-17T01:09:30.183Z,-4.41
2017-01-17T01:10:30.167Z,-4.31
2017-01-17T01:11:29.759Z,-4.38
2017-01-17T01:12:29.755Z,-4.42
2017-01-17T01:13:30.159Z,-4.42
2017-01-17T01:14:30.155Z,-4.47
2017-01-17T01:15:29.743Z,-4.58
2017-01-17T01:16:29.327Z,-4.58
2017-01-17T01:17:30.138Z,-4.56
2017-01-17T01:18:30.135Z,-4.49
2017-01-17T01:19:29.718Z,-4.55
2017-01-17T01:20:29.727Z,-4.52
2017-01-17T01:21:30.122Z,-4.61
2017-01-17T01:22:30.107Z,-4.58
2017-01-17T01:23:30.114Z,-4.58
2017-01-17T01:24:30.102Z,-4.49
2017-01-17T01:25:29.691Z,-4.65
2017-01-17T01:26:30.101Z,-4.69
2017-01-17T01:27:29.678Z,-4.59
2017-01-17T01:28:30.083Z,-4.41
2017-01-17T01:29:29.675Z,-4.38
2017-01-17T01:30:29.258Z,-4.4
2017-01-17T01:31:29.658Z,-4.34
2017-01-17T01:32:30.074Z,-4.35
2017-01-17T01:33:29.242Z,-4.31
2017-01-17T01:34:30.066Z,-4.26
2017-01-17T01:35:29.650Z,-4.22
2017-01-17T01:36:30.050Z,-4.31
2017-01-17T01:37:29.627Z,-4.24
2017-01-17T01:38:30.034Z,-4.22
2017-01-17T01:39:30.042Z,-4.16
2017-01-17T01:40:30.050Z,-4.19
2017-01-17T01:41:29.614Z,-4.22
2017-01-17T01:42:29.607Z,-4.16
2017-01-17T01:43:30.018Z,-4.2
2017-01-17T01:44:29.602Z,-4.22
2017-01-17T01:45:30.035Z,-4.06
2017-01-17T01:46:29.590Z,-4.05
2017-01-17T01:47:29.586Z,-4.08
2017-01-17T01:48:29.990Z,-4.02
2017-01-17T01:49:29.578Z,-4.05
2017-01-17T01:50:29.982Z,-4.05
2017-01-17T01:51:29.990Z,-4.05
2017-01-17T01:52:29.558Z,-4.04
2017-01-17T01:53:29.558Z,-4.05
2017-01-17T01:54:29.966Z,-4.05
2017-01-17T01:55:29.542Z,-4.05
2017-01-17T01:56:29.958Z,-3.99
2017-01-17T01:57:29.539Z,-4.04
2017-01-17T01:58:29.530Z,-4.08
2017-01-17T01:59:29.526Z,-4.19
2017-01-17T02:00:29.938Z,-4.14
2017-01-17T02:01:29.523Z,-4.09
2017-01-17T02:02:29.514Z,-4.16
2017-01-17T02:03:29.507Z,-4.12
2017-01-17T02:04:29.911Z,-4.14
2017-01-17T02:05:29.502Z,-4.06
2017-01-17T02:06:29.498Z,-4.09
2017-01-17T02:07:29.494Z,-4.01
2017-01-17T02:08:29.898Z,-3.96
2017-01-17T02:09:29.067Z,-3.84
2017-01-17T02:10:29.894Z,-3.9
2017-01-17T02:11:29.470Z,-3.83
2017-01-17T02:12:29.874Z,-3.75
2017-01-17T02:13:29.463Z,-3.65
2017-01-17T02:14:29.870Z,-3.59
2017-01-17T02:15:29.455Z,-3.61
2017-01-17T02:16:29.867Z,-3.55
2017-01-17T02:17:29.850Z,-3.55
2017-01-17T02:18:29.443Z,-3.5
2017-01-17T02:19:29.436Z,-3.5
2017-01-17T02:20:29.839Z,-3.53
2017-01-17T02:21:29.426Z,-3.5
2017-01-17T02:22:29.422Z,-3.46
2017-01-17T02:23:29.415Z,-3.51
2017-01-17T02:24:29.412Z,-3.46
2017-01-17T02:25:29.402Z,-3.41
2017-01-17T02:26:29.810Z,-3.4
2017-01-17T02:27:29.399Z,-3.43
2017-01-17T02:28:29.803Z,-3.4
2017-01-17T02:29:29.391Z,-3.37
2017-01-17T02:30:29.791Z,-3.29
2017-01-17T02:31:29.379Z,-3.3
2017-01-17T02:32:29.371Z,-3.3
2017-01-17T02:33:29.779Z,-3.3
2017-01-17T02:34:29.367Z,-3.38
2017-01-17T02:35:29.775Z,-3.48
2017-01-17T02:36:29.783Z,-3.44
2017-01-17T02:37:29.347Z,-3.43
2017-01-17T02:38:28.939Z,-3.4
2017-01-17T02:39:29.347Z,-3.51
2017-01-17T02:40:29.743Z,-3.47
2017-01-17T02:41:29.328Z,-3.55
2017-01-17T02:42:29.331Z,-3.64
2017-01-17T02:43:29.735Z,-3.51
2017-01-17T02:44:29.323Z,-3.55
2017-01-17T02:45:29.719Z,-3.5
2017-01-17T02:46:29.711Z,-3.58
2017-01-17T02:47:29.303Z,-3.53
2017-01-17T02:48:29.712Z,-3.53
2017-01-17T02:49:29.704Z,-3.55
2017-01-17T02:50:29.703Z,-3.55
2017-01-17T02:51:29.691Z,-3.59
2017-01-17T02:52:29.687Z,-3.55
2017-01-17T02:53:29.276Z,-3.58
2017-01-17T02:54:29.685Z,-3.55
2017-01-17T02:55:29.264Z,-3.64
2017-01-17T02:56:29.667Z,-3.59
2017-01-17T02:57:29.252Z,-3.61
2017-01-17T02:58:29.668Z,-3.58
2017-01-17T02:59:29.248Z,-3.64
2017-01-17T03:00:29.652Z,-3.62
2017-01-17T03:01:29.236Z,-3.64
2017-01-17T03:02:29.228Z,-3.69
2017-01-17T03:03:29.644Z,-3.64
2017-01-17T03:04:28.812Z,-3.68
2017-01-17T03:05:29.632Z,-3.74
2017-01-17T03:06:29.212Z,-3.71
2017-01-17T03:07:29.612Z,-3.68
2017-01-17T03:08:29.616Z,-3.61
2017-01-17T03:09:29.612Z,-3.62
2017-01-17T03:10:29.609Z,-3.55
2017-01-17T03:11:29.601Z,-3.55
2017-01-17T03:12:29.177Z,-3.58
2017-01-17T03:13:28.765Z,-3.61
2017-01-17T03:14:29.165Z,-3.64
2017-01-17T03:15:29.177Z,-3.71
2017-01-17T03:16:29.573Z,-3.74
2017-01-17T03:17:29.605Z,-3.71
2017-01-17T03:18:29.569Z,-3.69
2017-01-17T03:19:29.557Z,-3.68
2017-01-17T03:20:29.149Z,-3.74
2017-01-17T03:21:29.553Z,-3.71
2017-01-17T03:22:29.549Z,-3.65
2017-01-17T03:23:29.541Z,-3.61
2017-01-17T03:24:29.129Z,-3.58
2017-01-17T03:25:29.533Z,-3.64
2017-01-17T03:26:29.121Z,-3.61
2017-01-17T03:27:29.114Z,-3.61
2017-01-17T03:28:29.522Z,-3.55
2017-01-17T03:29:29.517Z,-3.53
2017-01-17T03:30:29.510Z,-3.61
2017-01-17T03:31:28.686Z,-3.58
2017-01-17T03:32:29.086Z,-3.55
2017-01-17T03:33:29.090Z,-3.5
2017-01-17T03:34:29.498Z,-3.48
2017-01-17T03:35:29.482Z,-3.51
2017-01-17T03:36:29.074Z,-3.5
2017-01-17T03:37:29.074Z,-3.47
2017-01-17T03:38:28.655Z,-3.46
2017-01-17T03:39:29.474Z,-3.46
2017-01-17T03:40:29.619Z,-3.47
2017-01-17T03:41:29.462Z,-3.43
2017-01-17T03:42:29.458Z,-3.46
2017-01-17T03:43:29.455Z,-3.48
2017-01-17T03:44:29.035Z,-3.43
2017-01-17T03:45:29.035Z,-3.48
2017-01-17T03:46:29.439Z,-3.48
2017-01-17T03:47:29.435Z,-3.53
2017-01-17T03:48:29.423Z,-3.56
2017-01-17T03:49:29.423Z,-3.59
2017-01-17T03:50:29.036Z,-3.68
2017-01-17T03:51:29.003Z,-3.71
2017-01-17T03:52:29.415Z,-3.75
2017-01-17T03:53:29.003Z,-3.81
2017-01-17T03:54:29.427Z,-3.84
2017-01-17T03:55:29.015Z,-3.78
2017-01-17T03:56:29.391Z,-3.9
2017-01-17T03:57:29.008Z,-3.87
2017-01-17T03:58:28.972Z,-3.9
2017-01-17T03:59:29.384Z,-3.84
2017-01-17T04:00:28.547Z,-3.91
2017-01-17T04:01:28.544Z,-3.88
2017-01-17T04:02:28.944Z,-3.87
2017-01-17T04:03:28.944Z,-3.9
2017-01-17T04:04:29.356Z,-4.01
2017-01-17T04:05:28.933Z,-4.02
2017-01-17T04:06:29.344Z,-4.05
2017-01-17T04:07:28.928Z,-4.06
2017-01-17T04:08:29.332Z,-4.01
2017-01-17T04:09:29.324Z,-4.04
2017-01-17T04:10:28.908Z,-4.06
2017-01-17T04:11:29.333Z,-4.12
2017-01-17T04:12:29.321Z,-4.19
2017-01-17T04:13:29.313Z,-4.19
2017-01-17T04:14:28.897Z,-4.14
2017-01-17T04:15:28.897Z,-4.19
2017-01-17T04:16:29.305Z,-4.17
2017-01-17T04:17:28.885Z,-4.2
2017-01-17T04:18:29.285Z,-4.17
2017-01-17T04:19:29.293Z,-4.34
2017-01-17T04:20:28.873Z,-4.27
2017-01-17T04:21:28.865Z,-4.27
2017-01-17T04:22:29.273Z,-4.17
2017-01-17T04:23:29.281Z,-4.31
2017-01-17T04:24:28.853Z,-4.37
2017-01-17T04:25:28.853Z,-4.31
2017-01-17T04:26:29.250Z,-4.26
2017-01-17T04:27:29.257Z,-4.3
2017-01-17T04:28:28.833Z,-4.3
2017-01-17T04:29:29.242Z,-4.3
2017-01-17T04:30:28.822Z,-4.24
2017-01-17T04:31:29.230Z,-4.2
2017-01-17T04:32:29.226Z,-4.22
2017-01-17T04:33:28.810Z,-4.19
2017-01-17T04:34:29.222Z,-4.05
2017-01-17T04:35:28.826Z,-4.04
2017-01-17T04:36:28.806Z,-3.99
2017-01-17T04:37:28.786Z,-3.98
2017-01-17T04:38:28.390Z,-3.87
2017-01-17T04:39:29.195Z,-3.88
2017-01-17T04:40:28.789Z,-3.77
2017-01-17T04:41:29.187Z,-3.8
2017-01-17T04:42:29.175Z,-3.75
2017-01-17T04:43:29.172Z,-3.74
2017-01-17T04:44:28.756Z,-3.69
2017-01-17T04:45:28.759Z,-3.75
2017-01-17T04:46:28.340Z,-3.87
2017-01-17T04:47:29.159Z,-3.85
2017-01-17T04:48:29.152Z,-4.01
2017-01-17T04:49:29.159Z,-3.88
2017-01-17T04:50:29.147Z,-4.02
2017-01-17T04:51:28.323Z,-4.19
2017-01-17T04:52:29.135Z,-4.13
2017-01-17T04:53:28.715Z,-4.13
2017-01-17T04:54:29.119Z,-4.22
2017-01-17T04:55:29.127Z,-4.31
2017-01-17T04:56:29.119Z,-4.26
2017-01-17T04:57:29.107Z,-4.26
2017-01-17T04:58:29.103Z,-4.14
2017-01-17T04:59:29.103Z,-4.22
2017-01-17T05:00:28.683Z,-4.23
2017-01-17T05:01:28.680Z,-4.24
2017-01-17T05:02:29.095Z,-4.3
2017-01-17T05:03:29.076Z,-4.31
2017-01-17T05:04:28.663Z,-4.19
2017-01-17T05:05:28.912Z,-4.27
2017-01-17T05:06:28.668Z,-4.09
2017-01-17T05:07:28.656Z,-4.16
2017-01-17T05:08:29.064Z,-4.02
2017-01-17T05:09:28.644Z,-3.99
2017-01-17T05:10:29.048Z,-4.01
2017-01-17T05:11:28.636Z,-3.94
2017-01-17T05:12:28.628Z,-3.96
2017-01-17T05:13:29.032Z,-3.94
2017-01-17T05:14:29.028Z,-3.96
2017-01-17T05:15:29.044Z,-3.9
2017-01-17T05:16:28.616Z,-3.83
2017-01-17T05:17:29.020Z,-3.85
2017-01-17T05:18:28.189Z,-3.81
2017-01-17T05:19:28.600Z,-3.81
2017-01-17T05:20:28.593Z,-3.81
2017-01-17T05:21:28.581Z,-3.84
2017-01-17T05:22:28.997Z,-3.85
2017-01-17T05:23:28.993Z,-3.83
2017-01-17T05:24:28.573Z,-3.84
2017-01-17T05:25:28.977Z,-3.87
2017-01-17T05:26:28.560Z,-3.87
2017-01-17T05:27:28.961Z,-3.84
2017-01-17T05:28:28.557Z,-3.84
2017-01-17T05:29:28.549Z,-3.91
2017-01-17T05:30:28.697Z,-3.94
2017-01-17T05:31:28.961Z,-3.94
2017-01-17T05:32:28.949Z,-3.85
2017-01-17T05:33:28.529Z,-3.9
2017-01-17T05:34:28.529Z,-3.95
2017-01-17T05:35:28.677Z,-3.94
2017-01-17T05:36:28.925Z,-3.94
2017-01-17T05:37:28.921Z,-3.84
2017-01-17T05:38:28.501Z,-3.88
2017-01-17T05:39:28.909Z,-3.96
2017-01-17T05:40:28.909Z,-3.91
2017-01-17T05:41:28.497Z,-3.98
2017-01-17T05:42:28.493Z,-3.9
2017-01-17T05:43:28.493Z,-3.88
2017-01-17T05:44:28.478Z,-3.99
2017-01-17T05:45:28.885Z,-3.96
2017-01-17T05:46:28.878Z,-3.98
2017-01-17T05:47:28.877Z,-3.94
2017-01-17T05:48:28.461Z,-4.04
2017-01-17T05:49:28.458Z,-3.96
2017-01-17T05:50:28.453Z,-4.06
2017-01-17T05:51:28.858Z,-4.06
2017-01-17T05:52:28.854Z,-4.04
2017-01-17T05:53:28.442Z,-3.9
2017-01-17T05:54:28.849Z,-4.05
2017-01-17T05:55:28.429Z,-4.06
2017-01-17T05:56:28.838Z,-4.08
2017-01-17T05:57:28.413Z,-4.06
2017-01-17T05:58:28.829Z,-3.98
2017-01-17T05:59:28.410Z,-4.01
2017-01-17T06:00:28.822Z,-4.05
2017-01-17T06:01:28.401Z,-3.96
2017-01-17T06:02:28.809Z,-4.04
2017-01-17T06:03:28.806Z,-3.96
2017-01-17T06:04:28.393Z,-4.06
2017-01-17T06:05:28.386Z,-3.94
2017-01-17T06:06:28.382Z,-4.01
2017-01-17T06:07:28.374Z,-3.99
2017-01-17T06:08:28.374Z,-4.04
2017-01-17T06:09:28.782Z,-4.17
2017-01-17T06:10:27.942Z,-4.08
2017-01-17T06:11:28.766Z,-4.12
2017-01-17T06:12:28.342Z,-4.08
2017-01-17T06:13:28.763Z,-4.19
2017-01-17T06:14:28.750Z,-4.17
2017-01-17T06:15:28.746Z,-4.19
2017-01-17T06:16:28.330Z,-4.16
2017-01-17T06:17:28.731Z,-4.19
2017-01-17T06:18:28.734Z,-4.23
2017-01-17T06:19:28.318Z,-4.19
2017-01-17T06:20:28.314Z,-4.22
2017-01-17T06:21:27.894Z,-4.13
2017-01-17T06:22:28.715Z,-4.26
2017-01-17T06:23:28.302Z,-4.24
2017-01-17T06:24:28.291Z,-4.3
2017-01-17T06:25:28.703Z,-4.2
2017-01-17T06:26:28.283Z,-4.24
2017-01-17T06:27:28.694Z,-4.26
2017-01-17T06:28:28.275Z,-4.3
2017-01-17T06:29:28.687Z,-4.31
2017-01-17T06:30:28.675Z,-4.27
2017-01-17T06:31:28.263Z,-4.37
2017-01-17T06:32:28.251Z,-4.31
2017-01-17T06:33:28.663Z,-4.3
2017-01-17T06:34:28.247Z,-4.38
2017-01-17T06:35:28.659Z,-4.3
2017-01-17T06:36:28.243Z,-4.27
2017-01-17T06:37:28.643Z,-4.27
2017-01-17T06:38:28.231Z,-4.24
2017-01-17T06:39:28.223Z,-4.31
2017-01-17T06:40:28.631Z,-4.31
2017-01-17T06:41:28.209Z,-4.37
2017-01-17T06:42:28.619Z,-4.33
2017-01-17T06:43:28.200Z,-4.31
2017-01-17T06:44:28.211Z,-4.38
2017-01-17T06:45:28.195Z,-4.41
2017-01-17T06:46:28.603Z,-4.41
2017-01-17T06:47:28.600Z,-4.41
2017-01-17T06:48:28.624Z,-4.49
2017-01-17T06:49:28.600Z,-4.41
2017-01-17T06:50:28.164Z,-4.53
2017-01-17T06:51:28.172Z,-4.44
2017-01-17T06:52:28.159Z,-4.44
2017-01-17T06:53:28.180Z,-4.52
2017-01-17T06:54:28.592Z,-4.55
2017-01-17T06:55:28.144Z,-4.52
2017-01-17T06:56:28.148Z,-4.61
2017-01-17T06:57:28.552Z,-4.63
2017-01-17T06:58:27.728Z,-4.73
2017-01-17T06:59:28.540Z,-4.69
2017-01-17T07:00:28.124Z,-4.69
2017-01-17T07:01:28.116Z,-4.77
2017-01-17T07:02:28.528Z,-4.79
2017-01-17T07:03:28.520Z,-4.81
2017-01-17T07:04:28.520Z,-4.71
2017-01-17T07:05:28.105Z,-4.8
2017-01-17T07:06:28.097Z,-4.88
2017-01-17T07:07:28.092Z,-4.92
2017-01-17T07:08:28.084Z,-4.92
2017-01-17T07:09:28.497Z,-4.92
2017-01-17T07:10:28.503Z,-4.94
2017-01-17T07:11:28.489Z,-4.94
2017-01-17T07:12:28.097Z,-4.97
2017-01-17T07:13:28.476Z,-5.06
2017-01-17T07:14:28.473Z,-5.1
2017-01-17T07:15:28.481Z,-5.12
2017-01-17T07:16:27.641Z,-5.1
2017-01-17T07:17:28.453Z,-5.13
2017-01-17T07:18:28.038Z,-5.17
2017-01-17T07:19:28.033Z,-5.25
2017-01-17T07:20:28.033Z,-5.25
2017-01-17T07:21:28.029Z,-5.27
2017-01-17T07:22:28.057Z,-5.28
2017-01-17T07:23:28.425Z,-5.21
2017-01-17T07:24:28.437Z,-5.31
2017-01-17T07:25:28.006Z,-5.23
2017-01-17T07:26:28.417Z,-5.32
2017-01-17T07:27:27.593Z,-5.27
2017-01-17T07:28:28.406Z,-5.32
2017-01-17T07:29:28.398Z,-5.28
2017-01-17T07:30:28.393Z,-5.3
2017-01-17T07:31:27.982Z,-5.34
2017-01-17T07:32:28.382Z,-5.2
2017-01-17T07:33:27.978Z,-5.27
2017-01-17T07:34:28.378Z,-5.3
2017-01-17T07:35:28.373Z,-5.34
2017-01-17T07:36:27.965Z,-5.21
2017-01-17T07:37:27.950Z,-5.43
2017-01-17T07:38:27.946Z,-5.27
2017-01-17T07:39:27.942Z,-5.35
2017-01-17T07:40:27.930Z,-5.37
2017-01-17T07:41:28.350Z,-5.43
2017-01-17T07:42:27.522Z,-5.35
2017-01-17T07:43:28.334Z,-5.41
2017-01-17T07:44:28.327Z,-5.35
2017-01-17T07:45:28.332Z,-5.35
2017-01-17T07:46:27.906Z,-5.38
2017-01-17T07:47:27.911Z,-5.38
2017-01-17T07:48:28.318Z,-5.41
2017-01-17T07:49:27.898Z,-5.45
2017-01-17T07:50:28.317Z,-5.43
2017-01-17T07:51:28.298Z,-5.38
2017-01-17T07:52:28.285Z,-5.43
2017-01-17T07:53:27.885Z,-5.43
2017-01-17T07:54:28.286Z,-5.41
2017-01-17T07:55:27.866Z,-5.41
2017-01-17T07:56:28.270Z,-5.25
2017-01-17T07:57:27.450Z,-5.35
2017-01-17T07:58:27.885Z,-5.38
2017-01-17T07:59:27.855Z,-5.3
2017-01-17T08:00:28.289Z,-5.39
2017-01-17T08:01:27.838Z,-5.23
2017-01-17T08:02:28.246Z,-5.3
2017-01-17T08:03:27.825Z,-5.3
2017-01-17T08:04:27.829Z,-5.31
2017-01-17T08:05:27.826Z,-5.23
2017-01-17T08:06:28.234Z,-5.3
2017-01-17T08:07:28.219Z,-5.28
2017-01-17T08:08:27.802Z,-5.35
2017-01-17T08:09:28.221Z,-5.2
2017-01-17T08:10:28.202Z,-5.19
2017-01-17T08:11:28.206Z,-5.2
2017-01-17T08:12:28.198Z,-5.21
2017-01-17T08:13:27.774Z,-5.19
2017-01-17T08:14:28.197Z,-5.21
2017-01-17T08:15:27.770Z,-5.25
2017-01-17T08:16:27.766Z,-5.16
2017-01-17T08:17:27.762Z,-5.19
2017-01-17T08:18:28.166Z,-5.21
2017-01-17T08:19:28.170Z,-5.19
2017-01-17T08:20:27.750Z,-5.23
2017-01-17T08:21:27.746Z,-5.21
2017-01-17T08:22:28.154Z,-5.21
2017-01-17T08:23:28.146Z,-5.28
2017-01-17T08:24:27.734Z,-5.16
2017-01-17T08:25:28.138Z,-5.25
2017-01-17T08:26:28.134Z,-5.28
2017-01-17T08:27:27.722Z,-5.21
2017-01-17T08:28:28.126Z,-5.19
2017-01-17T08:29:27.710Z,-5.2
2017-01-17T08:30:27.706Z,-5.13
2017-01-17T08:31:27.703Z,-5.23
2017-01-17T08:32:28.106Z,-5.27
2017-01-17T08:33:28.103Z,-5.23
2017-01-17T08:34:28.094Z,-5.25
2017-01-17T08:35:28.098Z,-5.21
2017-01-17T08:36:28.090Z,-5.2
2017-01-17T08:37:27.674Z,-5.16
2017-01-17T08:38:27.671Z,-5.2
2017-01-17T08:39:28.074Z,-5.28
2017-01-17T08:40:28.074Z,-5.19
2017-01-17T08:41:27.250Z,-5.19
2017-01-17T08:42:28.066Z,-5.21
2017-01-17T08:43:28.051Z,-5.21
2017-01-17T08:44:28.058Z,-5.21
2017-01-17T08:45:27.638Z,-5.21
2017-01-17T08:46:27.634Z,-5.2
2017-01-17T08:47:27.634Z,-5.23
2017-01-17T08:48:27.631Z,-5.23
2017-01-17T08:49:28.026Z,-5.12
2017-01-17T08:50:27.206Z,-5.1
2017-01-17T08:51:27.610Z,-4.98
2017-01-17T08:52:28.018Z,-4.94
2017-01-17T08:53:27.186Z,-4.94
2017-01-17T08:54:27.605Z,-4.81
2017-01-17T08:55:28.030Z,-4.7
2017-01-17T08:56:27.586Z,-4.69
2017-01-17T08:57:27.994Z,-4.52
2017-01-17T08:58:27.582Z,-4.52
2017-01-17T08:59:27.986Z,-4.53
2017-01-17T09:00:27.982Z,-4.59
2017-01-17T09:01:27.566Z,-4.52
2017-01-17T09:02:27.978Z,-4.69
2017-01-17T09:03:27.562Z,-4.7
2017-01-17T09:04:27.146Z,-4.59
2017-01-17T09:05:27.962Z,-4.55
2017-01-17T09:06:27.133Z,-4.59
2017-01-17T09:07:27.538Z,-4.55
2017-01-17T09:08:27.950Z,-4.45
2017-01-17T09:09:27.940Z,-4.44
2017-01-17T09:10:27.522Z,-4.37
2017-01-17T09:11:27.934Z,-4.35
2017-01-17T09:12:27.522Z,-4.24
2017-01-17T09:13:27.934Z,-4.17
2017-01-17T09:14:27.922Z,-4.27
2017-01-17T09:15:27.922Z,-4.27
2017-01-17T09:16:27.914Z,-4.17
2017-01-17T09:17:27.498Z,-4.08
2017-01-17T09:18:27.498Z,-3.88
2017-01-17T09:19:27.902Z,-3.53
2017-01-17T09:20:27.898Z,-3.29
2017-01-17T09:21:27.890Z,-3.25
2017-01-17T09:22:27.922Z,-3.04
2017-01-17T09:23:27.463Z,-3.01
2017-01-17T09:24:27.886Z,-2.89
2017-01-17T09:25:27.471Z,-2.5
2017-01-17T09:26:27.870Z,-1.9
2017-01-17T09:27:27.862Z,-1.25
2017-01-17T09:28:27.454Z,-0.89
2017-01-17T09:29:27.443Z,-0.66
2017-01-17T09:30:27.443Z,-0.59
2017-01-17T09:31:27.851Z,-0.59
2017-01-17T09:32:27.871Z,-0.6
2017-01-17T09:33:27.915Z,-0.69
2017-01-17T09:34:27.835Z,-0.77
2017-01-17T09:35:27.423Z,-0.7
2017-01-17T09:36:27.847Z,-0.89
2017-01-17T09:37:27.826Z,-1.01
2017-01-17T09:38:27.415Z,-1.15
2017-01-17T09:39:27.407Z,-1.45
2017-01-17T09:40:27.815Z,-1.64
2017-01-17T09:41:27.807Z,-1.9
2017-01-17T09:42:27.811Z,-2.13
2017-01-17T09:43:27.807Z,-2.39
2017-01-17T09:44:27.391Z,-2.73
2017-01-17T09:45:27.796Z,-2.81
2017-01-17T09:46:27.787Z,-3.15
2017-01-17T09:47:27.795Z,-3.4
2017-01-17T09:48:27.375Z,-3.58
2017-01-17T09:49:27.775Z,-3.69
2017-01-17T09:50:27.771Z,-3.77
2017-01-17T09:51:27.771Z,-3.9
2017-01-17T09:52:27.359Z,-3.98
2017-01-17T09:53:27.759Z,-3.94
2017-01-17T09:54:27.755Z,-3.99
2017-01-17T09:55:26.936Z,-3.96
2017-01-17T09:56:27.748Z,-4.02
2017-01-17T09:57:27.744Z,-3.98
2017-01-17T09:58:27.342Z,-4.13
2017-01-17T09:59:27.735Z,-4.08
2017-01-17T10:00:27.736Z,-4.16
2017-01-17T10:01:27.732Z,-4.06
2017-01-17T10:02:27.728Z,-4.02
2017-01-17T10:03:27.315Z,-4.04
2017-01-17T10:04:27.720Z,-3.99
2017-01-17T10:05:27.300Z,-4.04
2017-01-17T10:06:27.300Z,-4.08
2017-01-17T10:07:27.304Z,-3.99
2017-01-17T10:08:27.296Z,-4.04
2017-01-17T10:09:27.296Z,-4.02
2017-01-17T10:10:27.288Z,-4.04
2017-01-17T10:11:27.292Z,-4.05
2017-01-17T10:12:27.280Z,-4.01
2017-01-17T10:13:27.276Z,-3.99
2017-01-17T10:14:26.860Z,-4.06
2017-01-17T10:15:27.275Z,-4.16
2017-01-17T10:16:27.677Z,-4.22
2017-01-17T10:17:27.672Z,-4.17
2017-01-17T10:18:27.668Z,-4.22
2017-01-17T10:19:27.252Z,-4.26
2017-01-17T10:20:27.248Z,-4.24
2017-01-17T10:21:27.656Z,-4.16
2017-01-17T10:22:27.236Z,-4.13
2017-01-17T10:23:27.645Z,-4.14
2017-01-17T10:24:27.648Z,-4.06
2017-01-17T10:25:27.233Z,-4.16
2017-01-17T10:26:27.636Z,-4.19
2017-01-17T10:27:27.661Z,-4.19
2017-01-17T10:28:26.813Z,-4.14
2017-01-17T10:29:27.217Z,-4.23
2017-01-17T10:30:27.213Z,-4.27
2017-01-17T10:31:27.209Z,-4.22
2017-01-17T10:32:27.612Z,-4.17
2017-01-17T10:33:27.205Z,-4.16
2017-01-17T10:34:27.613Z,-4.04
2017-01-17T10:35:27.605Z,-4.08
2017-01-17T10:36:27.217Z,-3.99
2017-01-17T10:37:27.593Z,-4.02
2017-01-17T10:38:27.621Z,-4.02
2017-01-17T10:39:27.597Z,-4.02
2017-01-17T10:40:27.177Z,-3.99
2017-01-17T10:41:27.169Z,-3.94
2017-01-17T10:42:27.173Z,-3.9
2017-01-17T10:43:27.161Z,-3.9
2017-01-17T10:44:27.161Z,-3.88
2017-01-17T10:45:27.565Z,-3.94
2017-01-17T10:46:27.561Z,-3.94
2017-01-17T10:47:27.145Z,-3.94
2017-01-17T10:48:27.557Z,-3.87
2017-01-17T10:49:27.554Z,-3.83
2017-01-17T10:50:27.142Z,-3.94
2017-01-17T10:51:27.130Z,-3.85
2017-01-17T10:52:27.130Z,-3.87
2017-01-17T10:53:27.541Z,-3.85
2017-01-17T10:54:27.130Z,-3.91
2017-01-17T10:55:27.130Z,-3.87
2017-01-17T10:56:27.882Z,-3.91
2017-01-17T10:57:27.118Z,-3.84
2017-01-17T10:58:27.518Z,-3.87
2017-01-17T10:59:27.114Z,-3.88
2017-01-17T11:00:27.510Z,-3.78
2017-01-17T11:01:27.102Z,-3.77
2017-01-17T11:02:27.502Z,-3.74
2017-01-17T11:03:27.502Z,-3.74
2017-01-17T11:04:27.094Z,-3.75
2017-01-17T11:05:27.091Z,-3.75
2017-01-17T11:06:27.494Z,-3.75
2017-01-17T11:07:27.496Z,-3.71
2017-01-17T11:08:27.079Z,-3.55
2017-01-17T11:09:27.516Z,-3.55
2017-01-17T11:10:27.479Z,-3.55
2017-01-17T11:11:27.063Z,-3.48
2017-01-17T11:12:27.467Z,-3.47
2017-01-17T11:13:27.467Z,-3.56
2017-01-17T11:14:27.459Z,-3.55
2017-01-17T11:15:27.051Z,-3.58
2017-01-17T11:16:27.463Z,-3.59
2017-01-17T11:17:27.459Z,-3.64
2017-01-17T11:18:27.455Z,-3.64
2017-01-17T11:19:27.452Z,-3.64
2017-01-17T11:20:27.440Z,-3.64
2017-01-17T11:21:27.023Z,-3.65
2017-01-17T11:22:27.023Z,-3.69
2017-01-17T11:23:27.034Z,-3.61
2017-01-17T11:24:27.424Z,-3.64
2017-01-17T11:25:27.012Z,-3.59
2017-01-17T11:26:27.008Z,-3.58
2017-01-17T11:27:27.416Z,-3.59
2017-01-17T11:28:27.416Z,-3.55
2017-01-17T11:29:26.995Z,-3.59
2017-01-17T11:30:27.000Z,-3.61
2017-01-17T11:31:27.015Z,-3.64
2017-01-17T11:32:26.988Z,-3.65
2017-01-17T11:33:26.980Z,-3.62
2017-01-17T11:34:27.012Z,-3.53
2017-01-17T11:35:27.388Z,-3.5
2017-01-17T11:36:26.568Z,-3.53
2017-01-17T11:37:26.964Z,-3.5
2017-01-17T11:38:27.388Z,-3.58
2017-01-17T11:39:27.376Z,-3.53
2017-01-17T11:40:27.372Z,-3.48
2017-01-17T11:41:27.373Z,-3.55
2017-01-17T11:42:26.948Z,-3.38
2017-01-17T11:43:26.941Z,-3.48
2017-01-17T11:44:27.357Z,-3.33
2017-01-17T11:45:27.353Z,-3.36
2017-01-17T11:46:27.356Z,-3.38
2017-01-17T11:47:26.525Z,-3.29
2017-01-17T11:48:27.341Z,-3.27
2017-01-17T11:49:27.349Z,-3.27
2017-01-17T11:50:26.917Z,-3.46
2017-01-17T11:51:26.921Z,-3.48
2017-01-17T11:52:27.325Z,-3.46
2017-01-17T11:53:26.945Z,-3.46
2017-01-17T11:54:27.325Z,-3.53
2017-01-17T11:55:26.909Z,-3.48
2017-01-17T11:56:27.309Z,-3.47
2017-01-17T11:57:26.901Z,-3.48
2017-01-17T11:58:26.897Z,-3.56
2017-01-17T11:59:27.313Z,-3.47
2017-01-17T12:00:26.893Z,-3.41
2017-01-17T12:01:26.889Z,-3.38
2017-01-17T12:02:27.037Z,-3.36
2017-01-17T12:03:27.305Z,-3.27
2017-01-17T12:04:27.285Z,-3.32
2017-01-17T12:05:27.289Z,-3.26
2017-01-17T12:06:26.873Z,-3.26
2017-01-17T12:07:26.861Z,-3.29
2017-01-17T12:08:26.869Z,-3.32
2017-01-17T12:09:26.861Z,-3.2
2017-01-17T12:10:26.869Z,-3.23
2017-01-17T12:11:26.857Z,-3.33
2017-01-17T12:12:26.853Z,-3.32
2017-01-17T12:13:27.249Z,-3.2
2017-01-17T12:14:26.837Z,-3.32
2017-01-17T12:15:26.837Z,-3.29
2017-01-17T12:16:26.837Z,-3.33
2017-01-17T12:17:27.241Z,-3.36
2017-01-17T12:18:27.241Z,-3.4
2017-01-17T12:19:27.233Z,-3.47
2017-01-17T12:20:26.825Z,-3.37
2017-01-17T12:21:26.409Z,-3.3
2017-01-17T12:22:26.821Z,-3.33
2017-01-17T12:23:27.225Z,-3.32
2017-01-17T12:24:27.213Z,-3.32
2017-01-17T12:25:27.213Z,-3.33
2017-01-17T12:26:26.801Z,-3.3
2017-01-17T12:27:26.801Z,-3.27
2017-01-17T12:28:26.817Z,-3.36
2017-01-17T12:29:26.833Z,-3.38
2017-01-17T12:30:26.813Z,-3.32
2017-01-17T12:31:26.785Z,-3.38
2017-01-17T12:32:27.345Z,-3.38
2017-01-17T12:33:27.189Z,-3.36
2017-01-17T12:34:27.193Z,-3.32
2017-01-17T12:35:26.769Z,-3.41
2017-01-17T12:36:26.770Z,-3.4
2017-01-17T12:37:26.773Z,-3.44
2017-01-17T12:38:27.177Z,-3.47
2017-01-17T12:39:27.169Z,-3.38
2017-01-17T12:40:26.757Z,-3.38
2017-01-17T12:41:27.189Z,-3.38
2017-01-17T12:42:26.745Z,-3.38
2017-01-17T12:43:27.153Z,-3.27
2017-01-17T12:44:26.733Z,-3.3
2017-01-17T12:45:27.141Z,-3.32
2017-01-17T12:46:27.145Z,-3.3
2017-01-17T12:47:26.321Z,-3.27
2017-01-17T12:48:27.136Z,-3.29
2017-01-17T12:49:26.721Z,-3.26
2017-01-17T12:50:26.712Z,-3.37
2017-01-17T12:51:27.123Z,-3.26
2017-01-17T12:52:27.124Z,-3.2
2017-01-17T12:53:26.731Z,-3.29
2017-01-17T12:54:26.707Z,-3.27
2017-01-17T12:55:27.103Z,-3.32