createdAt,value
2018-06-05T00:00:39.017Z,7.83
2018-06-05T00:03:08.168Z,7.63
2018-06-05T00:05:37.239Z,7.20
2018-06-05T00:08:06.381Z,7.47
2018-06-05T00:10:35.603Z,7.10
2018-06-05T00:13:04.811Z,7.27
2018-06-05T00:15:33.610Z,7.00
2018-06-05T00:18:02.519Z,7.30
2018-06-05T00:20:31.358Z,7.03
2018-06-05T00:23:00.215Z,7.93
2018-06-05T00:25:29.283Z,8.60
2018-06-05T00:27:58.185Z,7.77
2018-06-05T00:30:26.978Z,8.00
2018-06-05T00:32:55.902Z,7.50
2018-06-05T00:35:24.869Z,7.80
2018-06-05T00:37:53.694Z,8.47
2018-06-05T00:40:22.495Z,7.27
2018-06-05T00:42:51.639Z,7.20
2018-06-05T00:45:20.440Z,7.47
2018-06-05T00:47:49.546Z,7.93
2018-06-05T00:50:18.517Z,7.43
2018-06-05T00:52:47.658Z,7.93
2018-06-05T00:55:16.730Z,7.97
2018-06-05T00:57:45.870Z,8.57
2018-06-05T01:00:14.847Z,7.77
2018-06-05T01:02:43.991Z,7.70
2018-06-05T01:05:13.061Z,7.50
2018-06-05T01:07:42.098Z,7.87
2018-06-05T01:10:11.077Z,8.10
2018-06-05T01:12:40.219Z,8.23
2018-06-05T01:15:08.797Z,7.67
2018-06-05T01:17:37.918Z,7.20
2018-06-05T01:20:06.501Z,8.17
2018-06-05T01:22:35.528Z,8.20
2018-06-05T01:25:04.494Z,7.87
2018-06-05T01:27:33.739Z,8.03
2018-06-05T01:30:02.825Z,7.60
2018-06-05T01:32:32.054Z,7.70
2018-06-05T01:35:01.027Z,7.73
2018-06-05T01:37:30.172Z,8.33
2018-06-05T01:39:58.752Z,8.37
2018-06-05T01:42:27.866Z,8.40
2018-06-05T01:44:56.842Z,8.30
2018-06-05T01:47:25.990Z,8.80
2018-06-05T01:49:55.059Z,7.53
2018-06-05T01:52:24.202Z,8.13
2018-06-05T01:54:53.204Z,8.40
2018-06-05T01:57:22.279Z,8.33
2018-06-05T01:59:51.421Z,8.67
2018-06-05T02:02:20.394Z,8.53
2018-06-05T02:04:49.429Z,9.03
2018-06-05T02:07:18.510Z,10.03
2018-06-05T02:09:47.646Z,8.87
2018-06-05T02:12:16.622Z,8.87
2018-06-05T02:14:45.770Z,9.13
2018-06-05T02:17:14.731Z,9.73
2018-06-05T02:19:43.770Z,9.73
2018-06-05T02:22:12.842Z,9.60
2018-06-05T02:24:41.887Z,9.40
2018-06-05T02:27:10.469Z,9.00
2018-06-05T02:29:39.488Z,9.50
2018-06-05T02:32:08.462Z,9.17
2018-06-05T02:34:37.610Z,8.50
2018-06-05T02:37:06.575Z,9.03
2018-06-05T02:39:35.620Z,9.40
2018-06-05T02:42:04.699Z,9.47
2018-06-05T02:44:33.736Z,8.70
2018-06-05T02:47:02.805Z,8.63
2018-06-05T02:49:31.843Z,8.50
2018-06-05T02:52:00.816Z,8.77
2018-06-05T02:54:29.961Z,8.90
2018-06-05T02:56:59.031Z,8.60
2018-06-05T02:59:28.071Z,8.47
2018-06-05T03:01:57.141Z,8.40
2018-06-05T03:04:25.970Z,8.97
2018-06-05T03:06:54.947Z,9.33
2018-06-05T03:09:24.091Z,8.40
2018-06-05T03:11:53.167Z,8.23
2018-06-05T03:14:22.198Z,8.63
2018-06-05T03:16:51.174Z,9.43
2018-06-05T03:19:20.027Z,8.40
2018-06-05T03:21:48.840Z,8.23
2018-06-05T03:24:17.678Z,8.40
2018-06-05T03:26:46.786Z,9.00
2018-06-05T03:29:15.634Z,9.17
2018-06-05T03:31:44.429Z,8.80
2018-06-05T03:34:13.258Z,9.70
2018-06-05T03:36:42.159Z,9.73
2018-06-05T03:39:11.570Z,10.80
2018-06-05T03:41:40.613Z,9.80
2018-06-05T03:44:09.662Z,10.97
2018-06-05T03:46:38.735Z,9.10
2018-06-05T03:49:07.870Z,9.90
2018-06-05T03:51:36.678Z,10.67
2018-06-05T03:54:05.887Z,10.27
2018-06-05T03:56:34.960Z,10.00
2018-06-05T03:59:03.867Z,10.97
2018-06-05T04:01:32.674Z,9.80
2018-06-05T04:04:01.511Z,9.80
2018-06-05T04:06:30.575Z,9.37
2018-06-05T04:08:59.719Z,10.47
2018-06-05T04:11:28.666Z,10.50
2018-06-05T04:13:57.831Z,10.93
2018-06-05T04:16:26.519Z,9.50
2018-06-05T04:18:55.143Z,10.13
2018-06-05T04:21:24.198Z,9.53
2018-06-05T04:23:53.151Z,9.77
2018-06-05T04:26:22.310Z,10.23
2018-06-05T04:28:51.127Z,11.27
2018-06-05T04:31:20.158Z,9.20
2018-06-05T04:33:49.123Z,10.60
2018-06-05T04:36:18.166Z,10.23
2018-06-05T04:38:47.135Z,9.63
2018-06-05T04:41:16.191Z,9.50
2018-06-05T04:43:45.163Z,9.90
2018-06-05T04:46:14.194Z,11.67
2018-06-05T04:48:43.002Z,9.50
2018-06-05T04:51:11.843Z,9.60
2018-06-05T04:53:40.762Z,10.20
2018-06-05T04:56:09.802Z,10.53
2018-06-05T04:58:39.228Z,10.03
2018-06-05T05:01:08.459Z,9.60
2018-06-05T05:03:37.498Z,10.50
2018-06-05T05:06:06.651Z,9.67
2018-06-05T05:08:35.723Z,9.93
2018-06-05T05:11:04.862Z,9.60
2018-06-05T05:13:33.938Z,11.10
2018-06-05T05:16:02.955Z,9.60
2018-06-05T05:18:32.154Z,10.03
2018-06-05T05:21:01.199Z,9.70
2018-06-05T05:23:30.019Z,9.83
2018-06-05T05:25:59.025Z,10.20
2018-06-05T05:28:28.071Z,9.47
2018-06-05T05:30:56.959Z,9.60
2018-06-05T05:33:25.771Z,9.00
2018-06-05T05:35:55.122Z,10.10
2018-06-05T05:38:24.203Z,10.37
2018-06-05T05:40:53.242Z,9.90
2018-06-05T05:43:22.206Z,10.00
2018-06-05T05:45:51.243Z,9.50
2018-06-05T05:48:20.319Z,9.57
2018-06-05T05:50:49.322Z,9.83
2018-06-05T05:53:18.126Z,9.57
2018-06-05T05:55:46.980Z,9.33
2018-06-05T05:58:16.039Z,9.83
2018-06-05T06:00:45.254Z,10.43
2018-06-05T06:03:14.362Z,9.87
2018-06-05T06:05:43.499Z,10.10
2018-06-05T06:08:12.495Z,9.90
2018-06-05T06:10:41.511Z,9.77
2018-06-05T06:13:10.482Z,9.57
2018-06-05T06:15:39.350Z,9.17
2018-06-05T06:18:08.689Z,9.97
2018-06-05T06:20:37.955Z,9.93
2018-06-05T06:23:06.798Z,9.30
2018-06-05T06:25:35.642Z,8.83
2018-06-05T06:28:04.719Z,10.00
2018-06-05T06:30:34.374Z,9.00
2018-06-05T06:33:03.209Z,8.90
2018-06-05T06:35:32.865Z,9.90
2018-06-05T06:38:02.083Z,9.23
2018-06-05T06:40:30.939Z,9.17
2018-06-05T06:42:59.999Z,10.03
2018-06-05T06:45:29.621Z,10.30
2018-06-05T06:47:58.646Z,9.40
2018-06-05T06:50:28.432Z,9.00
2018-06-05T06:52:57.270Z,9.37
2018-06-05T06:55:26.246Z,8.70
2018-06-05T06:57:55.279Z,9.47
2018-06-05T07:00:25.090Z,9.33
2018-06-05T07:02:54.217Z,9.23
2018-06-05T07:05:23.268Z,8.70
2018-06-05T07:07:52.531Z,8.73
2018-06-05T07:10:21.343Z,9.33
2018-06-05T07:12:50.441Z,9.60
2018-06-05T07:15:20.177Z,9.20
2018-06-05T07:17:49.173Z,9.63
2018-06-05T07:20:18.490Z,8.53
2018-06-05T07:22:47.351Z,9.47
2018-06-05T07:25:16.158Z,9.90
2018-06-05T07:27:45.092Z,8.60
2018-06-05T07:30:14.480Z,9.17
2018-06-05T07:32:43.511Z,8.83
2018-06-05T07:35:13.024Z,8.90
2018-06-05T07:37:41.879Z,8.77
2018-06-05T07:40:10.727Z,9.83
2018-06-05T07:42:39.575Z,8.77
2018-06-05T07:45:08.799Z,8.57
2018-06-05T07:47:37.863Z,10.13
2018-06-05T07:50:07.090Z,8.90
2018-06-05T07:52:36.284Z,9.40
2018-06-05T07:55:05.512Z,9.77
2018-06-05T07:57:34.602Z,9.70
2018-06-05T08:00:05.009Z,9.73
2018-06-05T08:02:34.155Z,9.50
2018-06-05T08:05:03.892Z,11.07
2018-06-05T08:07:32.786Z,10.23
2018-06-05T08:10:01.956Z,11.13
2018-06-05T08:12:31.567Z,11.07
2018-06-05T08:15:00.644Z,10.47
2018-06-05T08:17:29.829Z,11.00
2018-06-05T08:19:59.102Z,10.73
2018-06-05T08:22:37.974Z,10.23
2018-06-05T08:25:06.962Z,11.53
2018-06-05T08:27:35.828Z,10.70
2018-06-05T08:30:05.385Z,11.43
2018-06-05T08:32:34.321Z,10.83
2018-06-05T08:35:03.637Z,10.93
2018-06-05T08:37:32.823Z,11.17
2018-06-05T08:40:02.167Z,11.40
2018-06-05T08:42:31.446Z,12.63
2018-06-05T08:45:00.434Z,12.07
2018-06-05T08:47:29.566Z,11.43
2018-06-05T08:49:58.602Z,11.87
2018-06-05T08:52:27.623Z,12.20
2018-06-05T08:54:56.922Z,12.27
2018-06-05T08:57:26.211Z,11.80
2018-06-05T08:59:55.312Z,11.93
2018-06-05T09:02:24.282Z,12.50
2018-06-05T09:04:53.278Z,12.80
2018-06-05T09:07:22.438Z,12.90
2018-06-05T09:09:51.567Z,11.87
2018-06-05T09:12:20.647Z,13.57
2018-06-05T09:14:49.342Z,11.93
2018-06-05T09:17:18.459Z,11.70
2018-06-05T09:19:47.560Z,12.50
2018-06-05T09:22:16.479Z,12.17
2018-06-05T09:24:45.578Z,12.20
2018-06-05T09:27:14.650Z,12.97
2018-06-05T09:29:43.794Z,12.03
2018-06-05T09:32:12.870Z,12.57
2018-06-05T09:34:41.853Z,12.03
2018-06-05T09:37:10.978Z,12.10
2018-06-05T09:39:40.266Z,12.77
2018-06-05T09:42:09.196Z,13.27
2018-06-05T09:44:38.243Z,11.77
2018-06-05T09:47:07.420Z,11.77
2018-06-05T09:49:36.554Z,11.67
2018-06-05T09:52:05.147Z,11.83
2018-06-05T09:54:34.176Z,11.70
2018-06-05T09:57:03.336Z,11.50
2018-06-05T09:59:32.378Z,11.50
2018-06-05T10:02:01.352Z,11.60
2018-06-05T10:04:30.460Z,10.57
2018-06-05T10:06:59.579Z,11.63
2018-06-05T10:09:28.435Z,10.67
2018-06-05T10:11:57.480Z,11.20
2018-06-05T10:14:26.383Z,10.80
2018-06-05T10:16:55.391Z,10.83
2018-06-05T10:19:24.452Z,10.83
2018-06-05T10:21:53.282Z,10.43
2018-06-05T10:24:22.310Z,10.53
2018-06-05T10:26:51.314Z,11.23
2018-06-05T10:29:20.168Z,10.37
2018-06-05T10:31:48.999Z,10.43
2018-06-05T10:34:17.859Z,10.27
2018-06-05T10:36:46.932Z,9.63
2018-06-05T10:39:15.962Z,10.67
2018-06-05T10:41:44.775Z,10.30
2018-06-05T10:44:13.792Z,10.57
2018-06-05T10:46:42.968Z,9.83
2018-06-05T10:49:12.095Z,10.53
2018-06-05T10:51:41.067Z,10.83
2018-06-05T10:54:10.119Z,10.13
2018-06-05T10:56:39.230Z,9.67
2018-06-05T10:59:08.403Z,9.70
2018-06-05T11:01:37.005Z,9.70
2018-06-05T11:04:05.865Z,9.57
2018-06-05T11:06:34.868Z,10.63
2018-06-05T11:09:04.301Z,9.37
2018-06-05T11:11:33.415Z,9.03
2018-06-05T11:14:01.900Z,10.27
2018-06-05T11:16:31.115Z,10.07
2018-06-05T11:18:59.938Z,9.67
2018-06-05T11:21:28.359Z,9.90
2018-06-05T11:23:57.557Z,9.63
2018-06-05T11:26:26.375Z,10.03
2018-06-05T11:28:55.667Z,9.70
2018-06-05T11:31:24.746Z,9.73
2018-06-05T11:33:53.778Z,10.00
2018-06-05T11:36:22.757Z,8.90
2018-06-05T11:38:51.404Z,9.73
2018-06-05T11:41:20.361Z,8.63
2018-06-05T11:43:49.319Z,9.30
2018-06-05T11:46:18.512Z,9.57
2018-06-05T11:48:47.686Z,8.97
2018-06-05T11:51:16.823Z,9.80
2018-06-05T11:53:45.807Z,9.00
2018-06-05T11:56:14.951Z,8.67
2018-06-05T11:58:43.907Z,8.67
2018-06-05T12:01:13.063Z,9.20
2018-06-05T12:03:42.133Z,9.23
2018-06-05T12:06:10.997Z,9.13
2018-06-05T12:08:39.855Z,9.13
2018-06-05T12:11:08.294Z,8.60
2018-06-05T12:13:37.143Z,8.73
2018-06-05T12:16:06.198Z,8.87
2018-06-05T12:18:35.238Z,8.90
2018-06-05T12:21:04.407Z,9.20
2018-06-05T12:23:33.559Z,8.23
2018-06-05T12:26:02.921Z,8.40
2018-06-05T12:28:32.080Z,8.97
2018-06-05T12:31:01.337Z,8.70
2018-06-05T12:33:30.413Z,7.93
2018-06-05T12:35:59.076Z,8.70
2018-06-05T12:38:28.122Z,8.33
2018-06-05T12:40:57.248Z,8.37
2018-06-05T12:43:26.224Z,8.40
2018-06-05T12:45:55.271Z,8.63
2018-06-05T12:48:24.236Z,8.30
2018-06-05T12:50:53.288Z,8.90
2018-06-05T12:53:22.454Z,8.03
2018-06-05T12:55:51.599Z,8.47
2018-06-05T12:58:20.671Z,7.93
2018-06-05T13:00:50.128Z,8.83
2018-06-05T13:03:19.082Z,8.23
2018-06-05T13:05:48.344Z,7.90
2018-06-05T13:08:17.415Z,7.93
2018-06-05T13:10:46.447Z,7.23
2018-06-05T13:13:15.389Z,8.00
2018-06-05T13:15:44.919Z,7.87
2018-06-05T13:18:14.054Z,7.83
2018-06-05T13:20:43.087Z,7.83
2018-06-05T13:23:12.231Z,7.53
2018-06-05T13:25:41.312Z,7.83
2018-06-05T13:28:10.476Z,7.20
2018-06-05T13:30:40.269Z,7.37
2018-06-05T13:33:09.305Z,7.07
2018-06-05T13:35:38.933Z,7.40
2018-06-05T13:38:08.039Z,7.00
2018-06-05T13:40:37.019Z,7.30
2018-06-05T13:43:05.982Z,7.33
2018-06-05T13:45:35.713Z,7.17
2018-06-05T13:48:04.992Z,6.80
2018-06-05T13:53:24.741Z,7.00
2018-06-05T13:55:53.758Z,6.70
2018-06-05T13:58:22.705Z,7.63
2018-06-05T14:00:51.781Z,6.57
2018-06-05T14:03:20.599Z,6.83
2018-06-05T14:05:49.870Z,7.00
2018-06-05T14:08:19.047Z,6.90
2018-06-05T14:10:47.936Z,6.43
2018-06-05T14:13:16.759Z,6.80
2018-06-05T14:15:45.636Z,6.20
2018-06-05T14:18:14.484Z,6.90
2018-06-05T14:20:43.195Z,6.20
2018-06-05T14:23:12.372Z,7.83
2018-06-05T14:25:41.410Z,6.23
2018-06-05T14:28:10.251Z,6.37
2018-06-05T14:30:39.578Z,6.63
2018-06-05T14:33:14.924Z,5.90
2018-06-05T14:35:44.208Z,6.43
2018-06-05T14:38:13.259Z,6.40
2018-06-05T14:40:42.404Z,6.33
2018-06-05T14:43:11.371Z,5.77
2018-06-05T14:45:41.077Z,6.20
2018-06-05T14:48:10.103Z,5.83
2018-06-05T14:50:39.688Z,6.43
2018-06-05T14:53:08.866Z,6.17
2018-06-05T14:55:38.048Z,5.93
2018-06-05T14:58:07.182Z,6.13
2018-06-05T15:00:36.428Z,6.10
2018-06-05T15:03:05.274Z,6.00
2018-06-05T15:05:34.612Z,5.53
2018-06-05T15:08:03.511Z,5.70
2018-06-05T15:10:31.925Z,6.03
2018-06-05T15:13:00.947Z,7.00
2018-06-05T15:15:30.689Z,6.13
2018-06-05T15:17:59.755Z,6.03
2018-06-05T15:20:29.415Z,7.57
2018-06-05T15:22:58.575Z,6.00
2018-06-05T15:25:27.552Z,5.57
2018-06-05T15:27:56.687Z,5.40
2018-06-05T15:30:26.250Z,5.83
2018-06-05T15:32:55.423Z,6.03
2018-06-05T15:35:24.889Z,5.67
2018-06-05T15:37:53.938Z,7.93
2018-06-05T15:40:22.911Z,5.40
2018-06-05T15:42:51.572Z,6.10
2018-06-05T15:45:21.033Z,8.97
2018-06-05T15:47:50.074Z,5.30
2018-06-05T15:50:19.452Z,5.53
2018-06-05T15:52:48.887Z,5.13
2018-06-05T15:55:17.983Z,5.53
2018-06-05T15:57:46.979Z,5.77
2018-06-05T16:00:16.784Z,5.90
2018-06-05T16:02:45.855Z,5.23
2018-06-05T16:05:15.345Z,5.37
2018-06-05T16:07:44.380Z,5.63
2018-06-05T16:10:13.460Z,5.47
2018-06-05T16:12:42.482Z,5.17
2018-06-05T16:15:11.465Z,5.53
2018-06-05T16:17:40.511Z,5.60
2018-06-05T16:20:09.975Z,5.63
2018-06-05T16:22:38.913Z,6.73
2018-06-05T16:25:08.012Z,5.60
2018-06-05T16:27:37.052Z,6.70
2018-06-05T16:30:06.736Z,6.07
2018-06-05T16:32:35.768Z,5.40
2018-06-05T16:35:06.080Z,5.07
2018-06-05T16:37:35.110Z,5.63
2018-06-05T16:40:04.476Z,5.70
2018-06-05T16:42:33.761Z,5.70
2018-06-05T16:45:04.839Z,5.93
2018-06-05T16:47:33.893Z,5.77
2018-06-05T16:50:03.679Z,6.13
2018-06-05T16:52:32.839Z,6.10
2018-06-05T16:55:02.011Z,5.60
2018-06-05T16:57:31.259Z,6.43
2018-06-05T17:00:00.327Z,6.37
2018-06-05T17:02:29.466Z,6.40
2018-06-05T17:04:58.429Z,7.10
2018-06-05T17:07:27.481Z,6.67
2018-06-05T17:09:56.544Z,6.87
2018-06-05T17:12:25.591Z,6.87
2018-06-05T17:14:54.664Z,8.07
2018-06-05T17:17:23.709Z,7.53
2018-06-05T17:19:52.708Z,7.97
2018-06-05T17:22:21.820Z,8.03
2018-06-05T17:24:50.836Z,8.90
2018-06-05T17:27:19.911Z,8.90
2018-06-05T17:29:48.940Z,8.40
2018-06-05T17:32:18.027Z,10.50
2018-06-05T17:34:47.046Z,9.57
2018-06-05T17:37:15.893Z,9.53
2018-06-05T17:39:44.730Z,8.77
2018-06-05T17:42:13.626Z,9.93
2018-06-05T17:44:42.667Z,9.57
2018-06-05T17:47:11.742Z,10.30
2018-06-05T17:49:40.880Z,10.57
2018-06-05T17:52:09.967Z,10.27
2018-06-05T17:54:39.107Z,10.30
2018-06-05T17:57:08.074Z,11.17
2018-06-05T17:59:37.114Z,9.67
2018-06-05T18:02:06.503Z,11.27
2018-06-05T18:04:35.530Z,10.63
2018-06-05T18:07:04.815Z,12.87
2018-06-05T18:09:33.964Z,12.20
2018-06-05T18:12:02.931Z,12.20
2018-06-05T18:14:31.397Z,12.43
2018-06-05T18:17:00.591Z,12.33
2018-06-05T18:19:29.574Z,11.70
2018-06-05T18:21:58.412Z,13.30
2018-06-05T18:24:27.811Z,13.17
2018-06-05T18:26:56.816Z,12.87
2018-06-05T18:29:25.866Z,12.43
2018-06-05T18:31:54.870Z,13.30
2018-06-05T18:34:23.883Z,13.77
2018-06-05T18:36:52.988Z,12.83
2018-06-05T18:39:22.132Z,13.90
2018-06-05T18:41:51.103Z,12.80
2018-06-05T18:44:20.189Z,13.50
2018-06-05T18:46:49.424Z,14.10
2018-06-05T18:49:18.467Z,13.47
2018-06-05T18:51:47.434Z,14.43
2018-06-05T18:54:17.403Z,16.17
2018-06-05T18:56:46.431Z,14.90
2018-06-05T18:59:15.510Z,13.83
2018-06-05T19:01:44.487Z,14.47
2018-06-05T19:04:13.625Z,15.70
2018-06-05T19:06:42.799Z,15.93
2018-06-05T19:09:12.085Z,19.13
2018-06-05T19:11:41.736Z,23.73
2018-06-05T19:14:10.870Z,24.93
2018-06-05T19:16:39.855Z,24.47
2018-06-05T19:19:08.859Z,25.27
2018-06-05T19:21:37.690Z,23.10
2018-06-05T19:24:06.914Z,23.37
2018-06-05T19:26:35.974Z,23.97
2018-06-05T19:29:05.259Z,25.07
2018-06-05T19:31:34.290Z,27.47
2018-06-05T19:34:03.238Z,27.03
2018-06-05T19:36:32.210Z,46.97
2018-06-05T19:39:01.267Z,26.40
2018-06-05T19:44:33.655Z,23.03
2018-06-05T19:47:02.587Z,22.77
2018-06-05T19:49:31.666Z,26.33
2018-06-05T19:52:00.797Z,26.00
2018-06-05T19:54:29.783Z,24.67
2018-06-05T19:56:58.722Z,25.57
2018-06-05T19:59:27.896Z,24.80
2018-06-05T20:01:56.958Z,26.67
2018-06-05T20:04:26.245Z,23.33
2018-06-05T20:06:55.084Z,20.90
2018-06-05T20:09:24.115Z,23.53
2018-06-05T20:11:53.189Z,19.37
2018-06-05T20:14:22.236Z,20.63
2018-06-05T20:16:51.385Z,20.43
2018-06-05T20:19:20.556Z,16.40
2018-06-05T20:21:49.723Z,16.30
2018-06-05T20:24:18.879Z,18.23
2018-06-05T20:26:47.839Z,18.10
2018-06-05T20:29:16.823Z,18.40
2018-06-05T20:31:45.991Z,16.27
2018-06-05T20:34:15.058Z,19.30
2018-06-05T20:36:44.411Z,19.63
2018-06-05T20:39:13.491Z,16.57
2018-06-05T20:41:42.137Z,17.03
2018-06-05T20:44:11.286Z,17.50
2018-06-05T20:46:40.640Z,16.17
2018-06-05T20:49:09.703Z,16.13
2018-06-05T20:51:38.745Z,17.77
2018-06-05T20:54:07.814Z,17.27
2018-06-05T20:56:36.867Z,18.60
2018-06-05T20:59:06.039Z,14.97
2018-06-05T21:01:35.077Z,14.67
2018-06-05T21:04:04.055Z,15.43
2018-06-05T21:06:33.094Z,14.70
2018-06-05T21:09:02.167Z,17.63
2018-06-05T21:11:31.299Z,15.37
2018-06-05T21:14:00.383Z,14.63
2018-06-05T21:16:29.066Z,16.13
2018-06-05T21:18:58.178Z,15.43
2018-06-05T21:21:27.227Z,15.50
2018-06-05T21:23:56.014Z,14.27
2018-06-05T21:26:25.030Z,15.37
2018-06-05T21:28:54.202Z,14.57
2018-06-05T21:31:23.143Z,14.43
2018-06-05T21:33:52.226Z,14.07
2018-06-05T21:36:21.262Z,16.10
2018-06-05T21:38:50.406Z,14.27
2018-06-05T21:41:20.500Z,13.57
2018-06-05T21:43:49.573Z,14.73
2018-06-05T21:46:18.726Z,15.37
2018-06-05T21:48:47.784Z,14.37
2018-06-05T21:51:16.931Z,14.30
2018-06-05T21:53:45.998Z,13.97
2018-06-05T21:56:15.075Z,13.50
2018-06-05T21:58:44.116Z,13.63
2018-06-05T22:01:13.299Z,13.83
2018-06-05T22:03:42.434Z,13.27
2018-06-05T22:06:11.470Z,12.83
2018-06-05T22:08:40.443Z,12.60
2018-06-05T22:11:09.672Z,14.13
2018-06-05T22:13:38.971Z,13.53
2018-06-05T22:16:08.088Z,13.67
2018-06-05T22:18:37.094Z,13.63
2018-06-05T22:21:06.120Z,13.80
2018-06-05T22:23:35.199Z,13.47
2018-06-05T22:26:04.242Z,13.37
2018-06-05T22:28:33.197Z,13.73
2018-06-05T22:31:02.460Z,13.10
2018-06-05T22:33:31.511Z,12.97
2018-06-05T22:36:00.510Z,13.80
2018-06-05T22:38:29.672Z,14.90
2018-06-05T22:40:58.851Z,14.17
2018-06-05T22:43:28.202Z,14.43
2018-06-05T22:45:57.329Z,15.83
2018-06-05T22:48:26.511Z,15.77
2018-06-05T22:50:55.488Z,14.97
2018-06-05T22:53:24.631Z,15.93
2018-06-05T22:55:53.603Z,15.57
2018-06-05T22:58:22.738Z,16.70
2018-06-05T23:00:51.932Z,17.70
2018-06-05T23:03:21.165Z,17.50
2018-06-05T23:05:50.246Z,17.40
2018-06-05T23:08:19.274Z,17.70
2018-06-05T23:10:48.239Z,18.10
2018-06-05T23:13:17.393Z,18.27
2018-06-05T23:15:46.354Z,19.23
2018-06-05T23:18:15.398Z,19.07
2018-06-05T23:20:43.905Z,19.73
2018-06-05T23:23:13.007Z,17.80
2018-06-05T23:25:41.969Z,18.97
2018-06-05T23:28:11.156Z,20.50
2018-06-05T23:30:40.295Z,18.33
2018-06-05T23:33:09.427Z,19.33
2018-06-05T23:35:38.022Z,20.03
2018-06-05T23:38:07.132Z,20.97
2018-06-05T23:40:36.211Z,19.57
2018-06-05T23:43:05.270Z,21.20
2018-06-05T23:45:34.431Z,19.60
2018-06-05T23:48:03.575Z,19.93
2018-06-05T23:50:32.638Z,18.23
2018-06-05T23:53:01.787Z,18.77
2018-06-05T23:55:30.962Z,19.00
2018-06-05T23:57:59.614Z,18.90
