createdAt,value
2018-06-23T00:01:31.862Z,11.50
2018-06-23T00:04:01.849Z,11.50
2018-06-23T00:06:30.653Z,11.50
2018-06-23T00:08:59.681Z,11.50
2018-06-23T00:11:28.596Z,11.50
2018-06-23T00:14:02.975Z,11.50
2018-06-23T00:16:31.945Z,11.50
2018-06-23T00:19:00.941Z,11.50
2018-06-23T00:21:29.725Z,11.50
2018-06-23T00:23:59.621Z,11.50
2018-06-23T00:26:29.621Z,11.50
2018-06-23T00:28:59.104Z,11.40
2018-06-23T00:31:27.983Z,11.40
2018-06-23T00:33:57.808Z,11.40
2018-06-23T00:36:27.673Z,11.40
2018-06-23T00:38:58.625Z,11.40
2018-06-23T00:41:28.589Z,11.40
2018-06-23T00:43:58.575Z,11.50
2018-06-23T00:46:27.586Z,11.60
2018-06-23T00:48:57.573Z,11.70
2018-06-23T00:51:26.599Z,11.70
2018-06-23T00:53:56.398Z,11.60
2018-06-23T00:56:27.221Z,11.70
2018-06-23T00:59:07.169Z,11.70
2018-06-23T01:01:35.942Z,11.90
2018-06-23T01:04:04.882Z,11.90
2018-06-23T01:06:35.781Z,11.90
2018-06-23T01:09:07.459Z,11.80
2018-06-23T01:11:37.390Z,11.80
2018-06-23T01:14:06.381Z,11.90
2018-06-23T01:16:36.245Z,11.80
2018-06-23T01:19:04.993Z,11.80
2018-06-23T01:21:41.156Z,11.90
2018-06-23T01:24:11.996Z,11.90
2018-06-23T01:26:40.872Z,11.90
2018-06-23T01:29:09.638Z,11.90
2018-06-23T01:31:40.187Z,11.80
2018-06-23T01:34:08.957Z,11.70
2018-06-23T01:36:37.770Z,11.70
2018-06-23T01:39:08.473Z,11.60
2018-06-23T01:41:37.213Z,11.60
2018-06-23T01:44:06.912Z,11.60
2018-06-23T01:46:35.889Z,11.70
2018-06-23T01:49:05.084Z,11.70
2018-06-23T01:51:34.156Z,11.70
2018-06-23T01:54:04.042Z,11.70
2018-06-23T01:56:33.816Z,11.80
2018-06-23T01:59:02.562Z,11.80
2018-06-23T02:01:31.315Z,11.90
2018-06-23T02:04:00.103Z,11.90
2018-06-23T02:06:28.985Z,12.00
2018-06-23T02:08:59.113Z,11.90
2018-06-23T02:11:27.935Z,11.80
2018-06-23T02:14:08.984Z,11.70
2018-06-23T02:16:45.383Z,11.60
2018-06-23T02:19:19.600Z,11.60
2018-06-23T02:21:53.902Z,11.60
2018-06-23T02:24:29.090Z,11.60
2018-06-23T02:27:03.406Z,11.60
2018-06-23T02:29:43.947Z,11.60
2018-06-23T02:34:26.112Z,11.70
2018-06-23T02:36:54.941Z,11.70
2018-06-23T02:39:24.849Z,11.80
2018-06-23T02:41:53.621Z,11.80
2018-06-23T02:44:27.406Z,11.80
2018-06-23T02:46:58.217Z,11.80
2018-06-23T02:49:29.144Z,11.80
2018-06-23T02:52:01.612Z,11.80
2018-06-23T02:54:30.395Z,11.80
2018-06-23T02:56:59.185Z,11.90
2018-06-23T02:59:28.048Z,11.90
2018-06-23T03:02:01.341Z,11.90
2018-06-23T03:04:32.156Z,12.00
2018-06-23T03:07:00.956Z,12.00
2018-06-23T03:09:35.886Z,12.10
2018-06-23T03:12:04.714Z,12.10
2018-06-23T03:14:33.553Z,12.10
2018-06-23T03:17:02.341Z,12.10
2018-06-23T03:19:35.552Z,12.20
2018-06-23T03:22:10.954Z,12.20
2018-06-23T03:24:40.712Z,12.20
2018-06-23T03:27:13.077Z,12.20
2018-06-23T03:29:41.859Z,12.20
2018-06-23T03:32:11.245Z,12.20
2018-06-23T03:34:42.070Z,12.20
2018-06-23T03:37:11.870Z,12.20
2018-06-23T03:39:45.408Z,12.30
2018-06-23T03:42:14.568Z,12.30
2018-06-23T03:44:43.353Z,12.40
2018-06-23T03:47:23.596Z,12.40
2018-06-23T03:49:52.439Z,12.50
2018-06-23T03:52:23.262Z,12.50
2018-06-23T03:54:52.068Z,12.50
2018-06-23T03:57:21.834Z,12.60
2018-06-23T03:59:51.491Z,12.60
2018-06-23T04:02:20.402Z,12.60
2018-06-23T04:04:49.141Z,12.60
2018-06-23T04:07:20.009Z,12.50
2018-06-23T04:09:48.816Z,12.50
2018-06-23T04:12:17.544Z,12.50
2018-06-23T04:14:46.439Z,12.40
2018-06-23T04:17:16.217Z,12.40
2018-06-23T04:19:46.975Z,12.20
2018-06-23T04:22:16.274Z,12.20
2018-06-23T04:24:46.125Z,12.20
2018-06-23T04:27:16.962Z,12.20
2018-06-23T04:29:55.625Z,12.20
2018-06-23T04:32:24.473Z,12.20
2018-06-23T04:34:53.310Z,12.20
2018-06-23T04:37:22.111Z,12.20
2018-06-23T04:39:50.894Z,12.30
2018-06-23T04:42:19.824Z,12.40
2018-06-23T04:44:49.016Z,12.40
2018-06-23T04:47:17.828Z,12.50
2018-06-23T04:49:48.936Z,12.60
2018-06-23T04:52:17.755Z,12.60
2018-06-23T04:54:47.620Z,12.70
2018-06-23T04:57:19.960Z,12.70
2018-06-23T04:59:49.736Z,12.70
2018-06-23T05:02:18.768Z,12.70
2018-06-23T05:04:51.023Z,12.70
2018-06-23T05:07:19.791Z,12.60
2018-06-23T05:10:01.185Z,12.60
2018-06-23T05:12:29.893Z,12.70
2018-06-23T05:15:02.858Z,12.80
2018-06-23T05:17:33.315Z,12.80
2018-06-23T05:20:02.174Z,13.10
2018-06-23T05:22:31.029Z,13.40
2018-06-23T05:25:00.825Z,13.40
2018-06-23T05:27:29.825Z,13.50
2018-06-23T05:30:03.522Z,13.50
2018-06-23T05:32:33.335Z,13.60
2018-06-23T05:35:03.115Z,13.70
2018-06-23T05:37:32.124Z,13.60
2018-06-23T05:40:01.360Z,13.50
2018-06-23T05:42:30.125Z,13.40
2018-06-23T05:45:04.149Z,13.50
2018-06-23T05:47:33.229Z,13.40
2018-06-23T05:50:03.317Z,13.50
2018-06-23T05:52:32.335Z,13.50
2018-06-23T05:55:02.183Z,13.50
2018-06-23T05:57:31.885Z,13.70
2018-06-23T06:00:03.009Z,14.00
2018-06-23T06:02:45.459Z,14.10
2018-06-23T06:05:15.350Z,14.10
2018-06-23T06:07:54.724Z,14.10
2018-06-23T06:10:24.578Z,14.20
2018-06-23T06:12:53.416Z,14.30
2018-06-23T06:15:22.210Z,14.30
2018-06-23T06:17:54.288Z,14.40
2018-06-23T06:20:23.138Z,14.30
2018-06-23T06:22:52.232Z,14.30
2018-06-23T06:25:26.563Z,14.40
2018-06-23T06:28:01.501Z,14.40
2018-06-23T06:30:30.464Z,14.40
2018-06-23T06:32:59.469Z,14.50
2018-06-23T06:35:30.877Z,14.40
2018-06-23T06:38:28.920Z,14.60
2018-06-23T06:41:00.949Z,14.70
2018-06-23T06:43:33.379Z,14.90
2018-06-23T06:46:03.921Z,15.00
2018-06-23T06:48:34.286Z,15.00
2018-06-23T06:51:15.481Z,14.90
2018-06-23T06:53:45.401Z,15.00
2018-06-23T06:56:14.229Z,15.00
2018-06-23T06:58:44.142Z,14.90
2018-06-23T07:01:15.089Z,14.90
2018-06-23T07:03:43.911Z,15.00
2018-06-23T07:06:14.066Z,15.10
2018-06-23T07:08:44.105Z,15.10
2018-06-23T07:11:14.094Z,14.90
2018-06-23T07:13:45.043Z,14.80
2018-06-23T07:16:13.849Z,15.00
2018-06-23T07:18:42.650Z,15.30
2018-06-23T07:21:12.509Z,15.40
2018-06-23T07:23:41.629Z,15.50
2018-06-23T07:26:10.430Z,15.50
2018-06-23T07:28:42.821Z,15.40
2018-06-23T07:31:11.707Z,15.50
2018-06-23T07:33:44.919Z,15.50
2018-06-23T07:36:14.032Z,15.60
2018-06-23T07:38:47.296Z,15.80
2018-06-23T07:41:16.880Z,15.90
2018-06-23T07:43:47.054Z,15.70
2018-06-23T07:46:16.310Z,15.60
2018-06-23T07:48:45.332Z,15.30
2018-06-23T07:51:14.317Z,15.20
2018-06-23T07:53:43.487Z,15.10
2018-06-23T07:56:12.604Z,15.00
2018-06-23T07:58:41.594Z,14.90
2018-06-23T08:01:11.333Z,14.80
2018-06-23T08:03:46.030Z,14.70
2018-06-23T08:06:15.966Z,14.50
2018-06-23T08:08:45.207Z,14.10
2018-06-23T08:11:17.374Z,14.00
2018-06-23T08:13:47.888Z,14.10
2018-06-23T08:16:31.158Z,14.40
2018-06-23T08:19:01.591Z,14.70
2018-06-23T08:21:33.975Z,15.20
2018-06-23T08:24:02.799Z,15.60
2018-06-23T08:26:31.972Z,15.80
2018-06-23T08:29:02.806Z,15.80
2018-06-23T08:31:31.686Z,15.60
2018-06-23T08:34:01.568Z,15.20
2018-06-23T08:36:31.374Z,15.10
2018-06-23T08:39:00.225Z,14.80
2018-06-23T08:41:30.601Z,14.60
2018-06-23T08:43:59.912Z,14.60
2018-06-23T08:46:29.529Z,14.70
2018-06-23T08:48:59.327Z,14.90
2018-06-23T08:51:32.271Z,15.10
2018-06-23T08:54:01.128Z,15.20
2018-06-23T08:56:30.905Z,15.10
2018-06-23T08:58:59.742Z,15.10
2018-06-23T09:01:31.859Z,15.40
2018-06-23T09:04:06.458Z,15.90
2018-06-23T09:06:37.528Z,16.20
2018-06-23T09:09:10.401Z,16.30
2018-06-23T09:11:41.403Z,16.00
2018-06-23T09:14:18.139Z,16.00
2018-06-23T09:16:50.146Z,15.70
2018-06-23T09:19:19.800Z,15.40
2018-06-23T09:21:49.362Z,15.30
2018-06-23T09:24:20.853Z,15.40
2018-06-23T09:26:50.538Z,15.60
2018-06-23T09:29:23.061Z,15.90
2018-06-23T09:32:06.299Z,16.20
2018-06-23T09:37:34.955Z,16.60
2018-06-23T09:40:04.225Z,16.40
2018-06-23T09:42:33.143Z,16.50
2018-06-23T09:45:03.214Z,16.80
2018-06-23T09:47:34.208Z,16.80
2018-06-23T09:50:03.263Z,16.90
2018-06-23T09:52:32.189Z,16.90
2018-06-23T09:55:05.947Z,16.70
2018-06-23T09:57:35.452Z,16.60
2018-06-23T10:00:04.789Z,16.70
2018-06-23T10:02:33.715Z,16.70
2018-06-23T10:05:03.331Z,16.70
2018-06-23T10:11:11.992Z,16.60
2018-06-23T10:31:32.564Z,16.30
2018-06-23T10:34:42.416Z,15.50
2018-06-23T10:43:03.876Z,15.30
2018-06-23T11:36:49.239Z,15.20
2018-06-23T12:03:54.761Z,14.70
2018-06-23T12:06:46.319Z,14.60
2018-06-23T12:09:42.222Z,15.10
2018-06-23T12:35:07.036Z,14.80
2018-06-23T12:57:40.729Z,13.90
2018-06-23T13:00:52.523Z,13.70
2018-06-23T19:56:30.098Z,13.60
2018-06-23T19:59:00.044Z,12.20
2018-06-23T20:01:29.036Z,12.20
2018-06-23T20:04:01.932Z,12.30
2018-06-23T20:06:30.679Z,12.30
2018-06-23T20:08:59.473Z,12.30
2018-06-23T20:11:33.197Z,12.30
2018-06-23T20:14:02.059Z,12.30
2018-06-23T20:16:30.848Z,12.30
2018-06-23T20:19:01.721Z,12.30
2018-06-23T20:21:32.706Z,12.30
2018-06-23T20:24:05.218Z,12.40
2018-06-23T20:26:34.069Z,12.40
2018-06-23T20:29:14.987Z,12.40
2018-06-23T20:31:44.132Z,12.40
2018-06-23T20:34:13.037Z,12.40
2018-06-23T20:36:42.022Z,12.40
2018-06-23T20:39:12.683Z,12.40
2018-06-23T20:41:43.673Z,12.40
2018-06-23T20:44:12.548Z,12.30
2018-06-23T20:46:41.405Z,12.30
2018-06-23T20:49:12.332Z,12.30
2018-06-23T20:51:41.188Z,12.30
2018-06-23T20:54:11.670Z,12.30
2018-06-23T20:56:46.514Z,12.30
2018-06-23T20:59:19.422Z,12.30
2018-06-23T21:01:51.889Z,12.30
2018-06-23T21:04:20.734Z,12.30
2018-06-23T21:06:49.485Z,12.30
2018-06-23T21:09:18.293Z,12.30
2018-06-23T21:11:47.094Z,12.30
2018-06-23T21:14:15.923Z,12.20
2018-06-23T21:16:44.918Z,12.20
2018-06-23T21:19:13.744Z,12.20
2018-06-23T21:21:43.501Z,12.20
2018-06-23T21:24:12.325Z,12.10
2018-06-23T21:26:42.180Z,12.10
2018-06-23T21:29:12.058Z,12.00
2018-06-23T21:31:40.880Z,12.00
2018-06-23T21:34:09.640Z,12.00
2018-06-23T21:36:40.470Z,12.00
2018-06-23T21:39:10.804Z,12.10
2018-06-23T21:41:42.169Z,12.10
2018-06-23T21:44:12.708Z,12.10
2018-06-23T21:46:41.564Z,12.20
2018-06-23T21:49:10.319Z,12.20
2018-06-23T21:51:39.133Z,12.20
2018-06-23T21:54:07.975Z,12.30
2018-06-23T21:56:36.776Z,12.30
2018-06-23T21:59:05.455Z,12.30
2018-06-23T22:01:34.264Z,12.30
2018-06-23T22:04:03.049Z,12.40
2018-06-23T22:06:32.891Z,12.40
2018-06-23T22:09:09.809Z,12.40
2018-06-23T22:14:08.177Z,12.40
2018-06-23T22:16:36.962Z,12.40
2018-06-23T22:19:06.089Z,12.40
2018-06-23T22:21:40.430Z,12.40
2018-06-23T22:24:16.744Z,12.40
2018-06-23T22:26:45.530Z,12.40
2018-06-23T22:29:14.305Z,12.40
2018-06-23T22:31:43.106Z,12.40
2018-06-23T22:34:11.886Z,12.40
2018-06-23T22:36:57.007Z,12.40
2018-06-23T22:39:29.344Z,12.40
2018-06-23T22:42:00.256Z,12.40
2018-06-23T22:44:30.905Z,12.40
2018-06-23T22:46:59.662Z,12.40
2018-06-23T22:49:28.364Z,12.40
2018-06-23T22:51:57.329Z,12.40
2018-06-23T22:54:27.064Z,12.40
2018-06-23T22:56:55.878Z,12.30
2018-06-23T22:59:30.738Z,12.40
2018-06-23T23:02:03.665Z,12.40
2018-06-23T23:04:38.031Z,12.40
2018-06-23T23:07:06.760Z,12.40
2018-06-23T23:09:35.917Z,12.40
2018-06-23T23:12:05.903Z,12.40
2018-06-23T23:14:38.360Z,12.40
2018-06-23T23:17:07.198Z,12.40
2018-06-23T23:19:36.007Z,12.40
2018-06-23T23:22:04.828Z,12.40
2018-06-23T23:24:34.409Z,12.40
2018-06-23T23:27:04.321Z,12.40
2018-06-23T23:29:33.104Z,12.40
2018-06-23T23:32:01.916Z,12.30
2018-06-23T23:34:30.727Z,12.40
2018-06-23T23:37:00.637Z,12.30
2018-06-23T23:39:29.448Z,12.40
2018-06-23T23:42:09.787Z,12.40
2018-06-23T23:44:38.514Z,12.40
2018-06-23T23:47:09.329Z,12.40
2018-06-23T23:49:38.041Z,12.40
2018-06-23T23:52:07.160Z,12.40
2018-06-23T23:54:36.003Z,12.40
2018-06-23T23:57:04.826Z,12.40
2018-06-23T23:59:33.646Z,12.40
