createdAt,value
2022-08-10T00:00:08.995Z,62.23
2022-08-10T00:02:35.699Z,63.15
2022-08-10T00:05:02.439Z,62.31
2022-08-10T00:07:28.933Z,62.47
2022-08-10T00:09:55.612Z,62.58
2022-08-10T00:12:22.207Z,63.50
2022-08-10T00:15:10.523Z,62.93
2022-08-10T00:17:56.983Z,62.83
2022-08-10T00:20:23.505Z,63.33
2022-08-10T00:22:57.276Z,63.35
2022-08-10T00:25:24.160Z,63.75
2022-08-10T00:28:03.331Z,63.50
2022-08-10T00:30:30.330Z,63.86
2022-08-10T00:32:56.750Z,63.84
2022-08-10T00:35:23.226Z,63.93
2022-08-10T00:37:56.469Z,63.90
2022-08-10T00:40:35.218Z,63.97
2022-08-10T00:43:04.711Z,64.70
2022-08-10T00:45:31.184Z,64.72
2022-08-10T00:47:57.958Z,64.81
2022-08-10T00:50:24.669Z,64.50
2022-08-10T00:52:51.470Z,64.48
2022-08-10T00:55:19.742Z,64.93
2022-08-10T00:57:55.422Z,65.05
2022-08-10T01:00:23.209Z,64.86
2022-08-10T01:02:49.861Z,64.46
2022-08-10T01:05:16.623Z,64.80
2022-08-10T01:07:53.235Z,65.00
2022-08-10T01:10:32.951Z,65.72
2022-08-10T01:13:41.013Z,64.88
2022-08-10T01:16:17.871Z,65.13
2022-08-10T01:18:56.355Z,65.83
2022-08-10T01:22:00.371Z,65.33
2022-08-10T01:24:40.697Z,65.86
2022-08-10T01:27:36.909Z,66.00
2022-08-10T01:30:14.753Z,66.14
2022-08-10T01:32:59.220Z,65.85
2022-08-10T01:35:49.939Z,65.93
2022-08-10T01:38:24.539Z,66.10
2022-08-10T01:41:01.617Z,66.20
2022-08-10T01:43:30.511Z,66.52
2022-08-10T01:45:59.551Z,66.90
2022-08-10T01:48:31.472Z,66.87
2022-08-10T01:51:14.367Z,67.04
2022-08-10T01:53:52.094Z,67.70
2022-08-10T01:56:24.991Z,67.66
2022-08-10T01:58:59.743Z,68.19
2022-08-10T02:01:29.613Z,68.36
2022-08-10T02:04:04.523Z,68.77
2022-08-10T02:06:36.976Z,68.19
2022-08-10T02:09:07.171Z,68.76
2022-08-10T02:12:05.455Z,69.48
2022-08-10T02:14:33.271Z,69.22
2022-08-10T02:17:03.694Z,69.24
2022-08-10T02:19:33.228Z,69.00
2022-08-10T02:22:34.924Z,69.10
2022-08-10T02:24:48.812Z,69.64
2022-08-10T02:27:16.230Z,69.42
2022-08-10T02:29:45.036Z,69.32
2022-08-10T02:32:28.917Z,69.58
2022-08-10T02:35:05.941Z,69.62
2022-08-10T02:37:37.419Z,69.85
2022-08-10T02:40:04.518Z,69.94
2022-08-10T02:45:23.255Z,69.87
2022-08-10T02:45:50.073Z,69.24
2022-08-10T02:48:21.343Z,69.83
2022-08-10T02:51:01.826Z,69.92
2022-08-10T02:53:54.609Z,69.92
2022-08-10T02:56:35.073Z,70.04
2022-08-10T02:59:17.501Z,69.87
2022-08-10T03:01:48.060Z,70.20
2022-08-10T03:04:57.206Z,70.42
2022-08-10T03:07:15.187Z,70.95
2022-08-10T03:09:43.105Z,70.92
2022-08-10T03:12:35.859Z,71.17
2022-08-10T03:15:00.074Z,71.32
2022-08-10T03:17:28.273Z,71.48
2022-08-10T03:20:34.273Z,71.58
2022-08-10T03:22:45.046Z,71.80
2022-08-10T03:25:12.921Z,72.20
2022-08-10T03:27:42.647Z,72.39
2022-08-10T03:30:28.728Z,72.95
2022-08-10T03:32:58.900Z,72.80
2022-08-10T03:35:26.369Z,72.32
2022-08-10T03:37:59.146Z,73.01
2022-08-10T03:40:46.008Z,72.82
2022-08-10T03:43:19.309Z,72.82
2022-08-10T03:45:54.735Z,73.20
2022-08-10T03:48:22.519Z,73.18
2022-08-10T03:50:51.909Z,73.51
2022-08-10T03:54:02.459Z,73.14
2022-08-10T03:56:26.991Z,73.06
2022-08-10T03:58:53.451Z,73.77
2022-08-10T04:01:21.070Z,73.80
2022-08-10T04:04:13.737Z,73.98
2022-08-10T04:06:41.928Z,74.23
2022-08-10T04:09:09.537Z,74.53
2022-08-10T04:11:37.020Z,74.25
2022-08-10T04:14:07.102Z,74.14
2022-08-10T04:16:53.684Z,74.80
2022-08-10T04:19:21.950Z,75.31
2022-08-10T04:22:00.022Z,75.03
2022-08-10T04:24:31.898Z,75.08
2022-08-10T04:27:01.118Z,75.49
2022-08-10T04:29:28.219Z,75.99
2022-08-10T04:31:54.844Z,75.74
2022-08-10T04:34:23.040Z,76.09
2022-08-10T04:36:52.162Z,76.00
2022-08-10T04:39:19.618Z,76.62
2022-08-10T04:41:47.575Z,76.74
2022-08-10T04:44:14.409Z,76.32
2022-08-10T04:46:43.069Z,76.94
2022-08-10T04:49:56.423Z,77.18
2022-08-10T04:52:10.682Z,77.15
2022-08-10T04:54:37.135Z,77.42
2022-08-10T04:57:03.928Z,77.28
2022-08-10T04:59:30.394Z,77.22
2022-08-10T05:02:29.067Z,77.31
2022-08-10T05:04:43.316Z,77.18
2022-08-10T05:07:16.915Z,77.39
2022-08-10T05:10:02.276Z,77.57
2022-08-10T05:12:37.959Z,77.64
2022-08-10T05:15:10.895Z,78.06
2022-08-10T05:17:38.968Z,78.03
2022-08-10T05:20:08.255Z,78.06
2022-08-10T05:22:37.740Z,77.82
2022-08-10T05:25:06.173Z,77.92
2022-08-10T05:27:33.590Z,77.81
2022-08-10T05:30:01.448Z,78.07
2022-08-10T05:32:29.281Z,78.11
2022-08-10T05:34:55.806Z,77.52
2022-08-10T05:38:09.660Z,77.80
2022-08-10T05:40:10.796Z,77.47
2022-08-10T05:42:38.107Z,77.12
2022-08-10T05:45:05.002Z,77.17
2022-08-10T05:48:57.587Z,76.07
2022-08-10T05:50:22.269Z,75.26
2022-08-10T05:52:48.892Z,75.08
2022-08-10T05:55:17.371Z,74.41
2022-08-10T05:57:45.258Z,72.47
2022-08-10T06:00:39.747Z,69.47
2022-08-10T06:03:05.041Z,67.26
2022-08-10T06:05:34.933Z,63.92
2022-08-10T06:08:12.410Z,63.08
2022-08-10T06:12:24.725Z,64.42
2022-08-10T06:13:59.676Z,67.70
2022-08-10T06:16:33.308Z,71.16
2022-08-10T06:19:02.005Z,72.66
2022-08-10T06:21:28.511Z,72.70
2022-08-10T06:23:55.384Z,73.51
2022-08-10T06:26:22.488Z,73.86
2022-08-10T06:29:03.772Z,73.37
2022-08-10T06:31:46.665Z,74.08
2022-08-10T06:34:25.943Z,74.65
2022-08-10T06:36:55.003Z,74.05
2022-08-10T06:39:33.558Z,73.83
2022-08-10T06:42:16.288Z,73.91
2022-08-10T06:45:00.675Z,74.38
2022-08-10T06:47:37.409Z,74.06
2022-08-10T06:50:12.387Z,73.77
2022-08-10T06:52:40.665Z,73.62
2022-08-10T06:55:12.405Z,73.50
2022-08-10T06:57:44.604Z,72.97
2022-08-10T07:00:33.346Z,73.69
2022-08-10T07:03:07.113Z,73.51
2022-08-10T07:05:38.233Z,72.94
2022-08-10T07:08:05.850Z,73.79
2022-08-10T07:10:46.025Z,72.28
2022-08-10T07:13:16.385Z,70.99
2022-08-10T07:16:04.041Z,71.00
2022-08-10T07:18:32.519Z,71.06
2022-08-10T07:21:01.960Z,71.24
2022-08-10T07:23:58.583Z,71.40
2022-08-10T07:26:18.883Z,71.35
2022-08-10T07:28:48.239Z,70.10
2022-08-10T07:31:55.495Z,70.10
2022-08-10T07:34:09.463Z,69.94
2022-08-10T07:36:39.367Z,70.34
2022-08-10T07:39:07.461Z,69.39
2022-08-10T07:41:35.319Z,69.60
2022-08-10T07:44:05.346Z,69.96
2022-08-10T07:46:34.986Z,69.33
2022-08-10T07:49:17.017Z,68.81
2022-08-10T07:51:54.384Z,67.31
2022-08-10T07:54:23.862Z,68.31
2022-08-10T07:56:53.469Z,67.02
2022-08-10T07:59:31.121Z,67.34
2022-08-10T08:02:00.951Z,66.32
2022-08-10T08:04:29.600Z,67.91
2022-08-10T08:06:59.045Z,66.65
2022-08-10T08:09:26.860Z,65.67
2022-08-10T08:11:54.728Z,65.86
2022-08-10T08:14:22.605Z,65.69
2022-08-10T08:16:52.060Z,64.93
2022-08-10T08:19:28.523Z,65.02
2022-08-10T08:24:09.880Z,63.31
2022-08-10T08:24:52.234Z,65.36
2022-08-10T08:27:19.988Z,64.36
2022-08-10T08:29:48.081Z,63.39
2022-08-10T08:32:36.864Z,62.60
2022-08-10T08:35:07.339Z,62.26
2022-08-10T08:38:30.236Z,61.40
2022-08-10T08:40:32.742Z,61.34
2022-08-10T08:43:21.517Z,60.49
2022-08-10T08:46:18.882Z,60.04
2022-08-10T08:49:06.133Z,61.05
2022-08-10T08:52:07.299Z,59.71
2022-08-10T08:55:03.993Z,59.39
2022-08-10T08:58:27.916Z,59.48
2022-08-10T09:01:13.392Z,58.35
2022-08-10T09:04:22.812Z,58.73
2022-08-10T09:07:59.134Z,58.90
2022-08-10T09:10:20.985Z,57.68
2022-08-10T09:13:04.888Z,58.19
2022-08-10T09:15:44.719Z,57.73
2022-08-10T09:18:21.806Z,57.13
2022-08-10T09:20:55.845Z,55.60
2022-08-10T09:24:05.401Z,55.86
2022-08-10T09:26:20.527Z,56.25
2022-08-10T09:29:11.877Z,55.85
2022-08-10T09:33:05.413Z,53.50
2022-08-10T09:36:20.306Z,53.96
2022-08-10T09:38:02.144Z,52.70
2022-08-10T09:41:01.302Z,52.75
2022-08-10T09:43:38.627Z,50.84
2022-08-10T09:46:14.187Z,51.18
2022-08-10T09:48:54.417Z,50.62
2022-08-10T09:51:46.762Z,51.09
2022-08-10T09:54:17.610Z,51.21
2022-08-10T09:57:24.373Z,50.22
2022-08-10T10:00:02.716Z,50.68
2022-08-10T10:03:06.442Z,50.83
2022-08-10T10:05:58.145Z,49.67
2022-08-10T10:08:46.291Z,48.56
2022-08-10T10:11:19.613Z,47.75
2022-08-10T10:14:04.395Z,47.31
2022-08-10T10:17:03.351Z,47.87
2022-08-10T10:19:48.422Z,47.55
2022-08-10T10:22:26.039Z,47.30
2022-08-10T10:25:18.203Z,47.09
2022-08-10T10:28:02.043Z,46.38
2022-08-10T10:30:36.393Z,46.00
2022-08-10T10:33:13.318Z,44.97
2022-08-10T10:35:55.836Z,45.81
2022-08-10T10:38:29.707Z,41.09
2022-08-10T10:41:26.913Z,39.92
2022-08-10T10:44:31.970Z,40.52
2022-08-10T10:47:28.460Z,42.70
2022-08-10T10:50:15.334Z,41.18
2022-08-10T10:53:24.459Z,39.51
2022-08-10T10:56:14.891Z,38.24
2022-08-10T10:59:54.616Z,37.82
2022-08-10T11:02:18.274Z,37.43
2022-08-10T11:05:15.390Z,38.15
2022-08-10T11:08:01.085Z,38.01
2022-08-10T11:10:52.811Z,37.28
2022-08-10T11:14:25.042Z,35.67
2022-08-10T11:16:21.815Z,36.06
2022-08-10T11:19:15.808Z,36.35
2022-08-10T11:22:00.676Z,36.26
2022-08-10T11:25:08.335Z,36.40
2022-08-10T11:27:48.801Z,35.34
2022-08-10T11:30:20.322Z,34.80
2022-08-10T11:33:03.059Z,35.16
2022-08-10T11:35:47.349Z,35.33
2022-08-10T11:38:42.814Z,35.08
2022-08-10T11:42:10.368Z,34.12
2022-08-10T11:44:13.431Z,34.77
2022-08-10T11:46:53.459Z,34.63
2022-08-10T11:49:31.354Z,34.35
2022-08-10T11:52:08.856Z,33.97
2022-08-10T11:54:43.175Z,33.59
2022-08-10T11:57:11.730Z,33.13
2022-08-10T11:59:59.521Z,34.40
2022-08-10T12:02:29.510Z,33.66
2022-08-10T12:05:02.700Z,34.75
2022-08-10T12:10:07.418Z,32.84
2022-08-10T12:10:21.645Z,33.03
2022-08-10T12:13:00.718Z,33.17
2022-08-10T12:15:35.650Z,33.13
2022-08-10T12:18:12.502Z,33.55
2022-08-10T12:20:43.789Z,32.62
2022-08-10T12:23:32.428Z,33.42
2022-08-10T12:26:13.727Z,31.70
2022-08-10T12:28:53.841Z,31.00
2022-08-10T12:32:04.190Z,32.02
2022-08-10T12:34:37.786Z,32.00
2022-08-10T12:37:26.770Z,32.78
2022-08-10T12:40:33.797Z,31.66
2022-08-10T12:43:13.269Z,30.83
2022-08-10T12:46:13.438Z,29.98
2022-08-10T12:48:50.485Z,30.49
2022-08-10T12:51:28.935Z,32.19
2022-08-10T12:54:16.625Z,30.78
2022-08-10T12:57:07.662Z,30.88
2022-08-10T12:59:43.350Z,28.94
2022-08-10T13:02:14.815Z,27.97
2022-08-10T13:04:43.112Z,28.66
2022-08-10T13:07:10.256Z,28.98
2022-08-10T13:10:05.411Z,29.63
2022-08-10T13:12:44.358Z,28.78
2022-08-10T13:15:49.646Z,29.44
2022-08-10T13:18:25.471Z,28.72
2022-08-10T13:20:54.920Z,28.56
2022-08-10T13:23:26.829Z,30.20
2022-08-10T13:25:56.654Z,28.72
2022-08-10T13:28:37.880Z,30.01
2022-08-10T13:31:11.281Z,29.94
2022-08-10T13:34:41.522Z,28.92
2022-08-10T13:36:36.599Z,28.47
2022-08-10T13:39:06.396Z,28.58
2022-08-10T13:41:39.733Z,28.38
2022-08-10T13:44:08.105Z,27.39
2022-08-10T13:46:37.916Z,28.05
2022-08-10T13:49:07.031Z,27.24
2022-08-10T13:51:53.658Z,27.25
2022-08-10T13:54:36.037Z,26.25
2022-08-10T13:57:03.521Z,26.76
2022-08-10T14:00:37.791Z,27.00
2022-08-10T14:02:26.965Z,26.80
2022-08-10T14:04:55.710Z,26.80
2022-08-10T14:07:23.904Z,25.59
2022-08-10T14:09:53.221Z,26.33
2022-08-10T14:12:41.184Z,26.96
2022-08-10T14:15:13.296Z,25.57
2022-08-10T14:17:44.957Z,25.80
2022-08-10T14:20:16.805Z,26.20
2022-08-10T14:22:46.014Z,25.88
2022-08-10T14:25:14.873Z,26.19
2022-08-10T14:28:03.295Z,27.10
2022-08-10T14:30:31.769Z,27.83
2022-08-10T14:33:03.930Z,26.31
2022-08-10T14:36:20.606Z,27.61
2022-08-10T14:38:22.673Z,26.56
2022-08-10T14:40:54.139Z,26.57
2022-08-10T14:43:35.381Z,27.95
2022-08-10T14:46:11.115Z,26.85
2022-08-10T14:48:43.194Z,26.01
2022-08-10T14:51:12.792Z,26.35
2022-08-10T14:53:44.321Z,25.87
2022-08-10T14:56:17.324Z,25.29
2022-08-10T14:58:59.167Z,25.47
2022-08-10T15:02:38.492Z,25.36
2022-08-10T15:04:24.680Z,25.81
2022-08-10T15:06:59.765Z,25.57
2022-08-10T15:10:00.515Z,27.29
2022-08-10T15:12:24.910Z,28.24
2022-08-10T15:14:58.360Z,26.82
2022-08-10T15:17:30.311Z,25.41
2022-08-10T15:20:13.570Z,25.84
2022-08-10T15:22:50.929Z,25.82
2022-08-10T15:25:25.434Z,26.56
2022-08-10T15:28:08.193Z,28.75
2022-08-10T15:30:42.869Z,27.61
2022-08-10T15:34:02.743Z,26.50
2022-08-10T15:36:41.729Z,25.40
2022-08-10T15:39:17.308Z,24.44
2022-08-10T15:42:00.782Z,26.90
2022-08-10T15:44:36.619Z,27.72
2022-08-10T15:47:07.945Z,26.63
2022-08-10T15:49:50.208Z,26.77
2022-08-10T15:52:40.057Z,25.65
2022-08-10T15:55:42.432Z,25.54
2022-08-10T15:58:19.767Z,26.40
2022-08-10T16:01:00.113Z,26.93
2022-08-10T16:03:39.339Z,26.89
2022-08-10T16:06:06.988Z,26.29
2022-08-10T16:08:56.513Z,26.64
2022-08-10T16:11:27.968Z,26.03
2022-08-10T16:14:13.485Z,26.02
2022-08-10T16:16:41.860Z,25.34
2022-08-10T16:19:23.749Z,25.87
2022-08-10T16:22:01.086Z,27.03
2022-08-10T16:24:35.770Z,27.59
2022-08-10T16:27:07.359Z,28.31
2022-08-10T16:29:56.419Z,27.57
2022-08-10T16:32:25.353Z,28.18
2022-08-10T16:34:53.759Z,26.08
2022-08-10T16:37:21.561Z,27.12
2022-08-10T16:39:59.795Z,27.18
2022-08-10T16:42:31.027Z,27.94
2022-08-10T16:45:24.081Z,28.08
2022-08-10T16:47:52.839Z,28.78
2022-08-10T16:50:32.853Z,28.07
2022-08-10T16:53:02.410Z,28.10
2022-08-10T16:55:48.926Z,25.97
2022-08-10T16:58:20.815Z,26.70
2022-08-10T17:00:49.893Z,26.42
2022-08-10T17:03:22.914Z,27.02
2022-08-10T17:06:12.049Z,26.29
2022-08-10T17:08:48.681Z,27.45
2022-08-10T17:11:17.224Z,26.76
2022-08-10T17:13:43.988Z,26.57
2022-08-10T17:16:13.581Z,26.65
2022-08-10T17:18:46.553Z,25.97
2022-08-10T17:21:22.630Z,25.22
2022-08-10T17:23:52.879Z,23.87
2022-08-10T17:26:35.590Z,23.26
2022-08-10T17:29:59.050Z,23.85
2022-08-10T17:32:19.813Z,23.80
2022-08-10T17:34:50.305Z,23.92
2022-08-10T17:37:20.435Z,23.49
2022-08-10T17:39:51.964Z,23.71
2022-08-10T17:42:21.855Z,23.62
2022-08-10T17:44:51.052Z,23.87
2022-08-10T17:47:19.177Z,24.66
2022-08-10T17:49:47.091Z,25.44
2022-08-10T17:52:20.023Z,25.86
2022-08-10T17:54:54.211Z,25.98
2022-08-10T17:57:22.741Z,26.29
2022-08-10T17:59:51.458Z,26.59
2022-08-10T18:02:23.231Z,27.79
2022-08-10T18:04:56.580Z,28.03
2022-08-10T18:07:31.485Z,28.57
2022-08-10T18:10:00.274Z,29.16
2022-08-10T18:12:37.956Z,28.99
2022-08-10T18:15:11.931Z,29.42
2022-08-10T18:17:43.563Z,29.37
2022-08-10T18:20:11.607Z,29.70
2022-08-10T18:22:43.972Z,29.54
2022-08-10T18:25:17.513Z,30.63
2022-08-10T18:28:00.190Z,30.82
2022-08-10T18:30:32.988Z,31.39
2022-08-10T18:33:04.534Z,30.98
2022-08-10T18:35:34.861Z,31.34
2022-08-10T18:38:03.929Z,31.66
2022-08-10T18:40:36.600Z,31.67
2022-08-10T18:44:02.867Z,31.39
2022-08-10T18:45:56.963Z,32.71
2022-08-10T18:48:27.906Z,32.23
2022-08-10T18:50:57.507Z,32.21
2022-08-10T18:53:37.213Z,32.54
2022-08-10T18:56:18.769Z,32.91
2022-08-10T18:58:51.419Z,32.33
2022-08-10T19:01:49.827Z,33.36
2022-08-10T19:04:42.826Z,33.53
2022-08-10T19:07:35.160Z,33.78
2022-08-10T19:10:27.666Z,34.38
2022-08-10T19:13:16.079Z,34.48
2022-08-10T19:15:46.732Z,35.79
2022-08-10T19:18:37.686Z,35.61
2022-08-10T19:21:27.325Z,35.11
2022-08-10T19:24:34.944Z,35.96
2022-08-10T19:27:19.560Z,36.45
2022-08-10T19:30:11.728Z,36.77
2022-08-10T19:33:14.389Z,37.20
2022-08-10T19:36:03.305Z,37.67
2022-08-10T19:39:03.320Z,37.99
2022-08-10T19:41:44.618Z,38.60
2022-08-10T19:44:51.202Z,38.90
2022-08-10T19:47:30.400Z,39.41
2022-08-10T19:50:05.710Z,39.83
2022-08-10T19:53:02.119Z,39.68
2022-08-10T19:55:33.162Z,40.84
2022-08-10T19:58:16.893Z,40.37
2022-08-10T20:01:02.314Z,40.55
2022-08-10T20:03:56.640Z,41.15
2022-08-10T20:06:47.294Z,40.47
2022-08-10T20:09:47.343Z,41.18
2022-08-10T20:12:43.402Z,41.54
2022-08-10T20:15:17.737Z,41.79
2022-08-10T20:17:55.721Z,41.98
2022-08-10T20:20:37.534Z,42.04
2022-08-10T20:23:19.105Z,42.06
2022-08-10T20:26:00.611Z,42.09
2022-08-10T20:28:42.501Z,42.26
2022-08-10T20:31:23.551Z,42.96
2022-08-10T20:34:01.366Z,43.62
2022-08-10T20:36:36.917Z,43.37
2022-08-10T20:39:31.354Z,43.50
2022-08-10T20:42:12.887Z,43.50
2022-08-10T20:44:58.932Z,44.04
2022-08-10T20:47:54.574Z,43.99
2022-08-10T20:50:42.858Z,43.56
2022-08-10T20:53:18.656Z,44.00
2022-08-10T20:55:47.002Z,45.19
2022-08-10T20:58:45.307Z,44.81
2022-08-10T21:01:22.908Z,45.27
2022-08-10T21:04:07.781Z,45.03
2022-08-10T21:06:48.969Z,44.90
2022-08-10T21:09:42.539Z,45.76
2022-08-10T21:12:29.429Z,45.77
2022-08-10T21:15:08.000Z,45.68
2022-08-10T21:17:50.114Z,45.80
2022-08-10T21:20:47.524Z,46.39
2022-08-10T21:23:24.823Z,46.54
2022-08-10T21:26:15.865Z,46.32
2022-08-10T21:29:06.764Z,46.62
2022-08-10T21:31:51.224Z,47.04
2022-08-10T21:34:33.804Z,46.56
2022-08-10T21:37:07.858Z,47.31
2022-08-10T21:39:46.859Z,47.91
2022-08-10T21:42:57.173Z,47.66
2022-08-10T21:46:00.420Z,47.87
2022-08-10T21:48:57.103Z,47.97
2022-08-10T21:52:03.882Z,48.20
2022-08-10T21:55:01.128Z,48.38
2022-08-10T21:57:58.616Z,49.10
2022-08-10T22:00:49.406Z,49.35
2022-08-10T22:03:39.435Z,49.90
2022-08-10T22:06:27.950Z,49.42
2022-08-10T22:09:21.556Z,49.87
2022-08-10T22:12:24.846Z,50.07
2022-08-10T22:15:24.101Z,49.81
2022-08-10T22:18:32.939Z,50.28
2022-08-10T22:21:45.184Z,50.59
2022-08-10T22:24:49.763Z,50.72
2022-08-10T22:27:53.940Z,51.19
2022-08-10T22:30:42.785Z,51.67
2022-08-10T22:33:59.282Z,51.72
2022-08-10T22:36:59.735Z,52.29
2022-08-10T22:40:11.266Z,52.72
2022-08-10T22:43:10.848Z,52.50
2022-08-10T22:46:06.471Z,52.73
2022-08-10T22:49:02.091Z,53.22
2022-08-10T22:51:38.085Z,53.08
2022-08-10T22:54:30.912Z,52.98
2022-08-10T22:57:18.678Z,53.11
2022-08-10T22:59:45.436Z,52.57
2022-08-10T23:02:18.252Z,52.68
2022-08-10T23:04:50.648Z,52.95
2022-08-10T23:07:17.084Z,53.34
2022-08-10T23:09:46.075Z,53.05
2022-08-10T23:12:22.320Z,53.33
2022-08-10T23:15:11.779Z,53.57
2022-08-10T23:18:01.368Z,53.77
2022-08-10T23:20:30.321Z,54.08
2022-08-10T23:23:04.709Z,53.97
2022-08-10T23:25:39.325Z,54.29
2022-08-10T23:28:38.610Z,55.15
2022-08-10T23:31:13.264Z,54.50
2022-08-10T23:33:41.845Z,54.99
2022-08-10T23:36:33.764Z,55.11
2022-08-10T23:39:26.016Z,55.63
2022-08-10T23:41:53.706Z,55.25
2022-08-10T23:44:22.631Z,55.35
2022-08-10T23:46:50.060Z,55.44
2022-08-10T23:49:18.997Z,56.06
2022-08-10T23:51:55.340Z,55.88
2022-08-10T23:54:23.951Z,56.47
2022-08-10T23:56:56.569Z,56.32
2022-08-10T23:59:29.165Z,56.80
