createdAt,value
2022-08-11T00:00:09.214Z,100508.88
2022-08-11T00:02:41.667Z,100513.59
2022-08-11T00:05:18.688Z,100514.28
2022-08-11T00:07:57.392Z,100512.25
2022-08-11T00:10:29.675Z,100514.94
2022-08-11T00:13:00.809Z,100509.06
2022-08-11T00:15:40.378Z,100512.25
2022-08-11T00:18:08.429Z,100524.38
2022-08-11T00:20:40.214Z,100520.84
2022-08-11T00:23:19.893Z,100514.97
2022-08-11T00:25:52.218Z,100524.38
2022-08-11T00:28:34.722Z,100510.59
2022-08-11T00:31:08.719Z,100520.00
2022-08-11T00:33:44.690Z,100516.81
2022-08-11T00:36:19.818Z,100525.41
2022-08-11T00:38:52.676Z,100521.69
2022-08-11T00:41:42.440Z,100520.38
2022-08-11T00:44:33.652Z,100532.84
2022-08-11T00:47:28.494Z,100537.34
2022-08-11T00:50:18.336Z,100541.72
2022-08-11T00:52:51.736Z,100538.72
2022-08-11T00:56:08.723Z,100542.75
2022-08-11T00:58:43.111Z,100537.72
2022-08-11T01:01:18.621Z,100532.13
2022-08-11T01:04:14.207Z,100542.75
2022-08-11T01:06:50.185Z,100533.44
2022-08-11T01:09:49.499Z,100519.50
2022-08-11T01:12:49.952Z,100514.28
2022-08-11T01:15:56.008Z,100517.66
2022-08-11T01:19:02.495Z,100516.13
2022-08-11T01:21:42.163Z,100510.38
2022-08-11T01:24:28.409Z,100496.38
2022-08-11T01:27:19.084Z,100492.66
2022-08-11T01:29:50.359Z,100486.28
2022-08-11T01:32:42.509Z,100488.28
2022-08-11T01:35:38.479Z,100489.47
2022-08-11T01:38:23.579Z,100483.41
2022-08-11T01:41:09.523Z,100480.38
2022-08-11T01:44:01.638Z,100480.38
2022-08-11T01:47:33.954Z,100483.59
2022-08-11T01:50:13.889Z,100486.94
2022-08-11T01:53:02.828Z,100489.13
2022-08-11T01:56:04.298Z,100500.25
2022-08-11T01:58:47.510Z,100494.50
2022-08-11T02:01:37.628Z,100497.72
2022-08-11T02:04:19.998Z,100489.28
2022-08-11T02:07:31.154Z,100496.34
2022-08-11T02:10:36.693Z,100497.38
2022-08-11T02:13:44.738Z,100506.97
2022-08-11T02:16:44.176Z,100503.78
2022-08-11T02:19:39.262Z,100514.88
2022-08-11T02:22:42.111Z,100512.16
2022-08-11T02:25:29.847Z,100501.38
2022-08-11T02:28:19.378Z,100506.09
2022-08-11T02:31:15.551Z,100513.00
2022-08-11T02:34:34.942Z,100518.38
2022-08-11T02:37:24.473Z,100510.66
2022-08-11T02:39:58.130Z,100514.88
2022-08-11T02:42:36.340Z,100527.84
2022-08-11T02:45:32.035Z,100527.00
2022-08-11T02:49:00.083Z,100544.19
2022-08-11T02:51:39.923Z,100536.09
2022-08-11T02:54:07.463Z,100543.84
2022-08-11T02:56:46.894Z,100542.16
2022-08-11T02:59:35.763Z,100528.88
2022-08-11T03:02:32.161Z,100517.44
2022-08-11T03:05:13.843Z,100514.22
2022-08-11T03:07:52.297Z,100519.69
2022-08-11T03:11:08.237Z,100512.59
2022-08-11T03:14:02.002Z,100488.16
2022-08-11T03:16:46.081Z,100494.06
2022-08-11T03:19:30.517Z,100490.69
2022-08-11T03:22:22.271Z,100480.56
2022-08-11T03:24:57.699Z,100495.75
2022-08-11T03:27:37.454Z,100500.75
2022-08-11T03:30:30.366Z,100502.94
2022-08-11T03:33:33.965Z,100498.41
2022-08-11T03:36:10.317Z,100500.06
2022-08-11T03:38:54.916Z,100490.25
2022-08-11T03:42:04.273Z,100480.72
2022-08-11T03:44:36.895Z,100475.66
2022-08-11T03:47:30.120Z,100484.91
2022-08-11T03:50:07.847Z,100481.00
2022-08-11T03:53:01.678Z,100482.38
2022-08-11T03:55:47.979Z,100481.06
2022-08-11T03:58:52.388Z,100478.34
2022-08-11T04:01:20.284Z,100473.50
2022-08-11T04:04:06.613Z,100485.44
2022-08-11T04:06:40.352Z,100472.94
2022-08-11T04:09:46.783Z,100478.66
2022-08-11T04:12:47.735Z,100485.41
2022-08-11T04:16:11.992Z,100483.50
2022-08-11T04:18:58.826Z,100488.03
2022-08-11T04:21:35.601Z,100492.78
2022-08-11T04:24:34.642Z,100485.66
2022-08-11T04:27:37.731Z,100493.78
2022-08-11T04:30:19.077Z,100490.69
2022-08-11T04:32:59.903Z,100495.28
2022-08-11T04:35:54.854Z,100487.88
2022-08-11T04:38:53.412Z,100491.44
2022-08-11T04:42:03.103Z,100484.69
2022-08-11T04:45:02.014Z,100486.06
2022-08-11T04:48:19.168Z,100491.47
2022-08-11T04:51:26.223Z,100490.44
2022-08-11T04:54:36.870Z,100491.28
2022-08-11T04:57:35.940Z,100496.22
2022-08-11T05:00:25.149Z,100498.38
2022-08-11T05:03:35.462Z,100495.19
2022-08-11T05:06:02.979Z,100500.75
2022-08-11T05:08:36.391Z,100498.16
2022-08-11T05:11:41.389Z,100502.16
2022-08-11T05:14:30.867Z,100512.63
2022-08-11T05:17:19.436Z,100515.94
2022-08-11T05:20:06.637Z,100502.56
2022-08-11T05:22:55.341Z,100503.06
2022-08-11T05:26:45.486Z,100499.78
2022-08-11T05:28:55.562Z,100503.91
2022-08-11T05:31:50.636Z,100495.91
2022-08-11T05:34:56.922Z,100507.88
2022-08-11T05:37:30.547Z,100500.53
2022-08-11T05:40:25.365Z,100501.00
2022-08-11T05:43:18.181Z,100513.88
2022-08-11T05:46:17.671Z,100509.31
2022-08-11T05:49:04.076Z,100513.03
2022-08-11T05:52:05.443Z,100514.19
2022-08-11T05:55:06.325Z,100515.31
2022-08-11T05:57:50.437Z,100509.91
2022-08-11T06:00:20.052Z,100522.38
2022-08-11T06:02:57.320Z,100524.25
2022-08-11T06:05:37.218Z,100519.28
2022-08-11T06:08:14.052Z,100513.16
2022-08-11T06:10:45.593Z,100518.56
2022-08-11T06:13:17.843Z,100515.69
2022-08-11T06:15:48.642Z,100523.63
2022-08-11T06:18:17.456Z,100523.97
2022-08-11T06:20:50.507Z,100517.63
2022-08-11T06:23:20.600Z,100515.94
2022-08-11T06:25:49.153Z,100527.13
2022-08-11T06:28:22.735Z,100525.06
2022-08-11T06:30:50.960Z,100527.41
2022-08-11T06:33:31.452Z,100527.53
2022-08-11T06:36:07.821Z,100528.00
2022-08-11T06:38:57.399Z,100534.75
2022-08-11T06:41:36.756Z,100545.50
2022-08-11T06:44:13.297Z,100554.28
2022-08-11T06:46:44.520Z,100543.94
2022-08-11T06:49:32.847Z,100545.00
2022-08-11T06:52:07.209Z,100559.81
2022-08-11T06:55:04.350Z,100559.38
2022-08-11T06:57:55.662Z,100565.91
2022-08-11T07:00:33.113Z,100576.88
2022-08-11T07:03:08.744Z,100567.56
2022-08-11T07:05:49.256Z,100572.09
2022-08-11T07:08:47.227Z,100576.50
2022-08-11T07:12:08.492Z,100583.59
2022-08-11T07:15:00.562Z,100590.69
2022-08-11T07:17:30.347Z,100600.59
2022-08-11T07:20:22.204Z,100605.00
2022-08-11T07:23:14.777Z,100590.34
2022-08-11T07:26:03.821Z,100586.75
2022-08-11T07:28:53.280Z,100580.47
2022-08-11T07:31:33.047Z,100571.81
2022-08-11T07:34:18.547Z,100574.81
2022-08-11T07:36:55.510Z,100573.94
2022-08-11T07:39:31.494Z,100570.84
2022-08-11T07:42:05.290Z,100572.19
2022-08-11T07:44:54.435Z,100575.16
2022-08-11T07:47:41.817Z,100583.25
2022-08-11T07:50:29.363Z,100570.41
2022-08-11T07:53:00.939Z,100568.34
2022-08-11T07:55:49.587Z,100570.69
2022-08-11T07:58:45.569Z,100566.91
2022-08-11T08:01:41.910Z,100559.81
2022-08-11T08:04:29.396Z,100564.50
2022-08-11T08:07:17.376Z,100574.31
2022-08-11T08:10:04.814Z,100571.00
2022-08-11T08:12:52.491Z,100569.81
2022-08-11T08:15:41.211Z,100569.81
2022-08-11T08:18:25.935Z,100574.72
2022-08-11T08:20:56.891Z,100574.13
2022-08-11T08:23:34.445Z,100571.22
2022-08-11T08:26:05.965Z,100570.78
2022-08-11T08:28:46.714Z,100561.97
2022-08-11T08:31:15.854Z,100572.19
2022-08-11T08:33:44.137Z,100562.31
2022-08-11T08:36:12.885Z,100571.97
2022-08-11T08:38:47.429Z,100559.72
2022-08-11T08:41:23.588Z,100560.56
2022-08-11T08:43:55.807Z,100556.44
2022-08-11T08:46:36.981Z,100549.44
2022-08-11T08:49:05.902Z,100552.19
2022-08-11T08:52:29.562Z,100550.41
2022-08-11T08:54:48.630Z,100548.00
2022-08-11T08:57:18.804Z,100547.16
2022-08-11T08:59:49.810Z,100548.75
2022-08-11T09:02:34.456Z,100540.69
2022-08-11T09:05:09.175Z,100546.47
2022-08-11T09:07:38.695Z,100542.44
2022-08-11T09:10:11.910Z,100538.69
2022-08-11T09:12:42.885Z,100538.47
2022-08-11T09:15:12.696Z,100545.41
2022-08-11T09:17:46.322Z,100547.97
2022-08-11T09:20:17.636Z,100538.31
2022-08-11T09:26:14.957Z,100531.22
2022-08-11T09:28:45.112Z,100533.72
2022-08-11T09:31:14.459Z,100534.81
2022-08-11T09:33:44.154Z,100531.69
2022-08-11T09:36:32.270Z,100527.56
2022-08-11T09:39:21.792Z,100531.16
2022-08-11T09:42:00.520Z,100528.06
2022-08-11T09:44:48.701Z,100524.16
2022-08-11T09:47:28.849Z,100512.97
2022-08-11T09:50:02.241Z,100521.78
2022-08-11T09:52:34.731Z,100520.38
2022-08-11T09:55:06.394Z,100512.88
2022-08-11T09:57:55.031Z,100513.28
2022-08-11T10:00:29.763Z,100514.72
2022-08-11T10:02:58.730Z,100508.03
2022-08-11T10:05:44.765Z,100513.50
2022-08-11T10:08:14.477Z,100520.59
2022-08-11T10:10:42.856Z,100516.00
2022-08-11T10:14:30.493Z,100517.03
2022-08-11T10:16:15.977Z,100522.75
2022-08-11T10:18:52.253Z,100518.53
2022-08-11T10:21:38.606Z,100513.00
2022-08-11T10:24:26.422Z,100513.19
2022-08-11T10:26:58.966Z,100499.06
2022-08-11T10:29:52.364Z,100511.63
2022-08-11T10:32:57.423Z,100502.56
2022-08-11T10:35:29.629Z,100502.25
2022-08-11T10:38:07.649Z,100511.00
2022-08-11T10:41:07.038Z,100507.03
2022-08-11T10:44:02.123Z,100514.38
2022-08-11T10:46:45.127Z,100510.53
2022-08-11T10:49:13.607Z,100510.44
2022-08-11T10:52:00.240Z,100503.41
2022-08-11T10:54:46.884Z,100513.13
2022-08-11T10:57:34.513Z,100499.22
2022-08-11T11:00:03.184Z,100499.03
2022-08-11T11:02:31.563Z,100498.16
2022-08-11T11:05:17.416Z,100505.00
2022-08-11T11:08:36.437Z,100499.72
2022-08-11T11:11:07.274Z,100501.56
2022-08-11T11:13:57.341Z,100512.50
2022-08-11T11:16:44.452Z,100508.25
2022-08-11T11:19:15.360Z,100503.41
2022-08-11T11:21:44.387Z,100507.41
2022-08-11T11:24:41.361Z,100513.78
2022-08-11T11:27:32.185Z,100512.75
2022-08-11T11:30:11.505Z,100526.41
2022-08-11T11:32:49.864Z,100523.47
2022-08-11T11:35:23.928Z,100521.28
2022-08-11T11:38:04.236Z,100516.66
2022-08-11T11:40:33.979Z,100535.63
2022-08-11T11:43:02.509Z,100524.94
2022-08-11T11:45:32.440Z,100524.22
2022-08-11T11:48:01.552Z,100523.59
2022-08-11T11:50:32.696Z,100524.47
2022-08-11T11:53:04.894Z,100526.03
2022-08-11T11:55:33.607Z,100523.16
2022-08-11T11:58:22.118Z,100537.00
2022-08-11T12:01:11.008Z,100526.13
2022-08-11T12:03:40.485Z,100524.03
2022-08-11T12:06:09.613Z,100524.56
2022-08-11T12:08:38.053Z,100517.53
2022-08-11T12:11:28.271Z,100517.38
2022-08-11T12:13:58.786Z,100518.69
2022-08-11T12:16:33.721Z,100520.25
2022-08-11T12:19:13.560Z,100513.56
2022-08-11T12:22:02.310Z,100524.56
2022-08-11T12:24:50.180Z,100518.78
2022-08-11T12:27:24.835Z,100516.19
2022-08-11T12:29:57.669Z,100520.59
2022-08-11T12:32:30.329Z,100517.47
2022-08-11T12:34:58.622Z,100512.34
2022-08-11T12:37:38.241Z,100510.50
2022-08-11T12:40:49.563Z,100510.41
2022-08-11T12:43:57.178Z,100507.66
2022-08-11T12:46:51.469Z,100512.03
2022-08-11T12:49:45.206Z,100502.31
2022-08-11T12:52:24.077Z,100509.16
2022-08-11T12:54:59.041Z,100507.81
2022-08-11T12:57:58.534Z,100494.81
2022-08-11T13:00:46.739Z,100504.34
2022-08-11T13:03:33.479Z,100491.81
2022-08-11T13:06:04.185Z,100494.88
2022-08-11T13:08:38.196Z,100503.53
2022-08-11T13:11:25.774Z,100486.94
2022-08-11T13:14:15.729Z,100494.22
2022-08-11T13:17:03.404Z,100489.34
2022-08-11T13:19:33.165Z,100493.13
2022-08-11T13:22:07.444Z,100489.34
2022-08-11T13:24:36.677Z,100492.34
2022-08-11T13:27:04.995Z,100491.06
2022-08-11T13:29:33.053Z,100500.53
2022-08-11T13:32:01.090Z,100497.91
2022-08-11T13:34:34.416Z,100497.97
2022-08-11T13:37:05.469Z,100495.19
2022-08-11T13:39:36.434Z,100489.72
2022-08-11T13:42:05.274Z,100482.31
2022-08-11T13:44:37.965Z,100486.75
2022-08-11T13:47:08.947Z,100484.81
2022-08-11T13:49:39.734Z,100495.00
2022-08-11T13:52:14.000Z,100486.22
2022-08-11T13:54:43.209Z,100478.16
2022-08-11T13:57:13.814Z,100484.09
2022-08-11T14:00:13.074Z,100481.22
2022-08-11T14:02:54.972Z,100475.69
2022-08-11T14:05:27.242Z,100474.78
2022-08-11T14:08:37.037Z,100476.22
2022-08-11T14:12:22.097Z,100461.13
2022-08-11T14:14:14.025Z,100470.13
2022-08-11T14:16:44.111Z,100462.66
2022-08-11T14:19:14.906Z,100460.38
2022-08-11T14:22:07.045Z,100444.00
2022-08-11T14:24:49.584Z,100455.84
2022-08-11T14:28:30.220Z,100456.81
2022-08-11T14:30:26.793Z,100451.44
2022-08-11T14:32:56.498Z,100447.03
2022-08-11T14:35:29.263Z,100441.34
2022-08-11T14:37:59.240Z,100459.66
2022-08-11T14:40:46.002Z,100451.03
2022-08-11T14:44:04.722Z,100447.75
2022-08-11T14:46:38.965Z,100441.50
2022-08-11T14:49:07.059Z,100430.69
2022-08-11T14:51:35.173Z,100435.84
2022-08-11T14:54:22.339Z,100424.34
2022-08-11T14:56:50.123Z,100424.25
2022-08-11T14:59:17.852Z,100430.53
2022-08-11T15:02:04.538Z,100421.13
2022-08-11T15:04:36.528Z,100407.28
2022-08-11T15:07:05.536Z,100419.81
2022-08-11T15:10:11.617Z,100409.09
2022-08-11T15:12:36.442Z,100402.09
2022-08-11T15:15:25.742Z,100416.84
2022-08-11T15:17:55.205Z,100408.34
2022-08-11T15:20:42.865Z,100417.81
2022-08-11T15:23:29.382Z,100421.38
2022-08-11T15:26:00.886Z,100421.00
2022-08-11T15:28:50.020Z,100418.44
2022-08-11T15:31:36.836Z,100412.53
2022-08-11T15:34:26.504Z,100425.38
2022-08-11T15:37:18.115Z,100413.97
2022-08-11T15:40:31.242Z,100411.50
2022-08-11T15:43:29.291Z,100418.81
2022-08-11T15:46:02.391Z,100423.94
2022-08-11T15:48:32.991Z,100424.41
2022-08-11T15:51:12.691Z,100418.91
2022-08-11T15:53:56.895Z,100419.13
2022-08-11T15:56:32.039Z,100421.13
2022-08-11T15:59:41.768Z,100426.78
2022-08-11T16:02:29.415Z,100429.41
2022-08-11T16:04:59.854Z,100430.94
2022-08-11T16:07:31.425Z,100438.81
2022-08-11T16:10:09.431Z,100438.03
2022-08-11T16:13:14.969Z,100443.75
2022-08-11T16:16:07.842Z,100446.47
2022-08-11T16:18:52.108Z,100441.44
2022-08-11T16:21:40.422Z,100450.25
2022-08-11T16:26:30.580Z,100453.81
2022-08-11T16:27:13.081Z,100454.88
2022-08-11T16:29:50.639Z,100457.16
2022-08-11T16:32:23.763Z,100463.44
2022-08-11T16:35:22.420Z,100459.47
2022-08-11T16:38:12.303Z,100454.00
2022-08-11T16:40:41.834Z,100467.78
2022-08-11T16:43:32.218Z,100468.66
2022-08-11T16:46:22.390Z,100464.66
2022-08-11T16:48:53.602Z,100474.06
2022-08-11T16:51:22.843Z,100480.94
2022-08-11T16:54:05.466Z,100477.59
2022-08-11T16:56:39.113Z,100475.72
2022-08-11T16:59:17.142Z,100479.47
2022-08-11T17:01:53.668Z,100485.31
2022-08-11T17:04:53.150Z,100479.88
2022-08-11T17:07:43.373Z,100485.72
2022-08-11T17:10:50.539Z,100483.22
2022-08-11T17:13:23.955Z,100487.78
2022-08-11T17:16:09.313Z,100490.72
2022-08-11T17:19:09.230Z,100496.97
2022-08-11T17:22:01.454Z,100483.59
2022-08-11T17:24:31.699Z,100486.09
2022-08-11T17:27:00.881Z,100484.41
2022-08-11T17:29:53.520Z,100486.50
2022-08-11T17:33:04.881Z,100483.31
2022-08-11T17:35:40.596Z,100491.03
2022-08-11T17:38:20.377Z,100496.25
2022-08-11T17:41:10.892Z,100487.84
2022-08-11T17:44:10.193Z,100491.63
2022-08-11T17:47:03.689Z,100487.66
2022-08-11T17:49:38.030Z,100481.56
2022-08-11T17:52:26.433Z,100474.44
2022-08-11T17:55:14.600Z,100472.78
2022-08-11T17:58:02.032Z,100467.53
2022-08-11T18:00:31.905Z,100456.47
2022-08-11T18:03:19.624Z,100447.69
2022-08-11T18:05:49.490Z,100450.41
2022-08-11T18:08:38.456Z,100454.16
2022-08-11T18:12:10.342Z,100452.47
2022-08-11T18:14:34.571Z,100452.47
2022-08-11T18:17:20.663Z,100453.31
2022-08-11T18:20:07.416Z,100460.19
2022-08-11T18:23:02.018Z,100473.16
2022-08-11T18:25:56.777Z,100463.09
2022-08-11T18:28:46.991Z,100475.84
2022-08-11T18:31:35.600Z,100479.97
2022-08-11T18:34:25.953Z,100491.66
2022-08-11T18:37:39.360Z,100509.00
2022-08-11T18:40:47.728Z,100515.00
2022-08-11T18:43:38.615Z,100524.63
2022-08-11T18:46:28.224Z,100516.25
2022-08-11T18:49:21.898Z,100513.66
2022-08-11T18:52:12.563Z,100503.59
2022-08-11T18:55:01.816Z,100497.28
2022-08-11T18:57:54.044Z,100501.38
2022-08-11T19:00:42.586Z,100506.47
2022-08-11T19:03:43.548Z,100503.63
2022-08-11T19:06:40.744Z,100503.13
2022-08-11T19:09:35.754Z,100489.06
2022-08-11T19:12:25.391Z,100472.53
2022-08-11T19:15:11.999Z,100490.47
2022-08-11T19:18:01.066Z,100507.09
2022-08-11T19:20:49.932Z,100512.72
2022-08-11T19:23:43.960Z,100507.03
2022-08-11T19:26:31.296Z,100500.34
2022-08-11T19:30:05.179Z,100498.88
2022-08-11T19:32:28.165Z,100495.56
2022-08-11T19:35:15.378Z,100503.59
2022-08-11T19:38:07.203Z,100503.47
2022-08-11T19:40:57.261Z,100500.34
2022-08-11T19:43:46.419Z,100504.31
2022-08-11T19:46:34.397Z,100503.69
2022-08-11T19:49:21.553Z,100491.13
2022-08-11T19:52:08.155Z,100490.88
2022-08-11T19:54:56.719Z,100493.75
2022-08-11T19:57:44.261Z,100493.53
2022-08-11T20:00:36.913Z,100506.63
2022-08-11T20:03:27.214Z,100507.66
2022-08-11T20:06:19.679Z,100507.84
2022-08-11T20:09:07.439Z,100498.22
2022-08-11T20:12:01.794Z,100508.06
2022-08-11T20:14:52.340Z,100510.78
2022-08-11T20:17:42.368Z,100508.81
2022-08-11T20:20:31.161Z,100505.72
2022-08-11T20:23:23.553Z,100504.44
2022-08-11T20:26:30.088Z,100515.00
2022-08-11T20:29:19.794Z,100512.28
2022-08-11T20:32:09.574Z,100509.59
2022-08-11T20:34:58.634Z,100500.22
2022-08-11T20:37:50.234Z,100504.81
2022-08-11T20:40:44.193Z,100504.16
2022-08-11T20:44:07.424Z,100505.19
2022-08-11T20:46:41.490Z,100496.75
2022-08-11T20:49:44.302Z,100491.88
2022-08-11T20:52:36.045Z,100491.25
2022-08-11T20:55:46.253Z,100483.69
2022-08-11T20:59:10.903Z,100483.03
2022-08-11T21:01:44.450Z,100484.28
2022-08-11T21:04:32.494Z,100501.75
2022-08-11T21:07:28.496Z,100501.03
2022-08-11T21:10:23.821Z,100496.59
2022-08-11T21:13:26.140Z,100499.88
2022-08-11T21:16:27.657Z,100503.06
2022-08-11T21:19:55.166Z,100494.56
2022-08-11T21:22:32.607Z,100496.25
2022-08-11T21:25:20.916Z,100487.69
2022-08-11T21:28:09.449Z,100492.63
2022-08-11T21:30:58.012Z,100495.59
2022-08-11T21:33:49.590Z,100494.38
2022-08-11T21:36:37.660Z,100491.50
2022-08-11T21:39:26.591Z,100497.56
2022-08-11T21:42:14.015Z,100498.59
2022-08-11T21:45:01.643Z,100501.59
2022-08-11T21:47:50.195Z,100502.06
2022-08-11T21:50:47.989Z,100502.25
2022-08-11T21:53:34.887Z,100530.19
2022-08-11T21:56:25.477Z,100523.94
2022-08-11T21:59:16.065Z,100523.53
2022-08-11T22:02:03.762Z,100532.72
2022-08-11T22:04:52.453Z,100516.84
2022-08-11T22:07:41.292Z,100506.38
2022-08-11T22:10:40.552Z,100507.84
2022-08-11T22:13:32.511Z,100513.47
2022-08-11T22:16:18.852Z,100507.59
2022-08-11T22:19:06.677Z,100508.72
2022-08-11T22:22:01.397Z,100512.69
2022-08-11T22:24:56.289Z,100513.09
2022-08-11T22:27:44.025Z,100520.56
2022-08-11T22:30:30.732Z,100520.00
2022-08-11T22:33:20.927Z,100519.84
2022-08-11T22:36:14.263Z,100525.06
2022-08-11T22:39:02.991Z,100514.31
2022-08-11T22:41:49.916Z,100516.56
2022-08-11T22:44:36.391Z,100516.19
2022-08-11T22:47:23.534Z,100507.44
2022-08-11T22:50:16.628Z,100506.41
2022-08-11T22:53:05.166Z,100502.66
2022-08-11T22:55:51.742Z,100505.72
2022-08-11T22:58:39.182Z,100496.22
2022-08-11T23:01:26.423Z,100503.69
2022-08-11T23:04:12.773Z,100503.00
2022-08-11T23:07:01.938Z,100507.69
2022-08-11T23:09:48.928Z,100508.16
2022-08-11T23:12:35.793Z,100512.75
2022-08-11T23:15:22.976Z,100510.47
2022-08-11T23:18:09.756Z,100504.91
2022-08-11T23:20:57.292Z,100503.78
2022-08-11T23:23:47.264Z,100507.31
2022-08-11T23:26:37.032Z,100501.22
2022-08-11T23:29:26.402Z,100510.41
2022-08-11T23:32:12.995Z,100524.63
2022-08-11T23:35:38.771Z,100539.63
2022-08-11T23:38:09.133Z,100559.72
2022-08-11T23:40:57.288Z,100556.75
2022-08-11T23:43:44.100Z,100572.56
2022-08-11T23:46:30.052Z,100573.94
2022-08-11T23:49:24.338Z,100558.78
2022-08-11T23:52:11.495Z,100552.63
2022-08-11T23:54:58.653Z,100552.75
2022-08-11T23:57:47.647Z,100549.31
