createdAt,value
2023-02-05T00:01:23.457Z,0.60
2023-02-05T00:03:50.970Z,0.50
2023-02-05T00:06:17.625Z,0.60
2023-02-05T00:08:44.211Z,0.60
2023-02-05T00:11:10.800Z,0.60
2023-02-05T00:13:39.012Z,0.50
2023-02-05T00:16:13.839Z,0.40
2023-02-05T00:18:40.807Z,0.40
2023-02-05T00:21:07.592Z,0.30
2023-02-05T00:23:34.964Z,0.20
2023-02-05T00:26:02.366Z,0.10
2023-02-05T00:28:31.491Z,0.20
2023-02-05T00:30:58.195Z,0.40
2023-02-05T00:33:24.922Z,0.40
2023-02-05T00:35:51.617Z,0.40
2023-02-05T00:38:18.224Z,0.40
2023-02-05T00:40:44.846Z,0.40
2023-02-05T00:43:11.529Z,0.40
2023-02-05T00:45:38.118Z,0.40
2023-02-05T00:48:05.179Z,0.30
2023-02-05T00:50:33.460Z,0.30
2023-02-05T00:53:00.187Z,0.30
2023-02-05T00:55:27.125Z,0.30
2023-02-05T00:57:54.495Z,0.40
2023-02-05T01:00:22.191Z,0.40
2023-02-05T01:02:48.882Z,0.40
2023-02-05T01:05:16.069Z,0.30
2023-02-05T01:07:42.745Z,0.40
2023-02-05T01:10:09.541Z,0.30
2023-02-05T01:12:36.283Z,0.30
2023-02-05T01:15:04.872Z,0.40
2023-02-05T01:17:31.569Z,0.40
2023-02-05T01:19:58.332Z,0.40
2023-02-05T01:22:25.048Z,0.30
2023-02-05T01:24:51.715Z,0.40
2023-02-05T01:27:18.506Z,0.40
2023-02-05T01:29:45.234Z,0.40
2023-02-05T01:32:11.889Z,0.40
2023-02-05T01:34:38.552Z,0.40
2023-02-05T01:37:05.145Z,0.40
2023-02-05T01:39:31.829Z,0.40
2023-02-05T01:41:58.448Z,0.50
2023-02-05T01:44:25.073Z,0.50
2023-02-05T01:46:55.410Z,0.40
2023-02-05T01:49:30.106Z,0.40
2023-02-05T01:52:01.453Z,0.50
2023-02-05T01:54:31.419Z,0.40
2023-02-05T01:57:06.263Z,0.50
2023-02-05T01:59:34.694Z,0.50
2023-02-05T02:02:06.212Z,0.50
2023-02-05T02:04:45.088Z,0.50
2023-02-05T02:07:15.985Z,0.60
2023-02-05T02:09:45.787Z,0.60
2023-02-05T02:12:17.052Z,0.60
2023-02-05T02:14:47.295Z,0.50
2023-02-05T02:17:16.621Z,0.60
2023-02-05T02:19:52.157Z,0.50
2023-02-05T02:22:40.576Z,0.50
2023-02-05T02:25:35.311Z,0.40
2023-02-05T02:28:18.762Z,0.40
2023-02-05T02:31:11.438Z,0.30
2023-02-05T02:33:55.003Z,0.40
2023-02-05T02:36:27.414Z,0.40
2023-02-05T02:39:02.383Z,0.40
2023-02-05T02:41:35.379Z,0.50
2023-02-05T02:44:12.376Z,0.50
2023-02-05T02:46:47.392Z,0.50
2023-02-05T02:49:24.950Z,0.60
2023-02-05T02:51:53.076Z,0.60
2023-02-05T02:54:21.680Z,0.60
2023-02-05T02:56:51.423Z,0.80
2023-02-05T02:59:23.775Z,0.70
2023-02-05T03:01:55.517Z,0.70
2023-02-05T03:04:30.149Z,0.80
2023-02-05T03:07:09.988Z,0.90
2023-02-05T03:09:50.926Z,1.00
2023-02-05T03:12:20.040Z,1.10
2023-02-05T03:14:46.723Z,1.20
2023-02-05T03:17:18.517Z,1.20
2023-02-05T03:19:57.909Z,1.20
2023-02-05T03:22:25.600Z,1.40
2023-02-05T03:24:53.119Z,1.30
2023-02-05T03:27:21.973Z,1.20
2023-02-05T03:29:50.234Z,1.40
2023-02-05T03:32:47.607Z,1.60
2023-02-05T03:35:56.559Z,1.60
2023-02-05T03:38:38.746Z,1.50
2023-02-05T03:41:48.973Z,1.60
2023-02-05T03:44:40.485Z,1.60
2023-02-05T03:47:25.250Z,1.60
2023-02-05T03:50:14.165Z,1.50
2023-02-05T03:52:51.126Z,1.50
2023-02-05T03:55:23.681Z,1.40
2023-02-05T03:57:58.865Z,1.60
2023-02-05T04:00:27.052Z,1.60
2023-02-05T04:02:55.001Z,1.60
2023-02-05T04:05:26.138Z,1.60
2023-02-05T04:07:55.043Z,1.70
2023-02-05T04:10:25.713Z,1.60
2023-02-05T04:12:52.387Z,1.60
2023-02-05T04:15:19.439Z,1.60
2023-02-05T04:17:50.496Z,1.60
2023-02-05T04:20:17.816Z,1.70
2023-02-05T04:22:44.561Z,1.70
2023-02-05T04:25:11.187Z,1.80
2023-02-05T04:27:38.355Z,1.70
2023-02-05T04:30:06.722Z,1.60
2023-02-05T04:32:36.392Z,1.70
2023-02-05T04:35:03.824Z,1.80
2023-02-05T04:37:30.663Z,1.80
2023-02-05T04:39:57.338Z,1.80
2023-02-05T04:42:24.026Z,1.90
2023-02-05T04:44:52.700Z,1.80
2023-02-05T04:47:19.307Z,1.70
2023-02-05T04:49:46.450Z,1.80
2023-02-05T04:52:13.227Z,1.80
2023-02-05T04:54:39.940Z,1.80
2023-02-05T04:57:06.591Z,1.80
2023-02-05T04:59:33.210Z,1.90
2023-02-05T05:02:00.263Z,1.90
2023-02-05T05:04:27.134Z,1.80
2023-02-05T05:06:53.721Z,1.80
2023-02-05T05:09:24.116Z,1.90
2023-02-05T05:11:54.326Z,1.90
2023-02-05T05:14:20.949Z,2.00
2023-02-05T05:16:49.095Z,2.10
2023-02-05T05:19:16.169Z,2.00
2023-02-05T05:21:42.875Z,2.00
2023-02-05T05:24:09.548Z,2.00
2023-02-05T05:26:36.303Z,2.00
2023-02-05T05:29:03.029Z,2.00
2023-02-05T05:31:30.212Z,2.00
2023-02-05T05:33:56.817Z,2.00
2023-02-05T05:36:23.456Z,2.00
2023-02-05T05:38:50.119Z,1.90
2023-02-05T05:41:39.814Z,1.90
2023-02-05T05:44:10.086Z,1.90
2023-02-05T05:46:36.905Z,1.90
2023-02-05T05:49:03.635Z,1.80
2023-02-05T05:51:32.378Z,1.80
2023-02-05T05:53:59.037Z,1.70
2023-02-05T05:56:25.628Z,1.70
2023-02-05T05:58:52.606Z,1.60
2023-02-05T06:01:21.846Z,1.60
2023-02-05T06:03:48.740Z,1.50
2023-02-05T06:06:15.374Z,1.50
2023-02-05T06:08:42.056Z,1.40
2023-02-05T06:11:08.746Z,1.40
2023-02-05T06:13:35.403Z,1.50
2023-02-05T06:16:02.450Z,1.50
2023-02-05T06:18:29.980Z,1.50
2023-02-05T06:20:56.674Z,1.50
2023-02-05T06:23:23.335Z,1.50
2023-02-05T06:25:49.914Z,1.50
2023-02-05T06:28:16.605Z,1.50
2023-02-05T06:30:43.351Z,1.50
2023-02-05T06:33:12.548Z,1.60
2023-02-05T06:35:40.717Z,1.60
2023-02-05T06:38:07.632Z,1.60
2023-02-05T06:40:34.340Z,1.60
2023-02-05T06:43:00.949Z,1.60
2023-02-05T06:45:27.763Z,1.70
2023-02-05T06:47:55.932Z,1.60
2023-02-05T06:50:23.808Z,1.70
2023-02-05T06:52:51.229Z,1.70
2023-02-05T06:55:18.604Z,1.80
2023-02-05T06:57:45.215Z,1.80
2023-02-05T07:00:12.711Z,1.70
2023-02-05T07:02:39.412Z,1.80
2023-02-05T07:05:06.327Z,1.90
2023-02-05T07:07:33.652Z,2.00
2023-02-05T07:10:00.532Z,2.10
2023-02-05T07:12:27.168Z,2.10
2023-02-05T07:14:53.797Z,2.10
2023-02-05T07:17:20.817Z,2.00
2023-02-05T07:19:47.453Z,2.00
2023-02-05T07:22:14.916Z,2.00
2023-02-05T07:24:41.584Z,2.00
2023-02-05T07:27:08.326Z,1.90
2023-02-05T07:29:34.918Z,1.80
2023-02-05T07:32:01.629Z,1.80
2023-02-05T07:34:28.292Z,1.80
2023-02-05T07:36:55.316Z,1.80
2023-02-05T07:39:21.940Z,1.90
2023-02-05T07:41:48.615Z,1.90
2023-02-05T07:44:25.489Z,1.80
2023-02-05T07:46:52.215Z,1.80
2023-02-05T07:49:19.508Z,1.90
2023-02-05T07:51:47.246Z,1.90
2023-02-05T07:54:15.501Z,1.90
2023-02-05T07:56:42.500Z,2.00
2023-02-05T07:59:09.666Z,2.00
2023-02-05T08:01:36.396Z,1.90
2023-02-05T08:04:03.103Z,2.00
2023-02-05T08:06:29.861Z,2.10
2023-02-05T08:08:57.517Z,2.00
2023-02-05T08:11:24.144Z,2.00
2023-02-05T08:13:50.899Z,2.10
2023-02-05T08:16:17.999Z,2.10
2023-02-05T08:18:49.637Z,2.10
2023-02-05T08:21:16.972Z,2.20
2023-02-05T08:23:43.661Z,2.20
2023-02-05T08:26:10.539Z,2.20
2023-02-05T08:28:37.153Z,2.30
2023-02-05T08:31:10.379Z,2.30
2023-02-05T08:33:36.977Z,2.40
2023-02-05T08:36:04.184Z,2.50
2023-02-05T08:38:30.787Z,2.60
2023-02-05T08:40:57.804Z,2.60
2023-02-05T08:43:24.608Z,2.70
2023-02-05T08:45:51.217Z,2.70
2023-02-05T08:48:18.372Z,2.60
2023-02-05T08:50:46.014Z,2.60
2023-02-05T08:53:12.607Z,2.70
2023-02-05T08:55:39.200Z,2.60
2023-02-05T08:58:05.921Z,2.60
2023-02-05T09:00:33.143Z,2.60
2023-02-05T09:02:59.781Z,2.50
2023-02-05T09:05:26.392Z,2.70
2023-02-05T09:07:53.318Z,2.80
2023-02-05T09:10:20.298Z,2.80
2023-02-05T09:12:48.616Z,2.90
2023-02-05T09:15:15.208Z,3.10
2023-02-05T09:17:41.822Z,3.20
2023-02-05T09:20:09.257Z,3.20
2023-02-05T09:22:35.865Z,3.20
2023-02-05T09:25:02.465Z,3.30
2023-02-05T09:27:30.334Z,3.40
2023-02-05T09:29:56.953Z,3.50
2023-02-05T09:32:24.535Z,3.60
2023-02-05T09:34:51.171Z,3.70
2023-02-05T09:37:18.603Z,3.50
2023-02-05T09:40:18.816Z,3.50
2023-02-05T09:42:43.808Z,3.60
2023-02-05T09:45:25.956Z,3.60
2023-02-05T09:48:04.584Z,3.80
2023-02-05T09:50:31.781Z,3.90
2023-02-05T09:53:09.502Z,3.90
2023-02-05T09:55:39.891Z,4.00
2023-02-05T09:58:11.648Z,4.00
2023-02-05T10:00:44.235Z,4.20
2023-02-05T10:03:29.827Z,4.40
2023-02-05T10:06:02.348Z,4.40
2023-02-05T10:08:37.997Z,4.40
2023-02-05T10:11:18.164Z,4.50
2023-02-05T10:14:04.919Z,4.30
2023-02-05T10:16:43.538Z,4.30
2023-02-05T10:19:39.215Z,4.40
2023-02-05T10:22:10.854Z,4.40
2023-02-05T10:25:18.625Z,4.50
2023-02-05T10:28:03.880Z,4.50
2023-02-05T10:30:57.491Z,4.80
2023-02-05T10:33:55.827Z,4.90
2023-02-05T10:36:25.566Z,5.00
2023-02-05T10:38:55.804Z,5.10
2023-02-05T10:41:36.026Z,5.20
2023-02-05T10:44:11.909Z,5.20
2023-02-05T10:46:40.567Z,5.10
2023-02-05T10:49:20.152Z,4.90
2023-02-05T10:51:46.817Z,4.90
2023-02-05T10:54:30.272Z,4.80
2023-02-05T10:56:58.259Z,4.90
2023-02-05T10:59:29.839Z,5.00
2023-02-05T11:02:05.952Z,5.00
2023-02-05T11:04:46.853Z,5.10
2023-02-05T11:07:20.977Z,5.00
2023-02-05T11:09:47.659Z,4.90
2023-02-05T11:12:29.043Z,4.90
2023-02-05T11:14:59.043Z,5.10
2023-02-05T11:17:33.717Z,5.10
2023-02-05T11:20:06.288Z,5.10
2023-02-05T11:22:35.291Z,5.10
2023-02-05T11:25:07.301Z,5.10
2023-02-05T11:27:35.213Z,5.00
2023-02-05T11:30:52.045Z,5.00
2023-02-05T11:33:28.375Z,5.10
2023-02-05T11:36:01.137Z,5.10
2023-02-05T11:38:57.068Z,5.20
2023-02-05T11:41:51.935Z,5.30
2023-02-05T11:44:30.114Z,5.30
2023-02-05T11:47:00.353Z,5.30
2023-02-05T11:49:31.437Z,5.40
2023-02-05T11:51:58.799Z,5.40
2023-02-05T11:54:31.693Z,5.50
2023-02-05T11:57:14.496Z,5.30
2023-02-05T11:59:41.509Z,5.20
2023-02-05T12:02:30.196Z,5.20
2023-02-05T12:05:05.798Z,5.30
2023-02-05T12:07:53.909Z,5.40
2023-02-05T12:11:00.976Z,5.40
2023-02-05T12:13:48.228Z,5.40
2023-02-05T12:16:48.022Z,5.40
2023-02-05T12:19:25.044Z,5.60
2023-02-05T12:22:15.556Z,5.60
2023-02-05T12:24:47.243Z,5.50
2023-02-05T12:27:32.300Z,5.40
2023-02-05T12:30:20.766Z,5.40
2023-02-05T12:33:12.159Z,5.30
2023-02-05T12:35:52.627Z,5.30
2023-02-05T12:38:47.086Z,5.40
2023-02-05T12:41:44.576Z,5.40
2023-02-05T12:44:44.973Z,5.40
2023-02-05T12:47:28.227Z,5.20
2023-02-05T12:50:31.995Z,5.30
2023-02-05T12:53:04.446Z,5.50
2023-02-05T12:55:47.950Z,5.40
2023-02-05T12:58:16.896Z,5.30
2023-02-05T13:00:54.339Z,5.10
2023-02-05T13:03:42.062Z,5.10
2023-02-05T13:06:32.558Z,5.00
2023-02-05T13:09:06.500Z,5.00
2023-02-05T13:11:56.290Z,4.90
2023-02-05T13:14:28.552Z,5.00
2023-02-05T13:17:05.953Z,4.90
2023-02-05T13:19:41.115Z,4.80
2023-02-05T13:22:40.734Z,4.90
2023-02-05T13:25:43.016Z,4.90
2023-02-05T13:28:40.288Z,4.90
2023-02-05T13:31:20.751Z,4.80
2023-02-05T13:33:48.311Z,4.70
2023-02-05T13:36:28.587Z,4.60
2023-02-05T13:39:22.590Z,4.60
2023-02-05T13:42:24.972Z,4.50
2023-02-05T13:45:23.829Z,4.50
2023-02-05T13:48:15.468Z,4.40
2023-02-05T13:51:27.588Z,4.40
2023-02-05T13:54:16.168Z,4.30
2023-02-05T13:56:55.748Z,4.30
2023-02-05T13:59:30.195Z,4.30
2023-02-05T14:02:00.280Z,4.20
2023-02-05T14:04:37.835Z,4.20
2023-02-05T14:07:08.556Z,4.20
2023-02-05T14:09:52.584Z,4.20
2023-02-05T14:12:25.667Z,4.10
2023-02-05T14:15:17.318Z,4.10
2023-02-05T14:17:44.091Z,4.10
2023-02-05T14:20:26.004Z,4.00
2023-02-05T14:22:53.467Z,4.10
2023-02-05T14:25:35.616Z,4.10
2023-02-05T14:28:03.761Z,4.20
2023-02-05T14:30:30.706Z,4.30
2023-02-05T14:33:04.179Z,4.30
2023-02-05T14:35:33.316Z,4.30
2023-02-05T14:38:03.113Z,4.30
2023-02-05T14:40:37.031Z,4.20
2023-02-05T14:43:16.183Z,4.20
2023-02-05T14:45:47.173Z,4.30
2023-02-05T14:48:31.840Z,4.30
2023-02-05T14:51:08.380Z,4.20
2023-02-05T14:53:37.860Z,4.20
2023-02-05T14:56:05.243Z,4.10
2023-02-05T14:58:45.004Z,4.20
2023-02-05T15:01:35.698Z,4.20
2023-02-05T15:04:04.502Z,4.30
2023-02-05T15:06:39.857Z,4.40
2023-02-05T15:09:41.508Z,4.30
2023-02-05T15:12:08.078Z,4.30
2023-02-05T15:14:50.746Z,4.30
2023-02-05T15:17:17.498Z,4.20
2023-02-05T15:19:49.939Z,4.20
2023-02-05T15:22:37.892Z,4.10
2023-02-05T15:25:14.566Z,4.10
2023-02-05T15:27:49.736Z,4.00
2023-02-05T15:30:22.728Z,4.10
2023-02-05T15:33:15.500Z,4.10
2023-02-05T15:35:45.207Z,4.10
2023-02-05T15:38:21.073Z,4.10
2023-02-05T15:40:48.160Z,4.00
2023-02-05T15:43:20.600Z,4.00
2023-02-05T15:45:47.685Z,3.90
2023-02-05T15:48:18.687Z,3.90
2023-02-05T15:50:48.990Z,3.90
2023-02-05T15:53:36.212Z,3.90
2023-02-05T15:56:16.338Z,3.90
2023-02-05T15:58:52.149Z,3.90
2023-02-05T16:01:47.752Z,3.90
2023-02-05T16:04:27.825Z,3.90
2023-02-05T16:06:54.533Z,3.90
2023-02-05T16:09:24.123Z,3.80
2023-02-05T16:11:50.733Z,3.80
2023-02-05T16:14:23.153Z,3.70
2023-02-05T16:16:55.725Z,3.70
2023-02-05T16:19:44.812Z,3.70
2023-02-05T16:22:44.154Z,3.70
2023-02-05T16:25:27.783Z,3.80
2023-02-05T16:27:56.225Z,3.60
2023-02-05T16:30:35.128Z,3.60
2023-02-05T16:33:04.006Z,3.60
2023-02-05T16:35:40.768Z,3.60
2023-02-05T16:38:18.336Z,3.50
2023-02-05T16:40:48.841Z,3.50
2023-02-05T16:43:36.888Z,3.50
2023-02-05T16:46:06.552Z,3.60
2023-02-05T16:48:55.180Z,3.60
2023-02-05T16:51:32.988Z,3.70
2023-02-05T16:54:09.915Z,3.70
2023-02-05T16:56:44.183Z,3.70
2023-02-05T16:59:17.828Z,3.60
2023-02-05T17:01:45.194Z,3.70
2023-02-05T17:04:26.866Z,3.70
2023-02-05T17:06:59.837Z,3.60
2023-02-05T17:09:38.645Z,3.60
2023-02-05T17:12:32.643Z,3.50
2023-02-05T17:15:24.971Z,3.50
2023-02-05T17:17:57.804Z,3.50
2023-02-05T17:20:27.922Z,3.60
2023-02-05T17:23:00.748Z,3.60
2023-02-05T17:25:30.432Z,3.60
2023-02-05T17:27:57.305Z,3.70
2023-02-05T17:30:24.053Z,3.70
2023-02-05T17:32:51.042Z,3.70
2023-02-05T17:35:21.821Z,3.80
2023-02-05T17:37:48.774Z,3.70
2023-02-05T17:40:15.594Z,3.70
2023-02-05T17:42:42.731Z,3.70
2023-02-05T17:45:23.443Z,3.80
2023-02-05T17:47:50.223Z,3.70
2023-02-05T17:50:17.520Z,3.70
2023-02-05T17:52:45.299Z,3.60
2023-02-05T17:55:18.799Z,3.60
2023-02-05T17:57:46.343Z,3.50
2023-02-05T18:00:21.886Z,3.50
2023-02-05T18:02:49.111Z,3.50
2023-02-05T18:05:15.961Z,3.50
2023-02-05T18:07:49.165Z,3.60
2023-02-05T18:10:23.272Z,3.60
2023-02-05T18:12:51.619Z,3.70
2023-02-05T18:15:18.644Z,3.60
2023-02-05T18:17:45.748Z,3.60
2023-02-05T18:20:13.521Z,3.60
2023-02-05T18:22:40.564Z,3.70
2023-02-05T18:25:07.461Z,3.70
2023-02-05T18:27:34.235Z,3.60
2023-02-05T18:30:00.981Z,3.60
2023-02-05T18:32:27.820Z,3.60
2023-02-05T18:34:54.477Z,3.50
2023-02-05T18:37:21.400Z,3.60
2023-02-05T18:39:48.172Z,3.60
2023-02-05T18:42:14.904Z,3.60
2023-02-05T18:44:41.619Z,3.60
2023-02-05T18:47:08.830Z,3.50
2023-02-05T18:49:35.616Z,3.50
2023-02-05T18:52:05.396Z,3.50
2023-02-05T18:54:32.020Z,3.30
2023-02-05T18:56:58.822Z,3.30
2023-02-05T18:59:25.584Z,3.30
2023-02-05T19:01:53.076Z,3.30
2023-02-05T19:04:20.757Z,3.40
2023-02-05T19:06:53.404Z,3.30
2023-02-05T19:09:22.046Z,3.40
2023-02-05T19:11:49.759Z,3.40
2023-02-05T19:14:19.093Z,3.40
2023-02-05T19:16:47.093Z,3.40
2023-02-05T19:19:20.100Z,3.50
2023-02-05T19:21:50.572Z,3.50
2023-02-05T19:24:18.350Z,3.50
2023-02-05T19:26:44.978Z,3.50
2023-02-05T19:29:14.769Z,3.50
2023-02-05T19:31:42.040Z,3.50
2023-02-05T19:34:08.764Z,3.50
2023-02-05T19:36:35.796Z,3.60
2023-02-05T19:39:05.374Z,3.60
2023-02-05T19:41:33.575Z,3.60
2023-02-05T19:44:02.241Z,3.50
2023-02-05T19:46:31.870Z,3.40
2023-02-05T19:49:05.081Z,3.40
2023-02-05T19:51:31.879Z,3.30
2023-02-05T19:54:00.193Z,3.30
2023-02-05T19:56:26.957Z,3.30
2023-02-05T19:58:55.354Z,3.30
2023-02-05T20:01:27.818Z,3.30
2023-02-05T20:03:57.556Z,3.20
2023-02-05T20:06:27.716Z,3.30
2023-02-05T20:08:54.704Z,3.30
2023-02-05T20:11:21.468Z,3.30
2023-02-05T20:13:49.020Z,3.40
2023-02-05T20:16:20.933Z,3.40
2023-02-05T20:18:53.299Z,3.20
2023-02-05T20:21:20.052Z,3.10
2023-02-05T20:23:48.161Z,3.00
2023-02-05T20:26:18.783Z,3.00
2023-02-05T20:29:09.274Z,3.10
2023-02-05T20:31:41.674Z,3.10
2023-02-05T20:34:22.107Z,3.10
2023-02-05T20:36:52.217Z,3.10
2023-02-05T20:39:20.201Z,3.10
2023-02-05T20:41:49.080Z,3.00
2023-02-05T20:44:15.775Z,2.90
2023-02-05T20:46:42.950Z,2.90
2023-02-05T20:49:09.632Z,2.90
2023-02-05T20:51:37.268Z,2.90
2023-02-05T20:54:05.046Z,2.90
2023-02-05T20:56:32.077Z,2.80
2023-02-05T20:59:00.845Z,2.80
2023-02-05T21:01:29.533Z,2.90
2023-02-05T21:03:58.882Z,2.90
2023-02-05T21:06:27.617Z,2.80
2023-02-05T21:08:54.864Z,2.80
2023-02-05T21:11:23.110Z,2.80
2023-02-05T21:13:51.429Z,2.80
2023-02-05T21:16:20.978Z,2.80
2023-02-05T21:18:49.084Z,2.80
2023-02-05T21:21:25.233Z,2.80
2023-02-05T21:23:57.189Z,2.90
2023-02-05T21:26:30.988Z,2.80
2023-02-05T21:29:00.613Z,2.80
2023-02-05T21:31:36.024Z,2.80
2023-02-05T21:34:04.277Z,2.80
2023-02-05T21:36:31.430Z,2.80
2023-02-05T21:38:58.282Z,2.80
2023-02-05T21:41:25.111Z,2.90
2023-02-05T21:43:54.866Z,2.80
2023-02-05T21:46:22.903Z,2.80
2023-02-05T21:48:54.382Z,2.80
2023-02-05T21:51:23.300Z,2.80
2023-02-05T21:53:58.775Z,2.90
2023-02-05T21:56:43.787Z,2.90
2023-02-05T21:59:11.934Z,2.90
2023-02-05T22:01:39.070Z,2.90
2023-02-05T22:04:10.509Z,2.90
2023-02-05T22:06:37.570Z,2.90
2023-02-05T22:09:06.663Z,2.90
2023-02-05T22:11:34.679Z,2.90
2023-02-05T22:14:01.297Z,2.90
2023-02-05T22:16:30.407Z,2.90
2023-02-05T22:18:58.186Z,2.90
2023-02-05T22:21:30.438Z,2.90
2023-02-05T22:23:59.739Z,2.90
2023-02-05T22:26:30.170Z,2.80
2023-02-05T22:28:59.144Z,2.80
2023-02-05T22:31:26.868Z,2.80
2023-02-05T22:33:53.592Z,2.70
2023-02-05T22:36:22.807Z,2.70
2023-02-05T22:38:50.764Z,2.80
2023-02-05T22:41:23.826Z,2.80
2023-02-05T22:43:51.119Z,2.80
2023-02-05T22:46:20.463Z,2.70
2023-02-05T22:48:49.404Z,2.70
2023-02-05T22:51:19.470Z,2.60
2023-02-05T22:53:46.282Z,2.70
2023-02-05T22:56:13.311Z,2.70
2023-02-05T22:58:45.429Z,2.70
2023-02-05T23:01:33.009Z,2.60
2023-02-05T23:04:01.743Z,2.70
2023-02-05T23:06:33.958Z,2.70
2023-02-05T23:09:03.776Z,2.70
2023-02-05T23:11:31.586Z,2.70
2023-02-05T23:13:59.743Z,2.80
2023-02-05T23:16:29.709Z,2.80
2023-02-05T23:18:59.296Z,2.80
2023-02-05T23:21:28.188Z,2.80
2023-02-05T23:23:55.146Z,2.80
2023-02-05T23:26:34.433Z,2.80
2023-02-05T23:29:01.460Z,2.90
2023-02-05T23:31:28.592Z,2.80
2023-02-05T23:33:55.559Z,2.70
2023-02-05T23:36:22.387Z,2.70
2023-02-05T23:38:49.507Z,2.60
2023-02-05T23:41:35.094Z,2.70
2023-02-05T23:44:15.152Z,2.70
2023-02-05T23:46:43.184Z,2.70
2023-02-05T23:49:10.617Z,2.70
2023-02-05T23:51:37.919Z,2.80
2023-02-05T23:54:05.692Z,2.70
2023-02-05T23:56:32.819Z,2.60
2023-02-05T23:59:00.169Z,2.60
