createdAt,value
2018-10-21T00:00:26.766Z,15.47
2018-10-21T00:02:55.581Z,17.27
2018-10-21T00:05:24.269Z,17.27
2018-10-21T00:07:53.034Z,17.63
2018-10-21T00:10:21.809Z,20.13
2018-10-21T00:12:50.680Z,17.17
2018-10-21T00:15:19.912Z,17.97
2018-10-21T00:17:48.828Z,17.17
2018-10-21T00:20:17.585Z,17.53
2018-10-21T00:22:46.434Z,19.17
2018-10-21T00:25:15.221Z,16.83
2018-10-21T00:27:44.052Z,17.17
2018-10-21T00:30:12.794Z,20.10
2018-10-21T00:32:46.733Z,17.53
2018-10-21T00:35:15.304Z,16.27
2018-10-21T00:37:44.200Z,17.97
2018-10-21T00:40:13.032Z,17.40
2018-10-21T00:42:41.653Z,19.47
2018-10-21T00:45:11.320Z,16.33
2018-10-21T00:47:40.004Z,16.87
2018-10-21T00:50:10.192Z,18.17
2018-10-21T00:52:39.138Z,17.37
2018-10-21T00:55:09.157Z,18.03
2018-10-21T00:57:37.878Z,17.50
2018-10-21T01:00:08.924Z,18.13
2018-10-21T01:02:37.655Z,18.17
2018-10-21T01:05:07.301Z,20.40
2018-10-21T01:07:35.936Z,19.53
2018-10-21T01:10:05.024Z,19.13
2018-10-21T01:12:33.567Z,18.77
2018-10-21T01:15:02.932Z,20.50
2018-10-21T01:17:31.561Z,18.30
2018-10-21T01:20:00.183Z,20.47
2018-10-21T01:22:28.735Z,19.30
2018-10-21T01:24:57.482Z,20.03
2018-10-21T01:27:26.160Z,21.40
2018-10-21T01:29:54.792Z,22.43
2018-10-21T01:32:23.268Z,19.63
2018-10-21T01:34:51.899Z,18.87
2018-10-21T01:37:20.486Z,19.57
2018-10-21T01:40:53.894Z,20.83
2018-10-21T01:43:24.735Z,22.50
2018-10-21T01:45:53.520Z,20.23
2018-10-21T01:48:23.490Z,20.57
2018-10-21T01:50:52.095Z,22.93
2018-10-21T01:53:21.415Z,23.40
2018-10-21T01:55:50.131Z,21.00
2018-10-21T01:58:19.047Z,25.27
2018-10-21T02:00:47.727Z,21.27
2018-10-21T02:03:16.986Z,21.43
2018-10-21T02:05:46.507Z,26.13
2018-10-21T02:08:15.432Z,21.27
2018-10-21T02:10:44.216Z,25.93
2018-10-21T02:13:12.878Z,26.40
2018-10-21T02:15:41.702Z,25.60
2018-10-21T02:18:10.435Z,24.63
2018-10-21T02:20:39.103Z,26.27
2018-10-21T02:23:07.929Z,24.93
2018-10-21T02:25:36.693Z,26.03
2018-10-21T02:28:05.692Z,26.03
2018-10-21T02:30:34.223Z,25.73
2018-10-21T02:33:03.644Z,29.50
2018-10-21T02:35:32.236Z,27.60
2018-10-21T02:38:00.918Z,28.23
2018-10-21T02:41:44.783Z,27.13
2018-10-21T02:44:15.019Z,26.07
2018-10-21T02:46:44.230Z,29.70
2018-10-21T02:49:13.744Z,30.80
2018-10-21T02:51:42.592Z,28.13
2018-10-21T02:54:11.984Z,27.87
2018-10-21T02:56:40.783Z,26.27
2018-10-21T02:59:09.859Z,30.03
2018-10-21T03:01:38.559Z,29.50
2018-10-21T03:04:07.443Z,29.47
2018-10-21T03:06:36.220Z,28.73
2018-10-21T03:09:06.277Z,29.57
2018-10-21T03:11:35.026Z,29.17
2018-10-21T03:14:04.362Z,32.80
2018-10-21T03:16:33.263Z,26.37
2018-10-21T03:19:02.049Z,28.63
2018-10-21T03:21:30.738Z,30.83
2018-10-21T03:23:59.353Z,26.60
2018-10-21T03:26:31.005Z,29.60
2018-10-21T03:28:59.684Z,29.40
2018-10-21T03:31:28.238Z,32.20
2018-10-21T03:33:57.269Z,27.23
2018-10-21T03:36:25.896Z,29.03
2018-10-21T03:38:54.650Z,28.57
2018-10-21T03:41:23.424Z,29.63
2018-10-21T03:43:52.224Z,28.47
2018-10-21T03:46:21.044Z,30.43
2018-10-21T03:48:49.946Z,28.70
2018-10-21T03:51:18.817Z,26.93
2018-10-21T03:53:47.594Z,30.77
2018-10-21T03:56:16.413Z,27.87
2018-10-21T03:58:44.995Z,29.90
2018-10-21T04:01:13.580Z,26.93
2018-10-21T04:03:42.238Z,28.43
2018-10-21T04:06:11.126Z,26.33
2018-10-21T04:08:39.913Z,27.87
2018-10-21T04:11:08.464Z,28.37
2018-10-21T04:13:37.316Z,29.77
2018-10-21T04:16:06.144Z,24.93
2018-10-21T04:18:34.900Z,29.40
2018-10-21T04:21:04.389Z,28.77
2018-10-21T04:23:33.059Z,31.20
2018-10-21T04:26:01.698Z,26.50
2018-10-21T04:28:30.378Z,29.60
2018-10-21T04:30:59.113Z,28.17
2018-10-21T04:33:42.918Z,26.63
2018-10-21T04:36:13.797Z,29.60
2018-10-21T04:38:53.736Z,29.07
2018-10-21T04:41:22.545Z,31.13
2018-10-21T04:43:51.294Z,30.40
2018-10-21T04:46:19.974Z,33.07
2018-10-21T04:48:48.547Z,31.37
2018-10-21T04:51:17.119Z,32.53
2018-10-21T04:53:45.825Z,31.00
2018-10-21T04:56:14.428Z,29.97
2018-10-21T04:58:43.208Z,30.90
2018-10-21T05:01:11.829Z,30.20
2018-10-21T05:03:40.663Z,28.63
2018-10-21T05:06:09.414Z,29.27
2018-10-21T05:08:38.352Z,28.97
2018-10-21T05:11:07.145Z,31.10
2018-10-21T05:13:35.812Z,31.87
2018-10-21T05:16:04.839Z,29.87
2018-10-21T05:18:33.616Z,31.20
2018-10-21T05:21:02.834Z,29.67
2018-10-21T05:23:31.440Z,28.97
2018-10-21T05:26:00.097Z,30.83
2018-10-21T05:28:29.416Z,31.73
2018-10-21T05:30:57.981Z,29.43
2018-10-21T05:33:26.653Z,29.93
2018-10-21T05:35:55.416Z,31.43
2018-10-21T05:38:24.148Z,31.43
2018-10-21T05:40:52.889Z,28.73
2018-10-21T05:43:21.433Z,31.70
2018-10-21T05:45:50.019Z,30.23
2018-10-21T05:48:18.638Z,29.00
2018-10-21T05:50:47.226Z,32.97
2018-10-21T05:53:15.941Z,31.27
2018-10-21T05:55:44.638Z,30.43
2018-10-21T05:58:13.368Z,31.50
2018-10-21T06:00:42.749Z,30.33
2018-10-21T06:03:11.325Z,30.73
2018-10-21T06:05:46.317Z,31.73
2018-10-21T06:08:14.885Z,28.67
2018-10-21T06:10:44.205Z,30.73
2018-10-21T06:13:13.317Z,29.37
2018-10-21T06:15:42.082Z,27.97
2018-10-21T06:18:14.955Z,27.63
2018-10-21T06:20:45.886Z,28.70
2018-10-21T06:23:14.649Z,26.73
2018-10-21T06:25:43.228Z,27.33
2018-10-21T06:28:12.156Z,26.30
2018-10-21T06:30:40.747Z,26.43
2018-10-21T06:33:09.600Z,25.87
2018-10-21T06:35:38.420Z,26.87
2018-10-21T06:38:07.104Z,28.10
2018-10-21T06:40:35.825Z,27.33
2018-10-21T06:43:04.647Z,26.43
2018-10-21T06:45:33.282Z,26.50
2018-10-21T06:48:02.274Z,29.33
2018-10-21T06:50:30.945Z,31.23
2018-10-21T06:52:59.834Z,25.87
2018-10-21T06:55:28.690Z,27.47
2018-10-21T06:57:57.827Z,28.30
2018-10-21T07:00:27.561Z,23.47
2018-10-21T07:02:56.225Z,24.83
2018-10-21T07:05:36.012Z,26.77
2018-10-21T07:08:04.895Z,25.13
2018-10-21T07:10:33.542Z,27.13
2018-10-21T07:13:02.543Z,26.90
2018-10-21T07:15:31.424Z,26.77
2018-10-21T07:18:00.110Z,26.23
2018-10-21T07:20:28.902Z,26.53
2018-10-21T07:22:57.787Z,28.07
2018-10-21T07:25:26.441Z,28.63
2018-10-21T07:27:55.320Z,26.33
2018-10-21T07:30:24.091Z,26.13
2018-10-21T07:32:52.861Z,28.43
2018-10-21T07:35:21.536Z,28.60
2018-10-21T07:37:50.196Z,27.23
2018-10-21T07:40:18.938Z,28.67
2018-10-21T07:42:47.743Z,28.03
2018-10-21T07:45:18.472Z,28.20
2018-10-21T07:47:47.274Z,30.10
2018-10-21T07:50:16.097Z,27.63
2018-10-21T07:52:44.719Z,27.63
2018-10-21T07:55:17.617Z,24.53
2018-10-21T07:57:46.674Z,27.33
2018-10-21T08:00:15.563Z,25.27
2018-10-21T08:02:44.295Z,30.13
2018-10-21T08:05:24.765Z,31.10
2018-10-21T08:08:04.470Z,30.63
2018-10-21T08:10:33.185Z,29.93
2018-10-21T08:13:02.711Z,27.80
2018-10-21T08:15:31.594Z,29.60
2018-10-21T08:18:00.353Z,28.90
2018-10-21T08:20:28.953Z,27.83
2018-10-21T08:22:57.506Z,27.93
2018-10-21T08:25:26.227Z,27.33
2018-10-21T08:27:54.976Z,27.47
2018-10-21T08:30:23.989Z,28.70
2018-10-21T08:32:52.714Z,26.53
2018-10-21T08:35:22.025Z,26.93
2018-10-21T08:37:50.704Z,30.10
2018-10-21T08:40:19.366Z,29.87
2018-10-21T08:42:47.912Z,29.33
2018-10-21T08:45:16.516Z,28.63
2018-10-21T08:47:45.252Z,28.70
2018-10-21T08:50:14.570Z,32.53
2018-10-21T08:52:43.385Z,32.60
2018-10-21T08:55:12.736Z,29.57
2018-10-21T08:57:41.669Z,31.27
2018-10-21T09:00:15.241Z,31.33
2018-10-21T09:02:44.233Z,31.03
2018-10-21T09:05:17.152Z,27.70
2018-10-21T09:07:46.168Z,28.63
2018-10-21T09:10:16.149Z,29.43
2018-10-21T09:12:44.805Z,29.27
2018-10-21T09:15:15.454Z,29.83
2018-10-21T09:17:44.068Z,27.70
2018-10-21T09:20:14.496Z,29.57
2018-10-21T09:22:43.227Z,29.23
2018-10-21T09:25:12.909Z,30.40
2018-10-21T09:27:42.373Z,33.57
2018-10-21T09:30:13.530Z,29.23
2018-10-21T09:32:42.150Z,31.33
2018-10-21T09:35:14.031Z,26.87
2018-10-21T09:37:43.142Z,29.43
2018-10-21T09:40:14.191Z,25.47
2018-10-21T09:42:43.297Z,26.77
2018-10-21T09:45:13.924Z,30.27
2018-10-21T09:47:43.128Z,29.03
2018-10-21T09:50:12.308Z,26.37
2018-10-21T09:52:41.351Z,28.07
2018-10-21T09:55:15.814Z,26.40
2018-10-21T09:57:45.256Z,25.37
2018-10-21T10:00:18.012Z,24.93
2018-10-21T10:02:52.417Z,26.03
2018-10-21T10:05:21.219Z,25.97
2018-10-21T10:07:51.103Z,24.00
2018-10-21T10:10:19.784Z,33.27
2018-10-21T10:12:48.625Z,24.77
2018-10-21T10:15:17.516Z,25.70
2018-10-21T10:17:46.951Z,24.77
2018-10-21T10:20:16.126Z,29.47
2018-10-21T10:22:44.932Z,23.63
2018-10-21T10:25:16.429Z,21.67
2018-10-21T10:27:45.010Z,21.90
2018-10-21T10:30:14.261Z,20.23
2018-10-21T10:32:43.757Z,22.13
2018-10-21T10:35:13.378Z,23.67
2018-10-21T10:37:42.447Z,19.80
2018-10-21T10:40:12.444Z,21.13
2018-10-21T10:42:41.174Z,19.60
2018-10-21T10:45:09.884Z,19.73
2018-10-21T10:47:39.818Z,20.93
2018-10-21T10:50:10.360Z,20.17
2018-10-21T10:52:39.900Z,19.37
2018-10-21T10:55:09.181Z,21.37
2018-10-21T10:57:37.977Z,21.40
2018-10-21T11:00:08.653Z,21.10
2018-10-21T11:02:37.160Z,22.80
2018-10-21T11:05:07.171Z,19.40
2018-10-21T11:07:35.747Z,20.13
2018-10-21T11:10:04.905Z,31.17
2018-10-21T11:12:33.713Z,22.30
2018-10-21T11:15:02.510Z,19.77
2018-10-21T11:17:31.121Z,21.03
2018-10-21T11:19:59.842Z,18.17
2018-10-21T11:22:28.665Z,16.63
2018-10-21T11:24:57.264Z,14.90
2018-10-21T11:27:25.775Z,17.60
2018-10-21T11:29:55.672Z,16.83
2018-10-21T11:32:24.722Z,16.03
2018-10-21T11:34:53.622Z,16.63
2018-10-21T11:37:22.368Z,16.63
2018-10-21T11:39:51.032Z,16.93
2018-10-21T11:42:19.665Z,14.73
2018-10-21T11:44:48.445Z,14.13
2018-10-21T11:47:17.314Z,14.13
2018-10-21T11:49:46.092Z,13.33
2018-10-21T11:52:15.971Z,14.23
2018-10-21T11:54:44.511Z,15.53
2018-10-21T11:57:13.342Z,14.10
2018-10-21T11:59:42.124Z,13.63
2018-10-21T12:02:10.845Z,14.00
2018-10-21T12:04:39.483Z,13.80
2018-10-21T12:07:08.328Z,12.57
2018-10-21T12:09:37.033Z,12.30
2018-10-21T12:12:05.742Z,12.83
2018-10-21T12:14:34.427Z,11.93
2018-10-21T12:17:04.591Z,14.07
2018-10-21T12:19:33.332Z,12.13
2018-10-21T12:22:02.125Z,13.77
2018-10-21T12:24:30.969Z,16.37
2018-10-21T12:26:59.664Z,14.13
2018-10-21T12:29:28.537Z,13.60
2018-10-21T12:31:57.294Z,9.90
2018-10-21T12:34:25.965Z,10.93
2018-10-21T12:36:55.359Z,9.00
2018-10-21T12:39:24.108Z,8.37
2018-10-21T12:41:53.914Z,9.10
2018-10-21T12:44:23.316Z,9.03
2018-10-21T12:46:52.153Z,8.77
2018-10-21T12:49:20.778Z,8.97
2018-10-21T12:51:50.336Z,9.23
2018-10-21T12:54:19.523Z,9.97
2018-10-21T12:56:48.753Z,8.80
2018-10-21T12:59:17.451Z,9.20
2018-10-21T13:01:46.048Z,10.13
2018-10-21T13:04:21.276Z,8.30
2018-10-21T13:06:49.919Z,9.13
2018-10-21T13:09:19.284Z,11.50
2018-10-21T13:11:48.081Z,11.40
2018-10-21T13:14:17.234Z,13.10
2018-10-21T13:16:46.956Z,11.03
2018-10-21T13:19:16.071Z,11.67
2018-10-21T13:21:44.893Z,12.50
2018-10-21T13:24:19.545Z,12.97
2018-10-21T13:26:48.233Z,10.37
2018-10-21T13:29:17.033Z,11.10
2018-10-21T13:31:45.710Z,11.10
2018-10-21T13:34:15.232Z,13.87
2018-10-21T13:36:43.916Z,10.80
2018-10-21T13:39:14.558Z,10.50
2018-10-21T13:44:36.693Z,9.10
2018-10-21T13:47:05.406Z,8.53
2018-10-21T13:49:34.147Z,8.63
2018-10-21T13:52:03.304Z,8.20
2018-10-21T13:54:31.844Z,8.13
2018-10-21T13:57:00.559Z,9.37
2018-10-21T13:59:29.348Z,7.77
2018-10-21T14:01:58.074Z,8.07
2018-10-21T14:04:26.680Z,7.40
2018-10-21T14:06:57.422Z,8.40
2018-10-21T14:09:26.316Z,7.60
2018-10-21T14:11:54.995Z,8.40
2018-10-21T14:14:23.548Z,8.20
2018-10-21T14:16:52.612Z,8.17
2018-10-21T14:19:21.975Z,9.13
2018-10-21T14:21:50.590Z,8.07
2018-10-21T14:24:19.581Z,7.97
2018-10-21T14:26:48.039Z,7.53
2018-10-21T14:29:16.778Z,7.87
2018-10-21T14:31:45.884Z,7.93
2018-10-21T14:34:14.813Z,6.97
2018-10-21T14:36:43.680Z,7.83
2018-10-21T14:39:13.523Z,9.07
2018-10-21T14:41:42.271Z,7.70
2018-10-21T14:44:10.954Z,7.13
2018-10-21T14:46:40.252Z,8.80
2018-10-21T14:49:09.864Z,8.97
2018-10-21T14:51:38.768Z,8.13
2018-10-21T14:54:08.230Z,7.87
2018-10-21T14:56:37.662Z,8.67
2018-10-21T14:59:06.675Z,7.73
2018-10-21T15:01:35.623Z,7.13
2018-10-21T15:04:04.524Z,6.77
2018-10-21T15:06:33.644Z,7.37
2018-10-21T15:09:04.262Z,7.47
2018-10-21T15:11:32.952Z,8.33
2018-10-21T15:14:03.011Z,8.05
2018-10-21T15:16:31.653Z,7.37
2018-10-21T15:19:00.770Z,8.50
2018-10-21T15:21:29.675Z,8.00
2018-10-21T15:23:59.072Z,7.80
2018-10-21T15:26:27.936Z,9.07
2018-10-21T15:28:56.883Z,7.53
2018-10-21T15:31:25.632Z,8.13
2018-10-21T15:33:54.689Z,7.57
2018-10-21T15:36:23.351Z,6.60
2018-10-21T15:38:51.993Z,7.57
2018-10-21T15:41:20.712Z,6.77
2018-10-21T15:43:49.601Z,6.03
2018-10-21T15:46:18.562Z,6.20
2018-10-21T15:48:47.492Z,6.70
2018-10-21T15:51:16.151Z,9.13
2018-10-21T15:53:44.767Z,6.93
2018-10-21T15:56:13.560Z,5.80
2018-10-21T15:58:46.107Z,6.37
2018-10-21T16:01:15.080Z,5.70
2018-10-21T16:03:44.107Z,5.30
2018-10-21T16:06:13.922Z,7.13
2018-10-21T16:08:42.731Z,7.30
2018-10-21T16:11:11.654Z,8.77
2018-10-21T16:13:40.566Z,10.23
2018-10-21T16:16:09.321Z,11.77
2018-10-21T16:18:38.308Z,11.33
2018-10-21T16:21:11.791Z,21.30
2018-10-21T16:23:40.682Z,12.80
2018-10-21T16:26:09.474Z,11.33
2018-10-21T16:28:38.177Z,17.33
2018-10-21T16:31:07.063Z,8.53
2018-10-21T16:33:35.784Z,9.60
2018-10-21T16:36:04.637Z,9.47
2018-10-21T16:38:33.447Z,9.50
2018-10-21T16:41:02.922Z,9.20
2018-10-21T16:43:31.663Z,8.73
2018-10-21T16:46:00.307Z,6.90
2018-10-21T16:48:29.012Z,9.00
2018-10-21T16:50:57.936Z,7.13
2018-10-21T16:53:26.814Z,6.80
2018-10-21T16:55:56.411Z,8.00
2018-10-21T16:58:25.946Z,6.80
2018-10-21T17:00:54.606Z,7.73
2018-10-21T17:03:24.177Z,6.90
2018-10-21T17:05:53.026Z,7.27
2018-10-21T17:08:21.779Z,8.70
2018-10-21T17:10:50.652Z,6.63
2018-10-21T17:13:19.212Z,6.27
2018-10-21T17:15:47.823Z,7.10
2018-10-21T17:18:16.499Z,6.87
2018-10-21T17:20:45.233Z,6.93
2018-10-21T17:23:14.095Z,7.03
2018-10-21T17:25:42.823Z,7.80
2018-10-21T17:28:11.625Z,7.30
2018-10-21T17:30:40.310Z,7.23
2018-10-21T17:33:09.056Z,7.87
2018-10-21T17:35:37.665Z,7.90
2018-10-21T17:38:06.452Z,7.30
2018-10-21T17:40:35.197Z,7.03
2018-10-21T17:43:04.281Z,8.07
2018-10-21T17:45:33.015Z,9.90
2018-10-21T17:48:02.301Z,9.30
2018-10-21T17:50:31.051Z,8.83
2018-10-21T17:52:59.743Z,10.07
2018-10-21T17:55:28.526Z,10.57
2018-10-21T17:57:58.056Z,11.20
2018-10-21T18:00:27.507Z,12.10
2018-10-21T18:02:56.253Z,10.03
2018-10-21T18:05:25.068Z,11.67
2018-10-21T18:07:53.861Z,10.60
2018-10-21T18:10:22.874Z,10.30
2018-10-21T18:12:51.569Z,9.90
2018-10-21T18:15:20.344Z,11.27
2018-10-21T18:17:49.003Z,11.47
2018-10-21T18:20:17.887Z,9.70
2018-10-21T18:22:47.402Z,9.78
2018-10-21T18:25:16.226Z,10.33
2018-10-21T18:27:45.097Z,11.30
2018-10-21T18:30:13.937Z,10.27
2018-10-21T18:32:42.924Z,10.23
2018-10-21T18:35:14.211Z,9.87
2018-10-21T18:37:43.014Z,10.47
2018-10-21T18:40:12.617Z,10.00
2018-10-21T18:42:41.729Z,9.93
2018-10-21T18:45:12.382Z,10.07
2018-10-21T18:47:41.396Z,10.07
2018-10-21T18:50:12.178Z,11.47
2018-10-21T18:52:41.425Z,11.20
2018-10-21T18:55:12.886Z,10.43
2018-10-21T18:57:41.911Z,10.47
2018-10-21T19:00:14.106Z,11.27
2018-10-21T19:02:42.812Z,11.17
2018-10-21T19:05:13.679Z,11.90
2018-10-21T19:07:44.738Z,10.47
2018-10-21T19:10:14.865Z,10.93
2018-10-21T19:12:43.618Z,11.50
2018-10-21T19:15:13.306Z,11.73
2018-10-21T19:17:42.388Z,11.80
2018-10-21T19:20:13.321Z,11.40
2018-10-21T19:22:42.390Z,11.23
2018-10-21T19:25:12.907Z,11.73
2018-10-21T19:27:42.167Z,10.85
2018-10-21T19:30:12.099Z,11.47
2018-10-21T19:32:41.239Z,11.53
2018-10-21T19:35:11.332Z,11.30
2018-10-21T19:37:40.379Z,12.67
2018-10-21T19:40:10.789Z,11.87
2018-10-21T19:42:39.478Z,12.47
2018-10-21T19:45:09.152Z,11.70
2018-10-21T19:47:37.855Z,12.30
2018-10-21T19:50:08.029Z,12.43
2018-10-21T19:52:36.770Z,12.77
2018-10-21T19:55:05.658Z,13.17
2018-10-21T19:57:34.451Z,13.50
2018-10-21T20:00:03.644Z,13.03
2018-10-21T20:02:33.078Z,13.40
2018-10-21T20:05:02.298Z,12.77
2018-10-21T20:07:32.064Z,12.40
2018-10-21T20:10:02.828Z,13.50
2018-10-21T20:12:35.554Z,13.03
2018-10-21T20:15:05.159Z,12.93
2018-10-21T20:17:34.062Z,12.83
2018-10-21T20:20:03.097Z,13.47
2018-10-21T20:22:31.787Z,13.87
2018-10-21T20:25:00.601Z,14.57
2018-10-21T20:27:29.250Z,13.83
2018-10-21T20:29:57.963Z,13.43
2018-10-21T20:32:26.792Z,14.37
2018-10-21T20:34:55.534Z,14.37
2018-10-21T20:37:24.742Z,15.60
2018-10-21T20:39:53.356Z,15.30
2018-10-21T20:42:22.154Z,15.13
2018-10-21T20:44:51.007Z,14.83
2018-10-21T20:47:19.674Z,14.70
2018-10-21T20:49:48.336Z,14.30
2018-10-21T20:52:17.082Z,14.93
2018-10-21T20:54:45.703Z,14.90
2018-10-21T20:57:14.618Z,14.00
2018-10-21T20:59:44.605Z,15.17
2018-10-21T21:02:14.534Z,13.90
2018-10-21T21:04:43.190Z,14.20
2018-10-21T21:07:12.017Z,14.73
2018-10-21T21:09:41.209Z,15.67
2018-10-21T21:12:09.945Z,14.70
2018-10-21T21:14:38.693Z,15.63
2018-10-21T21:17:07.323Z,14.83
2018-10-21T21:19:35.903Z,14.53
2018-10-21T21:22:04.633Z,14.40
2018-10-21T21:24:33.338Z,18.00
2018-10-21T21:27:02.535Z,15.33
2018-10-21T21:29:31.276Z,13.93
2018-10-21T21:31:59.864Z,13.93
2018-10-21T21:34:28.481Z,14.10
2018-10-21T21:36:57.302Z,15.07
2018-10-21T21:39:25.994Z,14.10
2018-10-21T21:41:54.653Z,13.43
2018-10-21T21:44:23.845Z,14.40
2018-10-21T21:46:52.475Z,14.60
2018-10-21T21:49:21.111Z,14.50
2018-10-21T21:51:49.745Z,14.23
2018-10-21T21:54:18.453Z,13.93
2018-10-21T21:56:47.528Z,14.23
2018-10-21T21:59:16.226Z,14.53
2018-10-21T22:01:44.846Z,14.77
2018-10-21T22:04:13.638Z,13.83
2018-10-21T22:06:42.207Z,13.77
2018-10-21T22:09:12.668Z,13.93
2018-10-21T22:11:41.721Z,13.57
2018-10-21T22:14:10.992Z,14.47
2018-10-21T22:16:39.554Z,14.77
2018-10-21T22:19:08.902Z,12.97
2018-10-21T22:21:38.447Z,13.57
2018-10-21T22:24:08.007Z,13.07
2018-10-21T22:26:36.626Z,13.57
2018-10-21T22:29:05.590Z,13.90
2018-10-21T22:31:34.299Z,14.53
2018-10-21T22:34:03.025Z,13.93
2018-10-21T22:36:31.637Z,12.47
2018-10-21T22:39:00.332Z,13.90
2018-10-21T22:41:28.922Z,14.23
2018-10-21T22:43:57.581Z,13.30
2018-10-21T22:46:26.221Z,12.97
2018-10-21T22:48:54.853Z,14.13
2018-10-21T22:51:23.440Z,12.93
2018-10-21T22:53:52.165Z,13.47
2018-10-21T22:56:20.876Z,13.23
2018-10-21T22:58:49.530Z,13.53
2018-10-21T23:01:18.416Z,13.87
2018-10-21T23:03:47.113Z,12.43
2018-10-21T23:06:15.881Z,13.27
2018-10-21T23:08:44.438Z,13.20
2018-10-21T23:11:13.186Z,13.00
2018-10-21T23:13:41.989Z,13.73
2018-10-21T23:16:11.041Z,13.57
2018-10-21T23:18:39.639Z,12.90
2018-10-21T23:21:08.542Z,13.00
2018-10-21T23:23:37.146Z,13.40
2018-10-21T23:26:05.811Z,12.77
2018-10-21T23:28:34.342Z,14.07
2018-10-21T23:31:04.138Z,12.60
2018-10-21T23:33:32.663Z,12.90
2018-10-21T23:36:01.831Z,13.87
2018-10-21T23:38:30.500Z,13.43
2018-10-21T23:40:59.048Z,12.87
2018-10-21T23:43:27.677Z,11.80
2018-10-21T23:45:56.204Z,13.40
2018-10-21T23:48:25.002Z,12.50
2018-10-21T23:50:53.625Z,12.07
2018-10-21T23:53:22.284Z,12.90
2018-10-21T23:55:51.005Z,13.27
2018-10-21T23:58:20.044Z,13.10
