createdAt,value
2019-04-26T00:01:26.197Z,56.33
2019-04-26T00:03:54.688Z,55.93
2019-04-26T00:06:23.007Z,55.24
2019-04-26T00:08:55.762Z,54.80
2019-04-26T00:11:41.085Z,54.87
2019-04-26T00:14:26.566Z,55.64
2019-04-26T00:16:58.522Z,55.01
2019-04-26T00:19:26.985Z,56.10
2019-04-26T00:21:55.278Z,54.99
2019-04-26T00:24:23.620Z,54.39
2019-04-26T00:26:51.622Z,54.40
2019-04-26T00:29:19.765Z,54.84
2019-04-26T00:31:47.890Z,54.48
2019-04-26T00:34:16.066Z,54.91
2019-04-26T00:36:44.173Z,55.01
2019-04-26T00:39:13.334Z,54.60
2019-04-26T00:41:41.949Z,54.57
2019-04-26T00:44:09.960Z,54.55
2019-04-26T00:46:38.201Z,54.37
2019-04-26T00:49:06.244Z,54.54
2019-04-26T00:51:34.253Z,54.62
2019-04-26T00:54:02.297Z,54.55
2019-04-26T00:56:30.332Z,54.47
2019-04-26T00:58:58.365Z,54.40
2019-04-26T01:01:27.986Z,54.35
2019-04-26T01:03:56.015Z,54.61
2019-04-26T01:06:26.068Z,54.50
2019-04-26T01:08:54.047Z,54.41
2019-04-26T01:11:26.012Z,54.79
2019-04-26T01:13:54.110Z,54.62
2019-04-26T01:16:22.210Z,55.73
2019-04-26T01:18:50.216Z,55.33
2019-04-26T01:21:18.541Z,55.34
2019-04-26T01:23:46.584Z,55.25
2019-04-26T01:26:14.669Z,55.60
2019-04-26T01:28:42.644Z,54.90
2019-04-26T01:31:10.651Z,54.56
2019-04-26T01:33:38.670Z,54.46
2019-04-26T01:36:12.807Z,54.61
2019-04-26T01:38:36.399Z,54.59
2019-04-26T01:41:07.510Z,54.84
2019-04-26T01:44:00.091Z,54.58
2019-04-26T01:46:33.025Z,54.72
2019-04-26T01:49:01.031Z,54.96
2019-04-26T01:51:29.027Z,54.45
2019-04-26T01:53:57.416Z,55.64
2019-04-26T01:56:25.381Z,54.63
2019-04-26T01:58:53.352Z,54.89
2019-04-26T02:01:34.973Z,54.56
2019-04-26T02:04:03.002Z,54.82
2019-04-26T02:06:33.919Z,54.34
2019-04-26T02:09:00.786Z,54.17
2019-04-26T02:11:28.914Z,54.44
2019-04-26T02:13:56.906Z,54.84
2019-04-26T02:16:25.136Z,54.55
2019-04-26T02:18:53.104Z,54.56
2019-04-26T02:21:30.677Z,54.44
2019-04-26T02:24:22.558Z,54.52
2019-04-26T02:26:50.566Z,54.34
2019-04-26T02:29:18.584Z,54.56
2019-04-26T02:31:46.602Z,54.36
2019-04-26T02:34:14.646Z,54.33
2019-04-26T02:36:56.986Z,54.60
2019-04-26T02:39:12.321Z,54.18
2019-04-26T02:41:40.392Z,54.54
2019-04-26T02:44:08.397Z,54.63
2019-04-26T02:46:43.831Z,54.25
2019-04-26T02:49:27.379Z,54.56
2019-04-26T02:51:56.881Z,54.49
2019-04-26T02:54:27.881Z,54.38
2019-04-26T02:56:56.256Z,54.54
2019-04-26T02:59:24.571Z,54.60
2019-04-26T03:01:52.580Z,54.39
2019-04-26T03:04:20.613Z,54.29
2019-04-26T03:07:02.279Z,54.66
2019-04-26T03:09:18.471Z,54.50
2019-04-26T03:11:46.467Z,54.43
2019-04-26T03:14:33.028Z,54.44
2019-04-26T03:17:19.482Z,54.18
2019-04-26T03:19:49.617Z,54.28
2019-04-26T03:22:17.616Z,54.22
2019-04-26T03:24:45.826Z,54.40
2019-04-26T03:27:13.810Z,54.29
2019-04-26T03:29:43.669Z,54.45
2019-04-26T03:32:16.181Z,54.74
2019-04-26T03:34:53.474Z,54.44
2019-04-26T03:37:29.143Z,54.51
2019-04-26T03:40:03.992Z,54.64
2019-04-26T03:42:34.338Z,54.60
2019-04-26T03:45:01.754Z,54.53
2019-04-26T03:47:29.732Z,54.17
2019-04-26T03:49:57.730Z,54.64
2019-04-26T03:52:25.942Z,54.34
2019-04-26T03:54:54.140Z,53.99
2019-04-26T03:57:30.993Z,53.91
2019-04-26T04:00:17.748Z,54.28
2019-04-26T04:03:07.328Z,54.56
2019-04-26T04:05:40.113Z,54.24
2019-04-26T04:08:08.676Z,54.55
2019-04-26T04:10:39.316Z,54.41
2019-04-26T04:13:06.567Z,54.35
2019-04-26T04:15:34.756Z,54.57
2019-04-26T04:18:04.651Z,54.51
2019-04-26T04:20:54.252Z,54.48
2019-04-26T04:23:22.370Z,54.19
2019-04-26T04:25:50.363Z,54.33
2019-04-26T04:28:18.330Z,54.27
2019-04-26T04:30:47.747Z,54.15
2019-04-26T04:33:16.116Z,54.21
2019-04-26T04:35:45.661Z,54.16
2019-04-26T04:38:13.817Z,54.31
2019-04-26T04:40:49.801Z,53.93
2019-04-26T04:43:25.548Z,53.91
2019-04-26T04:46:27.839Z,53.95
2019-04-26T04:49:04.903Z,53.96
2019-04-26T04:51:32.900Z,54.07
2019-04-26T04:54:00.968Z,53.95
2019-04-26T04:56:29.023Z,54.20
2019-04-26T04:58:57.066Z,53.99
2019-04-26T05:01:32.927Z,54.10
2019-04-26T05:04:01.615Z,54.82
2019-04-26T05:06:34.355Z,54.02
2019-04-26T05:09:04.023Z,53.99
2019-04-26T05:11:32.341Z,54.09
2019-04-26T05:14:00.398Z,54.02
2019-04-26T05:16:32.960Z,53.87
2019-04-26T05:18:59.801Z,53.98
2019-04-26T05:21:27.782Z,53.90
2019-04-26T05:23:55.817Z,53.99
2019-04-26T05:26:36.885Z,53.93
2019-04-26T05:29:06.347Z,54.10
2019-04-26T05:31:35.224Z,53.94
2019-04-26T05:34:04.967Z,54.03
2019-04-26T05:36:32.976Z,53.94
2019-04-26T05:39:00.944Z,53.84
2019-04-26T05:41:30.751Z,53.44
2019-04-26T05:44:08.101Z,54.54
2019-04-26T05:46:44.868Z,52.66
2019-04-26T05:49:19.606Z,54.47
2019-04-26T05:51:50.882Z,53.90
2019-04-26T05:54:43.692Z,53.56
2019-04-26T05:57:14.102Z,53.47
2019-04-26T05:59:42.161Z,53.38
2019-04-26T06:02:43.770Z,53.24
2019-04-26T06:05:27.621Z,53.25
2019-04-26T06:08:02.922Z,52.71
2019-04-26T06:10:37.179Z,52.32
2019-04-26T06:13:08.351Z,52.64
2019-04-26T06:15:45.742Z,52.02
2019-04-26T06:18:33.127Z,51.83
2019-04-26T06:21:02.137Z,51.80
2019-04-26T06:23:30.466Z,52.31
2019-04-26T06:26:03.379Z,52.36
2019-04-26T06:28:31.264Z,53.87
2019-04-26T06:30:59.413Z,52.55
2019-04-26T06:33:27.723Z,52.72
2019-04-26T06:35:55.918Z,52.85
2019-04-26T06:38:26.763Z,52.58
2019-04-26T06:40:55.908Z,52.30
2019-04-26T06:43:32.027Z,52.16
2019-04-26T06:46:33.934Z,53.08
2019-04-26T06:49:08.137Z,52.18
2019-04-26T06:51:36.199Z,51.98
2019-04-26T06:54:05.520Z,52.37
2019-04-26T06:56:35.259Z,52.76
2019-04-26T06:59:03.518Z,52.28
2019-04-26T07:01:31.508Z,51.56
2019-04-26T07:03:59.710Z,52.01
2019-04-26T07:06:34.826Z,52.20
2019-04-26T07:08:59.383Z,52.51
2019-04-26T07:11:35.791Z,52.30
2019-04-26T07:14:04.775Z,52.34
2019-04-26T07:16:32.807Z,51.66
2019-04-26T07:19:01.315Z,52.36
2019-04-26T07:21:38.713Z,51.58
2019-04-26T07:24:21.810Z,51.41
2019-04-26T07:26:49.822Z,52.37
2019-04-26T07:29:28.721Z,51.80
2019-04-26T07:31:56.922Z,52.08
2019-04-26T07:34:31.346Z,51.08
2019-04-26T07:37:00.203Z,51.20
2019-04-26T07:39:37.994Z,50.47
2019-04-26T07:42:09.412Z,50.43
2019-04-26T07:44:43.973Z,50.29
2019-04-26T07:47:15.466Z,50.21
2019-04-26T07:49:43.939Z,50.17
2019-04-26T07:52:12.651Z,49.91
2019-04-26T07:54:40.855Z,50.52
2019-04-26T07:57:08.908Z,49.78
2019-04-26T07:59:37.016Z,49.70
2019-04-26T08:02:23.827Z,49.91
2019-04-26T08:04:52.082Z,49.86
2019-04-26T08:07:22.891Z,49.48
2019-04-26T08:09:59.838Z,49.58
2019-04-26T08:12:20.703Z,49.72
2019-04-26T08:14:50.416Z,49.41
2019-04-26T08:17:46.338Z,49.86
2019-04-26T08:20:18.905Z,49.94
2019-04-26T08:22:47.210Z,49.34
2019-04-26T08:25:17.518Z,49.88
2019-04-26T08:27:44.991Z,49.34
2019-04-26T08:30:17.090Z,49.30
2019-04-26T08:32:42.915Z,49.01
2019-04-26T08:35:32.349Z,49.42
2019-04-26T08:38:00.614Z,49.60
2019-04-26T08:40:31.251Z,49.65
2019-04-26T08:43:13.991Z,49.20
2019-04-26T08:46:02.892Z,49.32
2019-04-26T08:48:41.960Z,49.09
2019-04-26T08:51:16.430Z,49.22
2019-04-26T08:53:44.146Z,48.60
2019-04-26T08:56:15.193Z,48.62
2019-04-26T08:58:41.959Z,48.80
2019-04-26T09:01:16.618Z,48.97
2019-04-26T09:03:53.243Z,48.50
2019-04-26T09:06:25.751Z,48.33
2019-04-26T09:08:53.739Z,48.57
2019-04-26T09:11:26.124Z,48.51
2019-04-26T09:13:51.516Z,48.46
2019-04-26T09:16:20.455Z,48.72
2019-04-26T09:18:54.145Z,50.59
2019-04-26T09:21:21.923Z,49.44
2019-04-26T09:24:14.570Z,50.04
2019-04-26T09:27:10.535Z,49.93
2019-04-26T09:30:09.278Z,49.38
2019-04-26T09:32:47.827Z,50.29
2019-04-26T09:35:16.381Z,50.26
2019-04-26T09:37:44.456Z,49.84
2019-04-26T09:40:21.032Z,50.09
2019-04-26T09:42:48.990Z,49.51
2019-04-26T09:45:54.414Z,50.00
2019-04-26T09:48:30.865Z,49.56
2019-04-26T09:50:59.157Z,49.48
2019-04-26T09:53:27.158Z,48.83
2019-04-26T09:55:55.135Z,48.40
2019-04-26T09:58:23.226Z,48.54
2019-04-26T10:00:51.906Z,48.39
2019-04-26T10:03:20.008Z,48.15
2019-04-26T10:05:48.018Z,47.78
2019-04-26T10:08:16.048Z,47.69
2019-04-26T10:10:44.093Z,47.11
2019-04-26T10:13:30.991Z,47.26
2019-04-26T10:16:26.750Z,46.58
2019-04-26T10:19:00.744Z,47.05
2019-04-26T10:21:28.827Z,47.49
2019-04-26T10:23:56.880Z,47.29
2019-04-26T10:26:28.028Z,46.84
2019-04-26T10:28:54.671Z,47.08
2019-04-26T10:31:22.707Z,47.04
2019-04-26T10:33:51.117Z,47.57
2019-04-26T10:36:19.162Z,48.58
2019-04-26T10:38:47.225Z,47.40
2019-04-26T10:41:15.336Z,47.28
2019-04-26T10:43:43.953Z,47.37
2019-04-26T10:46:12.119Z,47.55
2019-04-26T10:48:41.408Z,47.06
2019-04-26T10:51:09.593Z,47.05
2019-04-26T10:54:05.840Z,47.51
2019-04-26T10:56:54.766Z,47.41
2019-04-26T10:59:25.414Z,47.89
2019-04-26T11:01:53.728Z,47.09
2019-04-26T11:04:21.735Z,48.39
2019-04-26T11:06:49.769Z,47.74
2019-04-26T11:09:17.804Z,48.57
2019-04-26T11:11:45.862Z,48.21
2019-04-26T11:14:13.876Z,48.17
2019-04-26T11:16:42.323Z,47.18
2019-04-26T11:19:10.459Z,47.88
2019-04-26T11:21:38.537Z,47.03
2019-04-26T11:24:06.610Z,47.07
2019-04-26T11:26:35.971Z,46.57
2019-04-26T11:29:04.279Z,46.84
2019-04-26T11:31:32.418Z,46.22
2019-04-26T11:36:30.296Z,46.59
2019-04-26T11:39:01.435Z,45.96
2019-04-26T11:40:14.138Z,46.76
2019-04-26T11:41:28.589Z,46.32
2019-04-26T11:43:56.661Z,46.03
2019-04-26T11:46:29.201Z,47.17
2019-04-26T11:48:59.315Z,47.59
2019-04-26T11:51:27.623Z,48.23
2019-04-26T11:53:54.045Z,48.70
2019-04-26T11:56:22.095Z,49.70
2019-04-26T11:58:52.575Z,47.99
2019-04-26T12:01:21.817Z,49.30
2019-04-26T12:04:09.946Z,50.48
2019-04-26T12:07:01.305Z,49.41
2019-04-26T12:09:37.162Z,49.14
2019-04-26T12:12:08.876Z,48.55
2019-04-26T12:14:34.949Z,48.63
2019-04-26T12:17:03.776Z,48.05
2019-04-26T12:19:31.770Z,48.17
2019-04-26T12:21:59.775Z,48.79
2019-04-26T12:24:29.600Z,47.04
2019-04-26T12:26:57.637Z,48.07
2019-04-26T12:29:25.657Z,47.09
2019-04-26T12:31:53.749Z,47.41
2019-04-26T12:34:21.783Z,47.86
2019-04-26T12:36:49.863Z,47.53
2019-04-26T12:39:18.098Z,46.46
2019-04-26T12:41:46.678Z,47.35
2019-04-26T12:44:15.634Z,47.45
2019-04-26T12:46:52.364Z,47.54
2019-04-26T12:49:24.144Z,48.39
2019-04-26T12:51:52.133Z,47.46
2019-04-26T12:54:19.993Z,47.60
2019-04-26T12:56:48.016Z,48.76
2019-04-26T12:59:16.121Z,49.27
2019-04-26T13:01:46.542Z,48.56
2019-04-26T13:04:13.979Z,49.16
2019-04-26T13:06:47.321Z,49.45
2019-04-26T13:09:17.254Z,48.34
2019-04-26T13:12:12.971Z,48.50
2019-04-26T13:15:05.926Z,48.44
2019-04-26T13:17:55.877Z,48.08
2019-04-26T13:20:28.522Z,48.61
2019-04-26T13:22:55.603Z,48.33
2019-04-26T13:25:26.470Z,48.23
2019-04-26T13:27:53.896Z,49.09
2019-04-26T13:30:32.473Z,48.05
2019-04-26T13:32:53.475Z,47.80
2019-04-26T13:35:21.586Z,47.75
2019-04-26T13:37:49.683Z,48.21
2019-04-26T13:40:17.746Z,48.78
2019-04-26T13:42:47.417Z,47.98
2019-04-26T13:45:32.549Z,48.61
2019-04-26T13:48:19.262Z,48.31
2019-04-26T13:50:51.608Z,46.51
2019-04-26T13:53:22.263Z,47.01
2019-04-26T13:55:49.564Z,46.28
2019-04-26T13:58:20.972Z,46.31
2019-04-26T14:00:47.424Z,47.22
2019-04-26T14:03:15.702Z,47.15
2019-04-26T14:05:43.763Z,47.02
2019-04-26T14:08:11.760Z,46.58
2019-04-26T14:10:39.822Z,48.76
2019-04-26T14:13:07.796Z,46.07
2019-04-26T14:15:39.448Z,46.00
2019-04-26T14:18:05.673Z,46.27
2019-04-26T14:20:33.797Z,45.50
2019-04-26T14:23:26.659Z,44.74
2019-04-26T14:26:04.847Z,45.08
2019-04-26T14:28:30.763Z,44.51
2019-04-26T14:30:59.307Z,44.75
2019-04-26T14:33:30.875Z,44.70
2019-04-26T14:35:57.112Z,45.16
2019-04-26T14:38:28.090Z,45.70
2019-04-26T14:41:03.680Z,45.58
2019-04-26T14:43:24.719Z,46.24
2019-04-26T14:45:56.226Z,45.35
2019-04-26T14:48:35.342Z,45.63
2019-04-26T14:50:53.334Z,44.04
2019-04-26T14:53:21.560Z,43.13
2019-04-26T14:55:51.261Z,43.99
2019-04-26T14:58:19.356Z,43.39
2019-04-26T15:00:51.490Z,42.51
2019-04-26T15:03:25.317Z,44.45
2019-04-26T15:06:00.457Z,43.96
2019-04-26T15:08:28.468Z,42.76
2019-04-26T15:11:00.793Z,42.44
2019-04-26T15:13:26.261Z,42.21
2019-04-26T15:15:54.285Z,42.24
2019-04-26T15:18:22.541Z,41.53
2019-04-26T15:20:53.137Z,42.31
2019-04-26T15:23:23.881Z,41.42
2019-04-26T15:25:50.373Z,41.43
2019-04-26T15:28:18.799Z,40.88
2019-04-26T15:30:47.176Z,40.92
2019-04-26T15:33:15.780Z,41.52
2019-04-26T15:35:44.920Z,40.68
2019-04-26T15:38:13.008Z,40.71
2019-04-26T15:41:05.465Z,40.42
2019-04-26T15:43:38.810Z,40.78
2019-04-26T15:46:17.208Z,40.56
2019-04-26T15:48:55.609Z,40.94
2019-04-26T15:51:27.422Z,41.25
2019-04-26T15:53:55.923Z,40.51
2019-04-26T15:56:23.949Z,40.40
2019-04-26T15:58:52.363Z,40.31
2019-04-26T16:01:20.497Z,40.21
2019-04-26T16:03:48.492Z,40.39
2019-04-26T16:06:16.589Z,40.71
2019-04-26T16:08:44.776Z,40.17
2019-04-26T16:11:12.915Z,39.96
2019-04-26T16:13:45.167Z,40.33
2019-04-26T16:16:12.511Z,39.75
2019-04-26T16:18:40.692Z,39.46
2019-04-26T16:21:12.138Z,40.28
2019-04-26T16:23:41.593Z,39.84
2019-04-26T16:26:12.163Z,39.55
2019-04-26T16:29:05.725Z,39.23
2019-04-26T16:31:35.628Z,39.20
2019-04-26T16:34:10.555Z,38.92
2019-04-26T16:36:36.494Z,38.93
2019-04-26T16:39:06.198Z,39.28
2019-04-26T16:41:37.804Z,39.28
2019-04-26T16:44:04.550Z,39.92
2019-04-26T16:46:33.328Z,38.40
2019-04-26T16:51:33.298Z,38.46
2019-04-26T16:54:08.768Z,38.71
2019-04-26T16:56:35.658Z,38.56
2019-04-26T16:59:01.113Z,38.89
2019-04-26T17:01:30.777Z,38.80
2019-04-26T17:03:58.884Z,39.79
2019-04-26T17:06:26.971Z,38.73
2019-04-26T17:09:01.024Z,38.67
2019-04-26T17:09:50.895Z,38.34
2019-04-26T17:11:24.803Z,39.20
2019-04-26T17:13:56.864Z,37.95
2019-04-26T17:16:25.552Z,37.78
2019-04-26T17:18:55.660Z,38.00
2019-04-26T17:21:25.628Z,39.12
2019-04-26T17:24:12.151Z,38.99
2019-04-26T17:26:47.964Z,38.84
2019-04-26T17:29:16.476Z,39.06
2019-04-26T17:31:44.603Z,38.92
2019-04-26T17:34:13.221Z,39.20
2019-04-26T17:36:41.220Z,38.81
2019-04-26T17:39:16.930Z,38.98
2019-04-26T17:41:43.269Z,38.33
2019-04-26T17:44:13.127Z,38.44
2019-04-26T17:46:40.652Z,38.71
2019-04-26T17:49:08.700Z,38.75
2019-04-26T17:51:43.725Z,38.76
2019-04-26T17:54:33.834Z,39.39
2019-04-26T17:56:39.416Z,42.85
2019-04-26T17:59:09.193Z,39.85
2019-04-26T18:01:46.882Z,41.76
2019-04-26T18:04:05.907Z,43.29
2019-04-26T18:06:34.317Z,41.23
2019-04-26T18:09:02.778Z,42.86
2019-04-26T18:11:32.848Z,42.28
2019-04-26T18:14:01.012Z,41.89
2019-04-26T18:16:29.749Z,40.53
2019-04-26T18:19:14.804Z,40.03
2019-04-26T18:22:12.937Z,39.96
2019-04-26T18:24:40.258Z,39.97
2019-04-26T18:27:08.798Z,41.18
2019-04-26T18:29:36.805Z,41.23
2019-04-26T18:32:04.931Z,41.12
2019-04-26T18:34:36.687Z,39.85
2019-04-26T18:37:07.020Z,39.87
2019-04-26T18:39:33.192Z,39.77
2019-04-26T18:42:02.890Z,39.82
2019-04-26T18:44:36.885Z,41.51
2019-04-26T18:47:05.987Z,41.48
2019-04-26T18:49:34.055Z,40.89
2019-04-26T18:52:03.763Z,40.16
2019-04-26T18:54:37.217Z,39.84
2019-04-26T18:57:05.205Z,39.83
2019-04-26T18:59:34.172Z,39.59
2019-04-26T19:02:03.920Z,39.50
2019-04-26T19:04:33.495Z,39.78
2019-04-26T19:07:01.695Z,40.30
2019-04-26T19:09:31.075Z,40.97
2019-04-26T19:12:01.482Z,40.98
2019-04-26T19:15:03.218Z,40.68
2019-04-26T19:17:47.595Z,40.64
2019-04-26T19:20:43.303Z,40.17
2019-04-26T19:23:12.152Z,40.08
2019-04-26T19:25:41.230Z,40.72
2019-04-26T19:28:09.502Z,40.94
2019-04-26T19:30:40.074Z,41.11
2019-04-26T19:33:10.103Z,40.81
2019-04-26T19:35:39.336Z,40.96
2019-04-26T19:38:07.406Z,41.21
2019-04-26T19:40:39.344Z,41.40
2019-04-26T19:43:07.649Z,41.39
2019-04-26T19:45:54.957Z,41.46
2019-04-26T19:48:27.742Z,41.89
2019-04-26T19:51:19.117Z,41.52
2019-04-26T19:53:57.149Z,41.52
2019-04-26T19:56:29.383Z,41.65
2019-04-26T19:58:58.622Z,41.77
2019-04-26T20:01:26.791Z,42.16
2019-04-26T20:03:55.432Z,42.85
2019-04-26T20:06:26.653Z,42.92
2019-04-26T20:08:53.428Z,42.81
2019-04-26T20:11:21.489Z,42.89
2019-04-26T20:13:51.826Z,43.38
2019-04-26T20:16:19.269Z,43.75
2019-04-26T20:18:47.223Z,45.03
2019-04-26T20:21:15.597Z,46.83
2019-04-26T20:23:47.230Z,46.99
2019-04-26T20:26:13.300Z,47.09
2019-04-26T20:28:42.299Z,48.27
2019-04-26T20:31:32.370Z,48.37
2019-04-26T20:34:01.625Z,48.44
2019-04-26T20:36:33.725Z,48.52
2019-04-26T20:39:01.422Z,49.38
2019-04-26T20:41:29.928Z,49.40
2019-04-26T20:44:07.046Z,49.21
2019-04-26T20:46:29.611Z,49.36
2019-04-26T20:48:57.374Z,50.22
2019-04-26T20:51:25.344Z,49.82
2019-04-26T20:53:53.325Z,49.75
2019-04-26T20:56:22.545Z,50.65
2019-04-26T20:58:51.947Z,50.75
2019-04-26T21:01:22.224Z,51.17
2019-04-26T21:03:51.747Z,51.10
2019-04-26T21:06:19.786Z,51.30
2019-04-26T21:08:48.077Z,50.35
2019-04-26T21:11:16.108Z,51.61
2019-04-26T21:13:44.178Z,51.44
2019-04-26T21:16:15.356Z,50.91
2019-04-26T21:18:44.250Z,51.45
2019-04-26T21:21:12.027Z,52.40
2019-04-26T21:23:42.228Z,52.87
2019-04-26T21:26:22.173Z,53.04
2019-04-26T21:28:56.927Z,52.88
2019-04-26T21:31:47.195Z,52.76
2019-04-26T21:34:27.083Z,52.86
2019-04-26T21:37:20.516Z,52.81
2019-04-26T21:40:22.735Z,51.48
2019-04-26T21:42:46.640Z,51.77
2019-04-26T21:45:14.638Z,52.79
2019-04-26T21:47:43.506Z,52.82
2019-04-26T21:50:13.449Z,53.03
2019-04-26T21:52:41.336Z,52.21
2019-04-26T21:55:09.342Z,53.44
2019-04-26T21:57:37.330Z,51.72
2019-04-26T22:00:06.985Z,53.45
2019-04-26T22:02:37.462Z,53.58
2019-04-26T22:05:07.983Z,52.89
2019-04-26T22:07:35.132Z,53.17
2019-04-26T22:10:14.238Z,51.05
2019-04-26T22:12:43.257Z,49.66
2019-04-26T22:15:35.801Z,48.13
2019-04-26T22:18:03.893Z,47.98
2019-04-26T22:20:37.191Z,48.05
2019-04-26T22:23:25.476Z,48.26
2019-04-26T22:25:54.061Z,49.83
2019-04-26T22:28:24.478Z,51.16
2019-04-26T22:30:53.478Z,51.42
2019-04-26T22:33:23.452Z,52.13
2019-04-26T22:35:56.910Z,52.17
2019-04-26T22:38:26.338Z,51.81
2019-04-26T22:40:54.768Z,51.19
2019-04-26T22:43:36.958Z,52.27
2019-04-26T22:46:26.980Z,52.92
2019-04-26T22:49:01.093Z,51.54
2019-04-26T22:51:23.171Z,52.54
2019-04-26T22:53:51.151Z,52.83
2019-04-26T22:56:19.347Z,52.71
2019-04-26T22:58:47.355Z,52.45
2019-04-26T23:01:15.335Z,52.82
2019-04-26T23:03:46.365Z,53.22
2019-04-26T23:06:15.193Z,53.34
2019-04-26T23:08:43.833Z,52.74
2019-04-26T23:11:13.445Z,52.75
2019-04-26T23:14:11.470Z,54.03
2019-04-26T23:17:05.824Z,53.15
2019-04-26T23:19:33.422Z,53.21
2019-04-26T23:22:01.551Z,54.28
2019-04-26T23:24:29.541Z,54.09
2019-04-26T23:26:57.531Z,52.88
2019-04-26T23:29:25.624Z,53.67
2019-04-26T23:31:55.508Z,52.78
2019-04-26T23:34:25.225Z,54.52
2019-04-26T23:36:53.947Z,54.01
2019-04-26T23:39:22.782Z,53.91
2019-04-26T23:41:53.815Z,54.59
2019-04-26T23:44:23.192Z,53.34
2019-04-26T23:46:56.573Z,53.54
2019-04-26T23:49:21.007Z,54.42
2019-04-26T23:51:49.011Z,54.51
2019-04-26T23:54:16.989Z,54.19
2019-04-26T23:56:44.973Z,54.03
2019-04-26T23:59:14.942Z,53.62
