createdAt,value
2018-09-22T00:01:56.809Z,99.90
2018-09-22T00:04:25.082Z,99.90
2018-09-22T00:06:53.565Z,99.90
2018-09-22T00:09:21.790Z,99.90
2018-09-22T00:11:50.259Z,99.90
2018-09-22T00:14:18.646Z,99.90
2018-09-22T00:16:47.219Z,99.90
2018-09-22T00:19:15.630Z,99.90
2018-09-22T00:21:43.992Z,99.90
2018-09-22T00:24:12.687Z,99.90
2018-09-22T00:26:40.950Z,99.90
2018-09-22T00:29:09.207Z,99.90
2018-09-22T00:31:37.547Z,99.90
2018-09-22T00:34:05.776Z,99.90
2018-09-22T00:36:34.221Z,99.90
2018-09-22T00:39:04.209Z,99.90
2018-09-22T00:41:32.611Z,99.90
2018-09-22T00:44:01.024Z,99.90
2018-09-22T00:46:29.624Z,99.90
2018-09-22T00:48:58.392Z,99.90
2018-09-22T00:51:26.693Z,99.90
2018-09-22T00:53:55.339Z,99.90
2018-09-22T00:56:23.463Z,99.90
2018-09-22T00:58:51.650Z,99.90
2018-09-22T01:01:20.033Z,99.90
2018-09-22T01:03:48.133Z,99.90
2018-09-22T01:06:16.527Z,99.90
2018-09-22T01:08:44.672Z,99.90
2018-09-22T01:11:12.784Z,99.90
2018-09-22T01:13:41.322Z,99.90
2018-09-22T01:16:09.945Z,99.90
2018-09-22T01:18:38.530Z,99.90
2018-09-22T01:21:07.033Z,99.90
2018-09-22T01:23:35.578Z,99.90
2018-09-22T01:26:04.082Z,99.90
2018-09-22T01:28:32.429Z,99.90
2018-09-22T01:31:00.589Z,99.90
2018-09-22T01:33:28.739Z,99.90
2018-09-22T01:35:57.288Z,99.90
2018-09-22T01:38:25.600Z,99.90
2018-09-22T01:40:53.956Z,99.90
2018-09-22T01:43:22.515Z,99.90
2018-09-22T02:23:37.666Z,99.90
2018-09-22T02:26:06.018Z,99.90
2018-09-22T02:28:34.286Z,99.90
2018-09-22T02:31:04.024Z,99.90
2018-09-22T02:33:32.726Z,99.90
2018-09-22T02:36:01.067Z,99.90
2018-09-22T02:38:29.582Z,99.90
2018-09-22T02:40:58.131Z,99.90
2018-09-22T02:43:26.515Z,99.90
2018-09-22T02:45:54.835Z,99.90
2018-09-22T02:48:23.019Z,99.90
2018-09-22T02:50:51.335Z,99.90
2018-09-22T02:53:19.779Z,99.90
2018-09-22T02:55:48.067Z,99.90
2018-09-22T02:58:16.699Z,99.90
2018-09-22T03:00:45.055Z,99.90
2018-09-22T03:03:13.263Z,99.90
2018-09-22T03:05:41.541Z,99.90
2018-09-22T03:08:10.008Z,99.90
2018-09-22T03:10:38.383Z,99.90
2018-09-22T03:13:06.574Z,99.90
2018-09-22T03:15:34.780Z,99.90
2018-09-22T03:18:03.164Z,99.90
2018-09-22T03:20:32.820Z,99.90
2018-09-22T03:23:00.973Z,99.90
2018-09-22T03:25:29.298Z,99.90
2018-09-22T03:27:57.470Z,99.90
2018-09-22T03:30:25.949Z,99.90
2018-09-22T03:32:54.124Z,99.90
2018-09-22T03:35:22.247Z,99.90
2018-09-22T03:37:50.370Z,99.90
2018-09-22T03:40:18.726Z,99.90
2018-09-22T03:42:46.905Z,99.90
2018-09-22T03:45:15.267Z,99.90
2018-09-22T03:47:43.417Z,99.90
2018-09-22T03:50:11.908Z,99.90
2018-09-22T03:52:40.046Z,99.90
2018-09-22T03:55:08.215Z,99.90
2018-09-22T03:57:36.355Z,99.90
2018-09-22T04:00:04.987Z,99.90
2018-09-22T04:02:33.230Z,99.90
2018-09-22T04:05:01.575Z,99.90
2018-09-22T04:07:29.949Z,99.90
2018-09-22T04:09:58.168Z,99.90
2018-09-22T04:12:26.376Z,99.90
2018-09-22T04:14:54.512Z,99.90
2018-09-22T04:17:22.701Z,99.90
2018-09-22T04:19:51.145Z,99.90
2018-09-22T04:22:19.465Z,99.90
2018-09-22T04:24:49.174Z,99.90
2018-09-22T04:27:17.397Z,99.90
2018-09-22T04:29:45.558Z,99.90
2018-09-22T04:32:14.065Z,99.90
2018-09-22T04:34:42.351Z,99.90
2018-09-22T04:37:10.866Z,99.90
2018-09-22T04:39:39.107Z,99.90
2018-09-22T04:42:07.324Z,99.90
2018-09-22T04:44:35.710Z,99.90
2018-09-22T04:47:04.054Z,99.90
2018-09-22T04:49:32.417Z,99.90
2018-09-22T04:52:00.674Z,99.90
2018-09-22T04:54:29.414Z,99.90
2018-09-22T04:56:57.650Z,99.90
2018-09-22T04:59:26.126Z,99.90
2018-09-22T05:01:54.443Z,99.90
2018-09-22T05:04:22.722Z,99.90
2018-09-22T05:06:51.055Z,99.90
2018-09-22T05:09:19.235Z,99.90
2018-09-22T05:11:47.921Z,99.90
2018-09-22T05:14:16.931Z,99.90
2018-09-22T05:16:45.347Z,99.90
2018-09-22T05:19:13.868Z,99.90
2018-09-22T05:21:42.496Z,99.90
2018-09-22T05:24:11.144Z,99.90
2018-09-22T05:26:39.452Z,99.90
2018-09-22T05:29:07.868Z,99.90
2018-09-22T05:31:36.111Z,99.90
2018-09-22T05:34:04.357Z,99.90
2018-09-22T05:36:32.565Z,99.90
2018-09-22T05:39:00.780Z,99.90
2018-09-22T05:41:28.976Z,99.90
2018-09-22T05:43:57.477Z,99.90
2018-09-22T05:46:25.820Z,99.90
2018-09-22T05:48:54.413Z,99.90
2018-09-22T05:51:23.117Z,99.90
2018-09-22T05:53:52.083Z,99.90
2018-09-22T05:56:22.733Z,99.90
2018-09-22T05:58:51.210Z,99.90
2018-09-22T06:01:20.006Z,99.90
2018-09-22T06:03:48.801Z,99.90
2018-09-22T06:06:17.851Z,99.90
2018-09-22T06:08:46.538Z,99.90
2018-09-22T06:11:15.186Z,99.90
2018-09-22T06:13:43.420Z,99.90
2018-09-22T06:16:11.775Z,99.90
2018-09-22T06:18:40.116Z,99.90
2018-09-22T06:21:08.944Z,99.90
2018-09-22T06:23:37.557Z,99.90
2018-09-22T06:26:06.675Z,99.90
2018-09-22T06:28:35.056Z,99.90
2018-09-22T06:31:03.470Z,99.90
2018-09-22T06:33:31.888Z,99.90
2018-09-22T06:36:01.050Z,99.90
2018-09-22T06:38:29.461Z,99.90
2018-09-22T06:40:57.827Z,99.90
2018-09-22T06:43:26.243Z,99.90
2018-09-22T06:45:54.489Z,99.90
2018-09-22T06:48:23.056Z,99.90
2018-09-22T06:50:51.429Z,99.90
2018-09-22T06:53:19.749Z,99.90
2018-09-22T06:55:48.341Z,99.90
2018-09-22T06:58:16.873Z,99.90
2018-09-22T07:00:46.907Z,99.90
2018-09-22T07:03:15.637Z,99.90
2018-09-22T07:05:43.889Z,99.90
2018-09-22T07:08:12.438Z,99.90
2018-09-22T07:10:40.931Z,99.90
2018-09-22T07:13:09.343Z,99.90
2018-09-22T07:15:38.123Z,99.90
2018-09-22T07:18:06.750Z,99.90
2018-09-22T07:20:34.923Z,99.90
2018-09-22T07:23:08.975Z,99.90
2018-09-22T07:25:37.167Z,99.90
2018-09-22T07:28:05.423Z,99.90
2018-09-22T07:30:33.627Z,99.90
2018-09-22T07:33:01.989Z,99.90
2018-09-22T07:35:30.503Z,99.90
2018-09-22T07:37:58.832Z,99.90
2018-09-22T07:40:27.203Z,99.90
2018-09-22T07:42:55.488Z,99.90
2018-09-22T07:45:25.104Z,99.90
2018-09-22T07:47:53.425Z,99.90
2018-09-22T07:50:21.784Z,99.90
2018-09-22T07:52:49.906Z,99.90
2018-09-22T07:55:18.553Z,99.90
2018-09-22T07:57:46.764Z,99.90
2018-09-22T08:00:15.137Z,99.90
2018-09-22T08:02:43.513Z,99.90
2018-09-22T08:05:11.933Z,99.90
2018-09-22T08:07:40.730Z,99.90
2018-09-22T08:10:08.987Z,99.90
2018-09-22T08:12:37.241Z,99.90
2018-09-22T08:15:06.379Z,99.90
2018-09-22T08:17:34.613Z,99.90
2018-09-22T08:20:02.921Z,99.90
2018-09-22T08:22:31.073Z,99.90
2018-09-22T08:24:59.313Z,99.90
2018-09-22T08:27:27.649Z,99.90
2018-09-22T08:29:55.553Z,99.90
2018-09-22T08:32:23.367Z,99.90
2018-09-22T08:34:51.116Z,99.90
2018-09-22T08:37:18.981Z,99.90
2018-09-22T08:39:46.684Z,99.90
2018-09-22T08:42:14.413Z,99.90
2018-09-22T08:44:42.256Z,99.90
2018-09-22T08:47:10.080Z,99.90
2018-09-22T08:49:38.016Z,99.90
2018-09-22T08:52:05.772Z,99.90
2018-09-22T08:54:33.512Z,98.70
2018-09-22T08:57:01.279Z,97.40
2018-09-22T08:59:29.086Z,96.70
2018-09-22T09:01:56.990Z,95.50
2018-09-22T09:04:24.833Z,94.90
2018-09-22T09:06:52.904Z,94.50
2018-09-22T09:09:21.747Z,92.20
2018-09-22T09:11:49.736Z,93.50
2018-09-22T09:14:17.528Z,93.30
2018-09-22T09:16:45.288Z,92.70
2018-09-22T09:19:13.036Z,92.60
2018-09-22T09:21:40.805Z,93.20
2018-09-22T09:24:08.517Z,93.40
2018-09-22T09:26:36.356Z,93.10
2018-09-22T09:29:04.157Z,92.70
2018-09-22T09:31:31.873Z,91.40
2018-09-22T09:33:59.686Z,91.50
2018-09-22T09:36:27.584Z,92.00
2018-09-22T09:38:59.409Z,90.40
2018-09-22T09:41:27.225Z,92.20
2018-09-22T09:43:56.040Z,91.80
2018-09-22T09:46:23.905Z,90.70
2018-09-22T09:48:51.689Z,90.30
2018-09-22T09:51:19.528Z,88.30
2018-09-22T09:53:47.274Z,88.70
2018-09-22T09:56:15.070Z,88.70
2018-09-22T09:58:44.330Z,88.00
2018-09-22T10:01:12.140Z,88.30
2018-09-22T10:03:39.990Z,86.00
2018-09-22T10:06:08.808Z,87.40
2018-09-22T10:08:36.859Z,86.60
2018-09-22T10:11:04.829Z,86.40
2018-09-22T10:13:32.772Z,89.60
2018-09-22T10:16:00.629Z,87.10
2018-09-22T10:18:28.390Z,90.20
2018-09-22T10:20:56.146Z,90.80
2018-09-22T10:23:23.987Z,91.30
2018-09-22T10:25:51.827Z,89.90
2018-09-22T10:28:19.628Z,87.10
2018-09-22T10:30:47.469Z,86.20
2018-09-22T10:33:15.249Z,87.60
2018-09-22T10:35:43.008Z,87.70
2018-09-22T10:38:10.811Z,84.30
2018-09-22T10:40:39.393Z,80.60
2018-09-22T10:43:07.368Z,81.00
2018-09-22T10:45:35.269Z,78.90
2018-09-22T10:48:03.115Z,77.50
2018-09-22T10:50:31.010Z,75.50
2018-09-22T10:52:58.886Z,79.00
2018-09-22T10:55:26.777Z,82.80
2018-09-22T10:57:54.517Z,85.00
2018-09-22T11:00:23.653Z,89.70
2018-09-22T11:02:51.509Z,85.60
2018-09-22T11:05:19.661Z,84.30
2018-09-22T11:07:47.394Z,86.90
2018-09-22T11:10:15.204Z,87.30
2018-09-22T11:12:42.954Z,89.50
2018-09-22T11:15:10.677Z,87.50
2018-09-22T11:17:42.536Z,87.70
2018-09-22T11:20:10.274Z,87.00
2018-09-22T11:22:38.061Z,86.90
2018-09-22T11:25:06.379Z,85.60
2018-09-22T11:27:34.412Z,87.50
2018-09-22T11:30:02.211Z,87.50
2018-09-22T11:32:31.127Z,88.70
2018-09-22T11:34:59.095Z,87.90
2018-09-22T11:37:32.911Z,91.90
2018-09-22T11:40:04.744Z,90.70
2018-09-22T11:42:32.688Z,92.00
2018-09-22T11:45:00.468Z,92.10
2018-09-22T11:47:35.446Z,92.80
2018-09-22T11:50:04.353Z,91.80
2018-09-22T11:52:40.601Z,91.30
2018-09-22T11:55:09.891Z,92.70
2018-09-22T11:57:37.775Z,91.30
2018-09-22T12:00:05.888Z,91.30
2018-09-22T12:02:33.858Z,92.40
2018-09-22T12:05:03.455Z,91.20
2018-09-22T12:07:31.206Z,90.60
2018-09-22T12:09:59.055Z,90.20
2018-09-22T12:12:36.202Z,89.90
2018-09-22T12:15:04.121Z,89.70
2018-09-22T12:17:31.959Z,89.20
2018-09-22T12:20:00.822Z,90.20
2018-09-22T12:22:28.577Z,90.40
2018-09-22T12:24:56.845Z,90.60
2018-09-22T12:27:24.653Z,91.00
2018-09-22T12:29:52.540Z,91.10
2018-09-22T12:32:20.550Z,90.90
2018-09-22T12:34:48.330Z,92.70
2018-09-22T12:37:16.152Z,90.70
2018-09-22T12:39:44.171Z,90.10
2018-09-22T12:42:11.974Z,90.90
2018-09-22T12:44:39.696Z,91.90
2018-09-22T12:47:07.829Z,91.90
2018-09-22T12:49:35.653Z,92.10
2018-09-22T12:52:03.425Z,92.50
2018-09-22T12:54:31.310Z,92.70
2018-09-22T12:56:59.104Z,92.60
2018-09-22T12:59:29.223Z,92.20
2018-09-22T13:01:57.441Z,92.10
2018-09-22T13:04:25.412Z,92.20
2018-09-22T13:06:53.196Z,91.90
2018-09-22T13:09:23.782Z,92.40
2018-09-22T13:11:51.548Z,91.60
2018-09-22T13:14:19.268Z,90.40
2018-09-22T13:16:47.091Z,85.80
2018-09-22T13:19:14.807Z,83.80
2018-09-22T13:21:46.269Z,85.80
2018-09-22T13:24:13.998Z,87.10
2018-09-22T13:26:41.818Z,84.90
2018-09-22T13:29:09.827Z,86.00
2018-09-22T13:31:37.673Z,86.80
2018-09-22T13:34:05.432Z,84.00
2018-09-22T13:36:33.285Z,84.10
2018-09-22T13:39:01.339Z,86.80
2018-09-22T13:41:29.099Z,84.20
2018-09-22T13:43:56.805Z,84.00
2018-09-22T13:46:24.590Z,82.80
2018-09-22T13:48:52.724Z,82.70
2018-09-22T13:51:20.785Z,81.20
2018-09-22T13:53:48.700Z,80.10
2018-09-22T13:56:16.630Z,80.20
2018-09-22T13:58:44.437Z,80.50
2018-09-22T14:01:12.200Z,81.10
2018-09-22T14:03:39.947Z,82.70
2018-09-22T14:06:07.866Z,82.70
2018-09-22T14:08:35.660Z,82.30
2018-09-22T14:11:03.485Z,77.90
2018-09-22T14:13:31.373Z,77.70
2018-09-22T14:15:59.144Z,80.50
2018-09-22T14:18:26.894Z,81.50
2018-09-22T14:20:54.752Z,80.40
2018-09-22T14:23:22.565Z,80.50
2018-09-22T14:25:50.329Z,81.50
2018-09-22T14:28:18.141Z,82.30
2018-09-22T14:30:46.073Z,80.40
2018-09-22T14:33:13.890Z,80.90
2018-09-22T14:35:41.698Z,81.30
2018-09-22T14:38:09.580Z,81.50
2018-09-22T14:40:37.799Z,80.90
2018-09-22T14:43:06.221Z,81.90
2018-09-22T14:45:34.105Z,81.60
2018-09-22T14:48:01.862Z,82.30
2018-09-22T14:50:29.757Z,81.80
2018-09-22T14:52:57.541Z,83.40
2018-09-22T14:55:26.469Z,80.00
2018-09-22T14:57:58.116Z,80.40
2018-09-22T15:00:26.608Z,81.30
2018-09-22T15:02:54.336Z,81.80
2018-09-22T15:05:22.154Z,82.50
2018-09-22T15:07:50.043Z,82.40
2018-09-22T15:10:18.016Z,83.20
2018-09-22T15:12:45.844Z,83.10
2018-09-22T15:15:13.788Z,82.60
2018-09-22T15:17:41.722Z,83.50
2018-09-22T15:20:09.597Z,84.10
2018-09-22T15:22:37.405Z,84.00
2018-09-22T15:25:05.257Z,84.10
2018-09-22T15:27:33.073Z,84.80
2018-09-22T15:30:01.017Z,84.20
2018-09-22T15:32:29.113Z,84.00
2018-09-22T15:34:56.994Z,84.80
2018-09-22T15:37:25.105Z,84.70
2018-09-22T15:39:52.977Z,85.30
2018-09-22T15:42:20.833Z,86.30
2018-09-22T15:44:48.690Z,87.80
2018-09-22T15:47:16.488Z,89.30
2018-09-22T15:49:44.268Z,88.80
2018-09-22T15:52:12.258Z,89.10
2018-09-22T15:54:40.267Z,90.00
2018-09-22T15:57:08.165Z,90.30
2018-09-22T15:59:35.998Z,90.80
2018-09-22T16:02:03.825Z,90.70
2018-09-22T16:04:31.649Z,91.40
2018-09-22T16:06:59.494Z,91.20
2018-09-22T16:09:27.359Z,91.70
2018-09-22T16:11:55.191Z,91.60
2018-09-22T16:14:23.066Z,91.70
2018-09-22T16:16:51.063Z,91.70
2018-09-22T16:19:18.933Z,91.20
2018-09-22T16:21:46.791Z,91.60
2018-09-22T16:24:16.582Z,91.50
2018-09-22T16:26:44.420Z,92.00
2018-09-22T16:29:12.258Z,92.10
2018-09-22T16:31:40.198Z,92.70
2018-09-22T16:34:08.574Z,93.20
2018-09-22T16:36:36.404Z,93.10
2018-09-22T16:39:06.877Z,93.70
2018-09-22T16:41:34.693Z,95.40
2018-09-22T16:44:02.744Z,95.10
2018-09-22T16:46:30.528Z,95.10
2018-09-22T16:48:58.389Z,95.70
2018-09-22T16:51:26.180Z,95.40
2018-09-22T16:53:53.982Z,95.50
2018-09-22T16:56:22.297Z,96.20
2018-09-22T16:58:50.150Z,96.70
2018-09-22T17:01:17.949Z,96.40
2018-09-22T17:03:45.755Z,96.70
2018-09-22T17:06:13.656Z,96.90
2018-09-22T17:08:41.636Z,97.80
2018-09-22T17:11:09.428Z,98.30
2018-09-22T17:13:37.319Z,99.80
2018-09-22T17:16:05.577Z,99.90
2018-09-22T17:18:33.393Z,99.90
2018-09-22T17:21:01.176Z,99.90
2018-09-22T17:23:29.053Z,99.90
2018-09-22T17:25:56.828Z,99.90
2018-09-22T17:28:24.760Z,99.90
2018-09-22T17:30:52.501Z,99.90
2018-09-22T17:33:20.431Z,99.90
2018-09-22T17:35:48.349Z,99.90
2018-09-22T17:38:16.102Z,99.90
2018-09-22T17:40:43.878Z,99.90
2018-09-22T17:43:12.888Z,99.90
2018-09-22T17:45:41.106Z,99.90
2018-09-22T17:48:13.166Z,99.90
2018-09-22T17:50:41.090Z,99.90
2018-09-22T17:53:08.993Z,99.90
2018-09-22T17:55:37.506Z,99.90
2018-09-22T17:58:05.858Z,99.90
2018-09-22T18:00:33.924Z,99.90
2018-09-22T18:03:02.165Z,99.90
2018-09-22T18:05:30.379Z,99.90
2018-09-22T18:07:58.196Z,99.90
2018-09-22T18:10:25.972Z,99.90
2018-09-22T18:12:54.170Z,99.90
2018-09-22T18:15:21.962Z,99.90
2018-09-22T18:17:49.707Z,99.90
2018-09-22T18:20:17.569Z,99.90
2018-09-22T18:22:46.734Z,99.90
2018-09-22T18:25:15.054Z,99.90
2018-09-22T18:27:42.908Z,99.90
2018-09-22T18:30:10.725Z,99.90
2018-09-22T18:32:38.453Z,99.90
2018-09-22T18:35:06.607Z,99.90
2018-09-22T18:37:34.435Z,99.90
2018-09-22T18:40:03.176Z,99.90
2018-09-22T18:42:30.953Z,99.90
2018-09-22T18:44:58.950Z,99.90
2018-09-22T18:47:27.759Z,99.90
2018-09-22T18:49:56.018Z,99.90
2018-09-22T18:52:24.997Z,99.90
2018-09-22T18:54:52.878Z,99.90
2018-09-22T18:57:20.831Z,99.90
2018-09-22T18:59:48.689Z,99.90
2018-09-22T19:02:16.456Z,99.90
2018-09-22T19:04:44.259Z,99.90
2018-09-22T19:07:12.042Z,99.90
2018-09-22T19:09:39.824Z,99.90
2018-09-22T19:12:07.606Z,99.90
2018-09-22T19:16:43.339Z,99.90
2018-09-22T19:19:16.913Z,99.90
2018-09-22T19:21:54.566Z,99.90
2018-09-22T19:24:27.473Z,99.90
2018-09-22T19:26:59.341Z,99.90
2018-09-22T19:29:34.781Z,99.90
2018-09-22T19:32:07.537Z,99.90
2018-09-22T19:34:56.785Z,99.90
2018-09-22T19:37:29.709Z,99.90
2018-09-22T19:40:08.275Z,99.90
2018-09-22T19:42:40.925Z,99.90
2018-09-22T19:45:17.373Z,99.90
2018-09-22T19:47:50.467Z,99.90
2018-09-22T19:50:22.285Z,99.90
2018-09-22T19:52:51.336Z,99.90
2018-09-22T19:55:19.424Z,99.90
2018-09-22T19:57:47.514Z,99.90
2018-09-22T20:00:15.369Z,99.90
2018-09-22T20:02:43.111Z,99.90
2018-09-22T20:05:10.898Z,99.90
2018-09-22T20:07:38.866Z,99.90
2018-09-22T20:10:06.717Z,99.90
2018-09-22T20:12:34.504Z,99.90
2018-09-22T20:15:02.291Z,99.90
2018-09-22T20:17:30.587Z,99.90
2018-09-22T20:19:58.377Z,99.90
2018-09-22T20:22:26.150Z,99.90
2018-09-22T20:24:53.989Z,99.90
2018-09-22T20:27:21.891Z,99.90
2018-09-22T20:29:49.775Z,99.90
2018-09-22T20:32:17.696Z,99.90
2018-09-22T20:34:45.469Z,99.90
2018-09-22T20:37:13.336Z,99.90
2018-09-22T20:39:41.182Z,99.90
2018-09-22T20:42:08.994Z,99.90
2018-09-22T20:44:36.819Z,99.90
2018-09-22T20:47:04.821Z,99.90
2018-09-22T20:49:32.651Z,99.90
2018-09-22T20:52:00.584Z,99.90
2018-09-22T20:54:28.349Z,99.90
2018-09-22T20:56:56.217Z,99.90
2018-09-22T20:59:24.178Z,99.90
2018-09-22T21:01:52.284Z,99.90
2018-09-22T21:04:20.041Z,99.90
2018-09-22T21:06:47.966Z,99.90
2018-09-22T21:09:15.835Z,99.90
2018-09-22T21:11:43.701Z,99.90
2018-09-22T21:14:11.817Z,99.90
2018-09-22T21:16:39.788Z,99.90
2018-09-22T21:19:07.523Z,99.90
2018-09-22T21:21:35.398Z,99.90
2018-09-22T21:24:03.222Z,99.90
2018-09-22T21:26:31.101Z,99.90
2018-09-22T21:28:59.016Z,99.90
2018-09-22T21:31:26.803Z,99.90
2018-09-22T21:33:54.568Z,99.90
2018-09-22T21:36:23.164Z,99.90
2018-09-22T21:38:51.030Z,99.90
2018-09-22T21:41:18.824Z,99.90
2018-09-22T21:43:46.661Z,99.90
2018-09-22T21:46:14.436Z,99.90
2018-09-22T21:48:42.172Z,99.90
2018-09-22T21:51:10.002Z,99.90
2018-09-22T21:53:37.776Z,99.90
2018-09-22T21:56:05.529Z,99.90
2018-09-22T21:58:33.316Z,99.90
2018-09-22T22:01:01.586Z,99.90
2018-09-22T22:03:29.387Z,99.90
2018-09-22T22:05:57.169Z,99.90
2018-09-22T22:08:24.981Z,99.90
2018-09-22T22:10:52.857Z,99.90
2018-09-22T22:13:20.752Z,99.90
2018-09-22T22:15:48.641Z,99.90
2018-09-22T22:18:16.593Z,99.90
2018-09-22T22:20:44.480Z,99.90
2018-09-22T22:23:12.284Z,99.90
2018-09-22T22:25:40.020Z,99.90
2018-09-22T22:28:07.817Z,99.90
2018-09-22T22:30:35.603Z,99.90
2018-09-22T22:33:03.423Z,99.90
2018-09-22T22:35:31.462Z,99.90
2018-09-22T22:37:59.229Z,99.90
2018-09-22T22:40:27.109Z,99.90
2018-09-22T22:42:54.889Z,99.90
2018-09-22T22:45:22.978Z,99.90
2018-09-22T22:47:50.740Z,99.90
2018-09-22T22:50:19.040Z,99.90
2018-09-22T22:52:47.170Z,99.90
2018-09-22T22:55:14.992Z,99.90
2018-09-22T22:57:42.978Z,99.90
2018-09-22T23:00:11.795Z,99.90
2018-09-22T23:02:40.383Z,99.90
2018-09-22T23:05:08.515Z,99.90
2018-09-22T23:07:36.462Z,99.90
2018-09-22T23:10:04.337Z,99.90
2018-09-22T23:12:32.216Z,99.90
2018-09-22T23:15:00.121Z,99.90
2018-09-22T23:17:27.958Z,99.90
2018-09-22T23:19:55.815Z,99.90
2018-09-22T23:22:23.789Z,99.90
2018-09-22T23:24:51.664Z,99.90
2018-09-22T23:27:19.517Z,99.90
2018-09-22T23:29:47.332Z,99.90
2018-09-22T23:32:15.225Z,99.90
2018-09-22T23:34:43.288Z,99.90
2018-09-22T23:37:11.064Z,99.90
2018-09-22T23:39:38.888Z,99.90
2018-09-22T23:42:06.781Z,99.90
2018-09-22T23:44:35.172Z,99.90
2018-09-22T23:47:03.313Z,99.90
2018-09-22T23:49:31.072Z,99.90
2018-09-22T23:52:00.127Z,99.90
2018-09-22T23:54:28.093Z,99.90
2018-09-22T23:56:55.934Z,99.90
2018-09-22T23:59:23.780Z,99.90
