createdAt,value
2017-09-24T00:01:09.217Z,88.24
2017-09-24T00:03:37.527Z,87.94
2017-09-24T00:06:05.874Z,87.64
2017-09-24T00:08:34.948Z,87.88
2017-09-24T00:11:03.264Z,88.43
2017-09-24T00:13:31.581Z,88.46
2017-09-24T00:15:59.890Z,88.48
2017-09-24T00:18:28.225Z,87.59
2017-09-24T00:20:56.530Z,88.36
2017-09-24T00:23:24.860Z,88.56
2017-09-24T00:25:53.172Z,88.39
2017-09-24T00:28:21.520Z,88.65
2017-09-24T00:30:49.825Z,88.81
2017-09-24T00:33:18.166Z,89.17
2017-09-24T00:35:46.485Z,89.10
2017-09-24T00:38:14.788Z,89.15
2017-09-24T00:40:43.139Z,89.04
2017-09-24T00:43:11.457Z,89.53
2017-09-24T00:45:40.558Z,89.63
2017-09-24T00:48:08.913Z,90.00
2017-09-24T00:50:37.254Z,89.94
2017-09-24T00:53:05.565Z,89.31
2017-09-24T00:55:33.905Z,89.10
2017-09-24T00:58:02.217Z,88.95
2017-09-24T01:00:30.562Z,89.15
2017-09-24T01:02:58.893Z,88.81
2017-09-24T01:05:27.206Z,88.87
2017-09-24T01:07:55.713Z,88.47
2017-09-24T01:10:24.037Z,88.43
2017-09-24T01:12:53.114Z,88.77
2017-09-24T01:15:21.423Z,88.45
2017-09-24T01:17:50.515Z,88.34
2017-09-24T01:20:18.838Z,88.14
2017-09-24T01:22:47.169Z,88.81
2017-09-24T01:25:16.232Z,89.50
2017-09-24T01:27:44.544Z,89.15
2017-09-24T01:30:13.644Z,88.99
2017-09-24T01:32:41.949Z,88.95
2017-09-24T01:35:10.263Z,89.29
2017-09-24T01:37:38.570Z,88.97
2017-09-24T01:40:06.889Z,89.30
2017-09-24T01:42:35.192Z,89.65
2017-09-24T01:45:03.521Z,90.65
2017-09-24T01:47:31.828Z,90.83
2017-09-24T01:50:00.135Z,90.55
2017-09-24T01:52:28.449Z,91.04
2017-09-24T01:54:56.763Z,91.20
2017-09-24T01:57:25.068Z,91.06
2017-09-24T01:59:53.381Z,91.18
2017-09-24T02:02:21.697Z,90.92
2017-09-24T02:04:50.006Z,90.97
2017-09-24T02:07:19.077Z,90.34
2017-09-24T02:09:47.369Z,90.28
2017-09-24T02:12:15.696Z,90.08
2017-09-24T02:14:43.989Z,90.45
2017-09-24T02:17:12.289Z,90.78
2017-09-24T02:19:40.610Z,90.91
2017-09-24T02:22:08.905Z,91.34
2017-09-24T02:24:37.225Z,91.25
2017-09-24T02:27:05.525Z,90.95
2017-09-24T02:29:34.619Z,90.78
2017-09-24T02:32:03.699Z,90.59
2017-09-24T02:34:32.010Z,90.48
2017-09-24T02:37:00.317Z,90.72
2017-09-24T02:39:28.629Z,90.64
2017-09-24T02:42:02.841Z,90.88
2017-09-24T02:44:31.153Z,90.43
2017-09-24T02:46:59.476Z,90.94
2017-09-24T02:49:27.777Z,90.71
2017-09-24T02:51:56.088Z,90.49
2017-09-24T02:54:24.404Z,90.67
2017-09-24T02:56:52.720Z,90.65
2017-09-24T02:59:21.798Z,90.41
2017-09-24T03:01:50.142Z,90.64
2017-09-24T03:04:18.442Z,90.52
2017-09-24T03:06:46.749Z,90.54
2017-09-24T03:09:15.830Z,90.60
2017-09-24T03:11:44.909Z,90.66
2017-09-24T03:14:13.222Z,90.99
2017-09-24T03:16:42.287Z,90.74
2017-09-24T03:19:10.602Z,90.59
2017-09-24T03:21:38.905Z,90.74
2017-09-24T03:24:07.238Z,90.66
2017-09-24T03:26:36.309Z,90.48
2017-09-24T03:29:04.625Z,90.36
2017-09-24T03:31:33.709Z,90.23
2017-09-24T03:34:02.783Z,90.02
2017-09-24T03:36:31.092Z,89.56
2017-09-24T03:39:00.170Z,89.52
2017-09-24T03:41:28.480Z,89.30
2017-09-24T03:43:56.776Z,89.44
2017-09-24T03:46:25.098Z,89.68
2017-09-24T03:48:53.417Z,89.88
2017-09-24T03:51:21.757Z,90.82
2017-09-24T03:53:50.833Z,90.47
2017-09-24T03:56:19.129Z,90.49
2017-09-24T03:58:48.209Z,90.60
2017-09-24T04:01:16.512Z,90.60
2017-09-24T04:03:45.592Z,90.87
2017-09-24T04:06:13.904Z,90.76
2017-09-24T04:08:42.222Z,91.07
2017-09-24T04:11:10.524Z,91.16
2017-09-24T04:13:38.858Z,91.34
2017-09-24T04:16:07.177Z,91.58
2017-09-24T04:18:35.509Z,91.55
2017-09-24T04:21:03.831Z,91.79
2017-09-24T04:23:32.137Z,91.91
2017-09-24T04:26:00.448Z,91.96
2017-09-24T04:28:28.753Z,92.12
2017-09-24T04:30:57.074Z,92.46
2017-09-24T04:33:25.380Z,92.46
2017-09-24T04:35:53.717Z,92.42
2017-09-24T04:38:22.788Z,92.56
2017-09-24T04:40:51.112Z,92.32
2017-09-24T04:43:19.492Z,92.50
2017-09-24T04:45:47.801Z,92.57
2017-09-24T04:48:16.887Z,92.21
2017-09-24T04:50:45.211Z,92.79
2017-09-24T04:53:14.287Z,92.94
2017-09-24T04:55:42.592Z,93.10
2017-09-24T04:58:11.662Z,92.89
2017-09-24T05:00:39.995Z,92.96
2017-09-24T05:03:08.340Z,92.94
2017-09-24T05:05:37.409Z,93.21
2017-09-24T05:08:05.719Z,93.55
2017-09-24T05:10:34.116Z,93.00
2017-09-24T05:13:02.422Z,92.99
2017-09-24T05:15:30.751Z,93.20
2017-09-24T05:17:59.061Z,93.13
2017-09-24T05:20:27.370Z,93.04
2017-09-24T05:22:55.676Z,93.22
2017-09-24T05:25:24.777Z,93.23
2017-09-24T05:27:53.849Z,93.23
2017-09-24T05:30:22.148Z,92.95
2017-09-24T05:32:51.233Z,93.41
2017-09-24T05:35:20.306Z,93.21
2017-09-24T05:37:48.625Z,92.89
2017-09-24T05:40:16.925Z,92.84
2017-09-24T05:42:45.242Z,92.82
2017-09-24T05:45:14.316Z,92.80
2017-09-24T05:47:43.431Z,92.80
2017-09-24T05:50:11.746Z,92.81
2017-09-24T05:52:40.096Z,92.58
2017-09-24T05:55:08.397Z,92.87
2017-09-24T05:57:36.696Z,92.64
2017-09-24T06:00:05.009Z,92.68
2017-09-24T06:02:33.314Z,92.51
2017-09-24T06:05:02.402Z,92.18
2017-09-24T06:07:31.482Z,91.96
2017-09-24T06:09:59.801Z,91.74
2017-09-24T06:12:28.103Z,91.70
2017-09-24T06:14:56.448Z,92.09
2017-09-24T06:17:24.752Z,92.30
2017-09-24T06:19:53.092Z,92.27
2017-09-24T06:22:21.417Z,92.42
2017-09-24T06:24:49.721Z,92.67
2017-09-24T06:27:18.033Z,92.51
2017-09-24T06:29:46.349Z,92.69
2017-09-24T06:32:14.663Z,92.57
2017-09-24T06:34:42.977Z,92.31
2017-09-24T06:37:11.315Z,92.74
2017-09-24T06:39:39.621Z,92.87
2017-09-24T06:42:07.925Z,92.48
2017-09-24T06:44:36.246Z,92.48
2017-09-24T06:47:04.548Z,92.16
2017-09-24T06:49:33.948Z,91.93
2017-09-24T06:52:03.028Z,92.26
2017-09-24T06:54:31.356Z,92.13
2017-09-24T06:56:59.673Z,92.34
2017-09-24T06:59:27.998Z,92.06
2017-09-24T07:01:56.307Z,91.85
2017-09-24T07:04:24.652Z,91.64
2017-09-24T07:06:52.964Z,91.45
2017-09-24T07:09:21.269Z,91.82
2017-09-24T07:11:49.594Z,91.40
2017-09-24T07:14:17.906Z,91.42
2017-09-24T07:16:46.225Z,91.80
2017-09-24T07:19:15.300Z,90.90
2017-09-24T07:21:43.611Z,90.73
2017-09-24T07:24:11.926Z,90.11
2017-09-24T07:26:40.285Z,90.29
2017-09-24T07:29:08.593Z,89.95
2017-09-24T07:31:36.888Z,89.55
2017-09-24T07:34:05.197Z,90.26
2017-09-24T07:36:33.505Z,90.39
2017-09-24T07:39:01.804Z,90.67
2017-09-24T07:41:30.111Z,91.17
2017-09-24T07:43:58.430Z,90.29
2017-09-24T07:46:27.522Z,90.67
2017-09-24T07:48:56.626Z,91.01
2017-09-24T07:51:25.696Z,90.96
2017-09-24T07:53:54.005Z,90.76
2017-09-24T07:56:22.322Z,90.19
2017-09-24T07:58:50.633Z,90.37
2017-09-24T08:01:18.946Z,90.74
2017-09-24T08:03:47.255Z,90.82
2017-09-24T08:06:15.601Z,90.87
2017-09-24T08:08:43.906Z,90.86
2017-09-24T08:11:13.027Z,90.70
2017-09-24T08:13:41.358Z,90.87
2017-09-24T08:16:09.676Z,90.65
2017-09-24T08:18:38.000Z,90.85
2017-09-24T08:21:06.322Z,90.86
2017-09-24T08:23:34.660Z,90.46
2017-09-24T08:26:02.968Z,90.55
2017-09-24T08:28:31.295Z,91.14
2017-09-24T08:31:00.372Z,91.24
2017-09-24T08:33:28.709Z,90.94
2017-09-24T08:35:57.013Z,89.55
2017-09-24T08:38:25.318Z,89.22
2017-09-24T08:40:53.628Z,88.75
2017-09-24T08:43:22.692Z,89.78
2017-09-24T08:45:51.005Z,89.43
2017-09-24T08:48:20.072Z,90.19
2017-09-24T08:50:48.381Z,90.12
2017-09-24T08:53:17.453Z,89.57
2017-09-24T08:55:45.811Z,89.26
2017-09-24T08:58:14.110Z,89.43
2017-09-24T09:00:42.430Z,89.46
2017-09-24T09:03:10.750Z,89.72
2017-09-24T09:05:39.818Z,89.56
2017-09-24T09:08:08.137Z,89.88
2017-09-24T09:10:36.440Z,90.11
2017-09-24T09:13:04.762Z,89.67
2017-09-24T09:15:33.065Z,89.81
2017-09-24T09:18:01.386Z,90.02
2017-09-24T09:20:29.696Z,90.29
2017-09-24T09:22:58.761Z,89.71
2017-09-24T09:25:27.068Z,90.24
2017-09-24T09:27:55.371Z,90.27
2017-09-24T09:30:23.690Z,90.02
2017-09-24T09:32:51.995Z,90.52
2017-09-24T09:35:20.300Z,90.68
2017-09-24T09:37:48.596Z,90.93
2017-09-24T09:40:16.922Z,90.44
2017-09-24T09:42:45.224Z,90.92
2017-09-24T09:45:32.468Z,90.55
2017-09-24T09:48:00.772Z,90.78
2017-09-24T09:50:29.081Z,90.69
2017-09-24T09:52:58.161Z,90.27
2017-09-24T09:55:26.470Z,90.68
2017-09-24T09:57:55.554Z,90.38
2017-09-24T10:00:24.636Z,89.98
2017-09-24T10:02:52.959Z,89.51
2017-09-24T10:05:21.261Z,90.25
2017-09-24T10:08:07.290Z,89.37
2017-09-24T10:10:35.601Z,89.44
2017-09-24T10:13:03.921Z,89.73
2017-09-24T10:15:32.753Z,89.96
2017-09-24T10:18:01.845Z,89.33
2017-09-24T10:20:30.927Z,89.78
2017-09-24T10:23:00.032Z,89.39
2017-09-24T10:25:29.132Z,89.37
2017-09-24T10:27:58.210Z,88.94
2017-09-24T10:30:57.240Z,88.17
2017-09-24T10:33:25.572Z,87.69
2017-09-24T10:35:53.897Z,87.93
2017-09-24T10:38:22.200Z,88.52
2017-09-24T10:40:50.547Z,88.64
2017-09-24T10:43:18.854Z,87.91
2017-09-24T10:45:47.216Z,88.14
2017-09-24T10:48:15.534Z,87.36
2017-09-24T10:50:43.841Z,88.15
2017-09-24T10:53:12.921Z,88.44
2017-09-24T10:55:41.225Z,88.40
2017-09-24T10:58:09.533Z,88.42
2017-09-24T11:00:37.845Z,88.17
2017-09-24T11:03:06.218Z,88.19
2017-09-24T11:05:34.518Z,88.60
2017-09-24T11:08:03.595Z,88.68
2017-09-24T11:10:31.905Z,89.06
2017-09-24T11:13:00.217Z,88.75
2017-09-24T11:15:28.528Z,89.12
2017-09-24T11:17:56.819Z,89.03
2017-09-24T11:20:25.955Z,89.70
2017-09-24T11:22:54.262Z,89.28
2017-09-24T11:25:22.595Z,89.34
2017-09-24T11:27:50.892Z,89.02
2017-09-24T11:30:19.202Z,88.56
2017-09-24T11:32:47.522Z,88.59
2017-09-24T11:35:15.830Z,88.45
2017-09-24T11:37:44.137Z,89.08
2017-09-24T11:40:12.437Z,88.89
2017-09-24T11:42:41.529Z,88.38
2017-09-24T11:45:10.600Z,89.07
2017-09-24T11:47:38.934Z,88.75
2017-09-24T11:50:07.237Z,88.39
2017-09-24T11:52:35.537Z,88.38
2017-09-24T11:55:03.849Z,87.91
2017-09-24T11:57:32.157Z,88.73
2017-09-24T12:00:00.476Z,87.58
2017-09-24T12:02:28.773Z,86.91
2017-09-24T12:04:57.849Z,86.51
2017-09-24T12:07:26.151Z,85.92
2017-09-24T12:09:54.485Z,86.50
2017-09-24T12:12:22.797Z,86.63
2017-09-24T12:14:51.888Z,86.37
2017-09-24T12:17:20.965Z,84.99
2017-09-24T12:19:49.269Z,85.01
2017-09-24T12:22:17.645Z,85.49
2017-09-24T12:24:45.949Z,85.65
2017-09-24T12:27:14.259Z,85.66
2017-09-24T12:29:42.579Z,85.54
2017-09-24T12:32:10.880Z,85.77
2017-09-24T12:34:39.985Z,85.32
2017-09-24T12:37:09.073Z,85.38
2017-09-24T12:39:37.409Z,84.41
2017-09-24T12:42:06.494Z,84.56
2017-09-24T12:44:34.792Z,85.14
2017-09-24T12:47:03.456Z,85.01
2017-09-24T12:49:31.754Z,84.42
2017-09-24T12:52:00.061Z,84.37
2017-09-24T12:54:29.157Z,85.53
2017-09-24T12:56:58.226Z,84.86
2017-09-24T12:59:26.578Z,85.83
2017-09-24T13:01:54.886Z,85.24
2017-09-24T13:04:23.198Z,85.60
2017-09-24T13:06:51.554Z,85.67
2017-09-24T13:09:19.867Z,85.60
2017-09-24T13:11:48.249Z,86.64
2017-09-24T13:14:16.559Z,86.18
2017-09-24T13:16:45.638Z,86.53
2017-09-24T13:19:14.039Z,85.55
2017-09-24T13:21:42.376Z,85.28
2017-09-24T13:24:10.681Z,85.22
2017-09-24T13:26:38.981Z,84.75
2017-09-24T13:29:08.056Z,84.95
2017-09-24T13:31:36.355Z,85.40
2017-09-24T13:34:05.113Z,85.42
2017-09-24T13:36:33.405Z,85.75
2017-09-24T13:39:01.737Z,85.55
2017-09-24T13:41:30.796Z,85.88
2017-09-24T13:43:59.098Z,84.97
2017-09-24T13:46:27.409Z,83.85
2017-09-24T13:48:55.712Z,84.08
2017-09-24T13:51:24.051Z,84.42
2017-09-24T13:53:52.353Z,82.96
2017-09-24T13:56:20.680Z,83.03
2017-09-24T13:58:48.983Z,82.14
2017-09-24T14:01:17.291Z,82.62
2017-09-24T14:03:45.613Z,82.81
2017-09-24T14:06:13.925Z,82.72
2017-09-24T14:08:42.270Z,82.39
2017-09-24T14:11:10.576Z,82.18
2017-09-24T14:13:38.893Z,82.38
2017-09-24T14:16:07.209Z,83.13
2017-09-24T14:18:36.297Z,82.03
2017-09-24T14:21:05.443Z,82.83
2017-09-24T14:23:33.751Z,82.99
2017-09-24T14:26:02.056Z,83.09
2017-09-24T14:28:31.158Z,82.78
2017-09-24T14:31:00.230Z,83.10
2017-09-24T14:33:28.553Z,82.50
2017-09-24T14:35:56.898Z,82.65
2017-09-24T14:38:25.969Z,82.60
2017-09-24T14:40:54.289Z,81.97
2017-09-24T14:43:22.593Z,81.77
2017-09-24T14:45:50.924Z,82.36
2017-09-24T14:48:20.003Z,83.98
2017-09-24T14:50:48.313Z,84.60
2017-09-24T14:53:16.624Z,84.85
2017-09-24T14:55:44.917Z,85.55
2017-09-24T14:58:13.262Z,85.70
2017-09-24T15:00:41.568Z,85.24
2017-09-24T15:03:09.878Z,84.77
2017-09-24T15:05:38.188Z,84.35
2017-09-24T15:08:06.489Z,84.26
2017-09-24T15:10:34.829Z,84.07
2017-09-24T15:13:03.894Z,83.38
2017-09-24T15:15:32.197Z,83.56
2017-09-24T15:18:01.269Z,83.04
2017-09-24T15:20:29.580Z,83.44
2017-09-24T15:22:57.913Z,83.30
2017-09-24T15:25:26.216Z,82.43
2017-09-24T15:27:55.287Z,83.04
2017-09-24T15:30:23.630Z,82.99
2017-09-24T15:32:51.932Z,82.58
2017-09-24T15:35:20.265Z,82.79
2017-09-24T15:37:48.565Z,82.52
2017-09-24T15:40:16.884Z,82.87
2017-09-24T15:42:45.192Z,83.60
2017-09-24T15:45:13.498Z,83.70
2017-09-24T15:47:41.857Z,84.09
2017-09-24T15:50:10.160Z,84.13
2017-09-24T15:52:38.456Z,84.37
2017-09-24T15:55:06.765Z,84.72
2017-09-24T15:57:35.837Z,84.80
2017-09-24T16:00:04.177Z,85.28
2017-09-24T16:02:32.489Z,84.68
2017-09-24T16:05:00.792Z,84.81
2017-09-24T16:07:29.889Z,84.97
2017-09-24T16:09:58.959Z,85.37
2017-09-24T16:12:27.289Z,85.06
2017-09-24T16:14:55.633Z,85.01
2017-09-24T16:17:24.712Z,85.21
2017-09-24T16:19:53.024Z,85.48
2017-09-24T16:22:21.329Z,85.59
2017-09-24T16:24:49.662Z,85.55
2017-09-24T16:27:18.729Z,85.76
2017-09-24T16:29:47.068Z,86.19
2017-09-24T16:32:15.391Z,86.91
2017-09-24T16:34:43.696Z,86.91
2017-09-24T16:37:12.030Z,87.08
2017-09-24T16:39:40.332Z,87.13
2017-09-24T16:42:08.759Z,87.01
2017-09-24T16:44:37.116Z,87.33
2017-09-24T16:47:05.441Z,87.53
2017-09-24T16:49:33.784Z,87.72
2017-09-24T16:52:02.092Z,87.77
2017-09-24T16:54:30.393Z,87.86
2017-09-24T16:56:58.721Z,87.97
2017-09-24T16:59:27.039Z,88.31
2017-09-24T17:01:55.373Z,88.61
2017-09-24T17:04:23.687Z,88.81
2017-09-24T17:06:52.000Z,88.62
2017-09-24T17:09:21.085Z,88.26
2017-09-24T17:11:50.165Z,88.45
2017-09-24T17:14:18.505Z,88.54
2017-09-24T17:16:46.816Z,88.86
2017-09-24T17:19:15.125Z,88.77
2017-09-24T17:21:44.201Z,88.80
2017-09-24T17:24:12.531Z,89.14
2017-09-24T17:26:40.874Z,88.97
2017-09-24T17:29:09.977Z,89.02
2017-09-24T17:31:39.058Z,89.12
2017-09-24T17:34:08.149Z,89.53
2017-09-24T17:36:36.469Z,89.46
2017-09-24T17:39:04.852Z,89.17
2017-09-24T17:41:33.160Z,89.06
2017-09-24T17:44:01.473Z,88.89
2017-09-24T17:46:30.549Z,89.13
2017-09-24T17:48:58.853Z,89.12
2017-09-24T17:51:27.954Z,89.19
2017-09-24T17:53:56.265Z,89.12
2017-09-24T17:56:24.577Z,89.46
2017-09-24T17:58:52.905Z,89.40
2017-09-24T18:01:21.218Z,89.39
2017-09-24T18:03:49.558Z,89.66
2017-09-24T18:06:17.864Z,89.86
2017-09-24T18:08:46.185Z,90.44
2017-09-24T18:11:15.264Z,90.35
2017-09-24T18:13:43.569Z,90.31
2017-09-24T18:16:11.926Z,90.42
2017-09-24T18:18:41.006Z,90.65
2017-09-24T18:21:09.309Z,90.59
2017-09-24T18:23:38.379Z,90.62
2017-09-24T18:26:06.681Z,90.44
2017-09-24T18:28:35.777Z,90.40
2017-09-24T18:31:04.840Z,90.09
2017-09-24T18:33:33.145Z,90.19
2017-09-24T18:36:02.225Z,90.46
2017-09-24T18:38:30.542Z,90.55
2017-09-24T18:40:58.882Z,90.34
2017-09-24T18:43:27.793Z,90.29
2017-09-24T18:45:56.104Z,90.26
2017-09-24T18:48:24.419Z,90.48
2017-09-24T18:50:52.730Z,90.64
2017-09-24T18:53:21.080Z,90.71
2017-09-24T18:55:49.379Z,90.63
2017-09-24T18:58:17.684Z,90.46
2017-09-24T19:00:45.997Z,90.54
2017-09-24T19:03:14.306Z,90.75
2017-09-24T19:05:43.404Z,90.81
2017-09-24T19:08:12.474Z,90.46
2017-09-24T19:10:40.778Z,90.65
2017-09-24T19:13:09.110Z,90.83
2017-09-24T19:15:37.409Z,90.99
2017-09-24T19:18:05.753Z,90.83
2017-09-24T19:20:34.052Z,90.92
2017-09-24T19:23:02.365Z,90.96
2017-09-24T19:25:31.443Z,90.97
2017-09-24T19:28:00.514Z,91.06
2017-09-24T19:30:28.888Z,90.99
2017-09-24T19:32:57.196Z,90.90
2017-09-24T19:35:26.273Z,90.64
2017-09-24T19:37:54.930Z,90.69
2017-09-24T19:40:23.229Z,90.86
2017-09-24T19:42:51.561Z,90.82
2017-09-24T19:45:19.869Z,90.93
2017-09-24T19:47:48.215Z,91.24
2017-09-24T19:50:16.559Z,91.01
2017-09-24T19:52:45.679Z,91.01
2017-09-24T19:55:14.053Z,91.07
2017-09-24T19:57:43.142Z,91.01
2017-09-24T20:00:12.415Z,91.36
2017-09-24T20:02:40.746Z,91.36
2017-09-24T20:05:09.052Z,91.46
2017-09-24T20:07:37.399Z,91.10
2017-09-24T20:10:05.720Z,91.00
2017-09-24T20:12:34.055Z,90.94
2017-09-24T20:15:02.375Z,91.12
2017-09-24T20:17:30.682Z,91.10
2017-09-24T20:19:59.794Z,91.07
2017-09-24T20:22:28.110Z,90.98
2017-09-24T20:24:56.424Z,90.60
2017-09-24T20:27:25.513Z,90.43
2017-09-24T20:29:54.590Z,90.21
2017-09-24T20:32:22.925Z,90.08
2017-09-24T20:34:51.233Z,89.93
2017-09-24T20:37:19.588Z,89.92
2017-09-24T20:39:47.901Z,89.93
2017-09-24T20:42:16.225Z,89.86
2017-09-24T20:44:44.533Z,90.01
2017-09-24T20:47:12.869Z,90.51
2017-09-24T20:49:41.965Z,90.41
2017-09-24T20:52:11.046Z,90.27
2017-09-24T20:54:40.129Z,90.20
2017-09-24T20:57:08.437Z,90.57
2017-09-24T20:59:36.811Z,90.55
2017-09-24T21:02:05.893Z,90.42
2017-09-24T21:04:34.217Z,90.76
2017-09-24T21:07:02.524Z,91.17
2017-09-24T21:09:30.838Z,91.37
2017-09-24T21:11:59.949Z,91.49
2017-09-24T21:14:28.244Z,91.60
2017-09-24T21:16:56.546Z,91.70
2017-09-24T21:19:24.864Z,92.11
2017-09-24T21:21:53.938Z,92.22
2017-09-24T21:24:22.295Z,92.24
2017-09-24T21:26:50.588Z,92.06
2017-09-24T21:29:18.910Z,92.06
2017-09-24T21:31:47.241Z,92.25
2017-09-24T21:34:15.558Z,92.33
2017-09-24T21:36:43.892Z,92.07
2017-09-24T21:39:12.188Z,91.76
2017-09-24T21:41:41.303Z,91.69
2017-09-24T21:44:10.377Z,91.87
2017-09-24T21:46:39.452Z,92.17
2017-09-24T21:49:07.769Z,92.25
2017-09-24T21:51:36.906Z,92.03
2017-09-24T21:54:05.249Z,91.73
2017-09-24T21:56:33.557Z,92.04
2017-09-24T21:59:01.853Z,92.35
2017-09-24T22:01:30.164Z,91.86
2017-09-24T22:03:59.236Z,91.63
2017-09-24T22:06:27.578Z,91.64
2017-09-24T22:08:55.877Z,91.38
2017-09-24T22:11:24.219Z,91.64
2017-09-24T22:13:52.511Z,91.71
2017-09-24T22:16:20.818Z,91.95
2017-09-24T22:18:49.133Z,91.85
2017-09-24T22:21:18.210Z,92.40
2017-09-24T22:23:47.342Z,92.46
2017-09-24T22:26:15.645Z,92.76
2017-09-24T22:28:43.940Z,93.33
2017-09-24T22:31:12.268Z,93.60
2017-09-24T22:33:40.569Z,93.67
2017-09-24T22:36:08.900Z,93.60
2017-09-24T22:38:37.968Z,93.89
2017-09-24T22:41:06.293Z,94.02
2017-09-24T22:43:34.621Z,93.99
2017-09-24T22:46:02.941Z,93.97
2017-09-24T22:48:32.032Z,93.97
2017-09-24T22:51:01.098Z,93.97
2017-09-24T22:53:29.441Z,93.90
2017-09-24T22:55:57.753Z,93.87
2017-09-24T22:58:26.073Z,94.05
2017-09-24T23:00:54.391Z,93.82
2017-09-24T23:03:22.706Z,93.62
2017-09-24T23:05:51.793Z,93.72
2017-09-24T23:08:20.096Z,93.59
2017-09-24T23:10:48.436Z,93.28
2017-09-24T23:13:16.751Z,93.17
2017-09-24T23:15:45.085Z,92.73
2017-09-24T23:18:13.385Z,92.62
2017-09-24T23:20:42.456Z,93.00
2017-09-24T23:23:10.798Z,93.09
2017-09-24T23:25:39.127Z,92.91
2017-09-24T23:28:08.227Z,93.12
2017-09-24T23:30:37.302Z,93.10
2017-09-24T23:33:05.641Z,92.93
2017-09-24T23:35:33.949Z,93.14
2017-09-24T23:38:02.260Z,93.64
2017-09-24T23:40:30.572Z,93.87
2017-09-24T23:42:58.865Z,93.66
2017-09-24T23:45:27.198Z,93.88
2017-09-24T23:47:56.282Z,94.13
2017-09-24T23:50:25.362Z,94.02
2017-09-24T23:52:53.705Z,93.96
2017-09-24T23:55:22.051Z,94.02
2017-09-24T23:57:51.124Z,94.02
