createdAt,value
2019-05-19T00:02:07.783Z,15.57
2019-05-19T00:15:40.694Z,17.40
2019-05-19T00:19:26.330Z,17.40
2019-05-19T00:21:57.057Z,17.20
2019-05-19T00:24:37.440Z,17.97
2019-05-19T00:31:08.627Z,16.17
2019-05-19T00:34:12.162Z,13.17
2019-05-19T00:37:23.650Z,9.10
2019-05-19T00:50:35.659Z,9.57
2019-05-19T01:00:16.408Z,8.17
2019-05-19T01:06:06.345Z,8.00
2019-05-19T01:09:27.360Z,8.30
2019-05-19T01:21:09.231Z,6.97
2019-05-19T01:24:21.748Z,7.47
2019-05-19T01:27:36.653Z,7.83
2019-05-19T01:30:55.168Z,7.93
2019-05-19T01:38:00.073Z,6.83
2019-05-19T01:40:53.078Z,6.53
2019-05-19T01:44:09.257Z,6.17
2019-05-19T01:46:50.818Z,6.80
2019-05-19T01:49:24.565Z,6.53
2019-05-19T01:55:01.769Z,7.07
2019-05-19T01:57:43.052Z,6.53
2019-05-19T02:00:18.773Z,5.93
2019-05-19T02:03:10.735Z,6.37
2019-05-19T02:06:36.945Z,6.47
2019-05-19T02:09:13.603Z,7.43
2019-05-19T02:11:45.558Z,6.57
2019-05-19T02:14:14.519Z,6.83
2019-05-19T02:16:43.536Z,7.80
2019-05-19T02:19:12.567Z,7.63
2019-05-19T02:21:42.222Z,6.23
2019-05-19T02:24:11.265Z,6.87
2019-05-19T02:26:40.313Z,6.40
2019-05-19T02:29:09.487Z,5.90
2019-05-19T02:31:38.504Z,5.83
2019-05-19T02:43:20.990Z,5.67
2019-05-19T02:46:21.317Z,5.97
2019-05-19T02:54:56.438Z,6.20
2019-05-19T03:01:40.257Z,6.37
2019-05-19T03:04:39.041Z,6.27
2019-05-19T03:10:37.101Z,5.97
2019-05-19T03:23:50.912Z,4.97
2019-05-19T03:26:20.723Z,5.40
2019-05-19T03:29:27.774Z,5.30
2019-05-19T03:32:26.319Z,5.63
2019-05-19T03:35:03.567Z,5.40
2019-05-19T03:37:58.086Z,4.80
2019-05-19T03:41:15.735Z,4.97
2019-05-19T03:44:46.374Z,5.07
2019-05-19T03:48:45.660Z,5.13
2019-05-19T03:51:31.176Z,4.60
2019-05-19T03:54:17.253Z,5.50
2019-05-19T03:56:57.691Z,5.90
2019-05-19T04:10:22.348Z,6.17
2019-05-19T04:13:18.402Z,6.40
2019-05-19T04:16:22.723Z,5.67
2019-05-19T04:25:53.169Z,4.63
2019-05-19T04:32:21.492Z,5.10
2019-05-19T05:15:32.263Z,4.67
2019-05-19T05:21:14.114Z,4.80
2019-05-19T05:27:27.460Z,4.37
2019-05-19T05:31:07.034Z,4.20
2019-05-19T05:34:34.528Z,4.00
2019-05-19T05:38:11.562Z,4.20
2019-05-19T05:47:47.472Z,4.30
2019-05-19T05:54:57.671Z,4.10
2019-05-19T05:58:01.847Z,4.30
2019-05-19T06:07:54.374Z,4.20
2019-05-19T06:10:35.344Z,4.50
2019-05-19T06:13:10.607Z,4.43
2019-05-19T06:15:40.970Z,4.40
2019-05-19T06:18:11.251Z,4.80
2019-05-19T06:20:40.573Z,5.27
2019-05-19T06:23:10.109Z,4.67
2019-05-19T06:25:39.241Z,4.93
2019-05-19T06:28:11.611Z,5.13
2019-05-19T06:30:44.119Z,5.80
2019-05-19T06:33:13.160Z,5.80
2019-05-19T06:35:48.865Z,5.50
2019-05-19T06:38:45.734Z,4.23
2019-05-19T06:42:02.194Z,4.70
2019-05-19T06:44:39.650Z,3.60
2019-05-19T06:47:33.155Z,3.70
2019-05-19T06:53:34.280Z,3.47
2019-05-19T06:57:16.207Z,3.27
2019-05-19T07:03:02.289Z,3.30
2019-05-19T07:06:25.514Z,2.70
2019-05-19T07:19:17.106Z,2.87
2019-05-19T07:21:46.869Z,3.00
2019-05-19T07:27:59.718Z,2.70
2019-05-19T07:41:30.775Z,2.57
2019-05-19T07:44:54.748Z,2.97
2019-05-19T07:47:44.682Z,2.90
2019-05-19T08:17:42.233Z,2.90
2019-05-19T08:20:34.021Z,3.00
2019-05-19T08:23:27.871Z,3.30
2019-05-19T08:26:33.100Z,3.07
2019-05-19T09:10:34.000Z,2.50
2019-05-19T09:14:12.892Z,2.50
2019-05-19T09:23:29.164Z,2.60
2019-05-19T09:26:09.861Z,2.50
2019-05-19T09:33:09.735Z,2.83
2019-05-19T09:41:10.890Z,2.80
2019-05-19T09:43:57.983Z,2.77
2019-05-19T09:46:52.636Z,2.50
2019-05-19T09:53:27.207Z,2.57
2019-05-19T09:56:25.066Z,2.70
2019-05-19T10:00:10.761Z,2.20
2019-05-19T10:02:45.940Z,2.17
2019-05-19T10:05:16.105Z,2.40
2019-05-19T10:14:31.943Z,2.17
2019-05-19T10:17:55.391Z,2.70
2019-05-19T10:20:30.578Z,2.97
2019-05-19T10:23:00.123Z,2.50
2019-05-19T10:25:31.103Z,2.23
2019-05-19T10:28:14.117Z,2.40
2019-05-19T10:35:23.775Z,2.93
2019-05-19T10:45:30.813Z,3.07
2019-05-19T11:34:25.461Z,3.23
2019-05-19T11:43:15.241Z,3.00
2019-05-19T11:46:10.193Z,2.77
2019-05-19T11:48:40.081Z,2.70
2019-05-19T11:49:10.269Z,2.87
2019-05-19T11:51:09.967Z,2.33
2019-05-19T11:53:50.223Z,2.47
2019-05-19T11:56:32.938Z,2.67
2019-05-19T12:01:53.688Z,2.10
2019-05-19T12:04:28.749Z,2.30
2019-05-19T12:07:03.126Z,2.42
2019-05-19T12:09:35.398Z,2.55
2019-05-19T12:12:49.756Z,2.45
2019-05-19T12:15:36.981Z,2.47
2019-05-19T12:18:58.932Z,2.10
2019-05-19T12:21:28.242Z,2.42
2019-05-19T12:27:48.234Z,2.40
2019-05-19T12:34:20.322Z,2.60
2019-05-19T12:36:53.537Z,2.58
2019-05-19T12:39:23.198Z,2.50
2019-05-19T12:41:53.385Z,2.33
2019-05-19T12:44:22.783Z,3.02
2019-05-19T12:46:58.443Z,2.92
2019-05-19T12:49:33.549Z,2.45
2019-05-19T12:52:04.018Z,2.50
2019-05-19T12:54:33.298Z,2.30
2019-05-19T12:57:07.510Z,2.60
2019-05-19T12:59:36.677Z,2.50
2019-05-19T13:02:05.620Z,2.37
2019-05-19T13:04:37.975Z,2.37
2019-05-19T13:07:11.206Z,2.20
2019-05-19T13:09:38.655Z,2.10
2019-05-19T13:12:13.739Z,2.20
2019-05-19T13:14:45.865Z,2.27
2019-05-19T13:17:15.810Z,2.30
2019-05-19T13:19:45.408Z,2.30
2019-05-19T13:22:17.549Z,2.25
2019-05-19T13:24:53.776Z,2.57
2019-05-19T13:27:23.119Z,2.33
2019-05-19T13:29:53.104Z,2.33
2019-05-19T13:32:22.055Z,2.20
2019-05-19T13:34:51.226Z,2.30
2019-05-19T13:37:24.393Z,2.60
2019-05-19T13:39:53.648Z,2.90
2019-05-19T13:42:22.751Z,2.73
2019-05-19T13:44:55.436Z,2.63
2019-05-19T13:47:27.565Z,2.53
2019-05-19T13:49:56.981Z,2.60
2019-05-19T13:52:26.414Z,2.50
2019-05-19T13:54:55.380Z,2.27
2019-05-19T13:57:27.189Z,2.50
2019-05-19T13:59:56.550Z,2.40
2019-05-19T14:02:26.353Z,2.60
2019-05-19T14:04:55.353Z,2.63
2019-05-19T14:07:24.592Z,2.60
2019-05-19T14:09:53.461Z,2.20
2019-05-19T14:12:22.481Z,2.80
2019-05-19T14:14:51.678Z,2.50
2019-05-19T14:17:23.380Z,2.40
2019-05-19T14:19:58.503Z,2.67
2019-05-19T14:22:31.402Z,2.40
2019-05-19T14:25:01.028Z,2.43
2019-05-19T14:27:36.699Z,2.13
2019-05-19T14:30:08.848Z,2.20
2019-05-19T14:32:48.267Z,2.30
2019-05-19T14:35:30.950Z,2.40
2019-05-19T14:37:59.763Z,2.13
2019-05-19T14:40:30.986Z,2.30
2019-05-19T14:43:07.362Z,2.17
2019-05-19T14:45:36.889Z,2.20
2019-05-19T14:48:09.508Z,2.23
2019-05-19T14:50:45.217Z,2.33
2019-05-19T14:53:16.282Z,2.30
2019-05-19T14:55:48.347Z,2.30
2019-05-19T14:58:18.050Z,2.00
2019-05-19T15:00:48.511Z,2.17
2019-05-19T15:03:17.918Z,2.30
2019-05-19T15:05:47.104Z,2.87
2019-05-19T15:08:17.820Z,3.73
2019-05-19T15:10:57.770Z,5.80
2019-05-19T15:13:27.126Z,2.67
2019-05-19T15:15:58.101Z,3.17
2019-05-19T15:18:27.544Z,2.43
2019-05-19T15:21:06.498Z,2.80
2019-05-19T15:23:36.053Z,2.63
2019-05-19T15:28:59.946Z,2.40
2019-05-19T15:31:30.340Z,2.30
2019-05-19T15:34:01.210Z,2.33
2019-05-19T15:36:34.402Z,2.53
2019-05-19T15:39:07.491Z,2.30
2019-05-19T15:41:37.613Z,2.30
2019-05-19T15:44:06.962Z,1.97
2019-05-19T15:46:37.961Z,2.30
2019-05-19T15:49:07.441Z,2.00
2019-05-19T15:52:00.964Z,2.20
2019-05-19T15:54:31.254Z,2.20
2019-05-19T15:57:01.066Z,2.27
2019-05-19T15:59:35.922Z,2.27
2019-05-19T16:02:13.242Z,2.20
2019-05-19T16:04:45.481Z,2.13
2019-05-19T16:07:13.832Z,2.20
2019-05-19T16:10:03.568Z,2.03
2019-05-19T16:13:06.407Z,2.10
2019-05-19T16:15:35.962Z,2.07
2019-05-19T16:18:13.430Z,2.33
2019-05-19T16:20:42.831Z,2.30
2019-05-19T16:23:15.231Z,2.40
2019-05-19T16:25:44.746Z,2.50
2019-05-19T16:28:31.333Z,2.40
2019-05-19T16:31:07.472Z,3.13
2019-05-19T16:43:55.878Z,4.37
2019-05-19T16:46:35.000Z,4.17
2019-05-19T16:49:56.731Z,4.63
2019-05-19T16:52:42.006Z,5.87
2019-05-19T16:55:23.258Z,5.67
2019-05-19T16:57:58.800Z,6.23
2019-05-19T17:03:54.987Z,5.90
2019-05-19T17:07:05.958Z,6.00
2019-05-19T17:09:56.148Z,5.10
2019-05-19T17:15:50.873Z,4.10
2019-05-19T17:19:31.687Z,3.73
2019-05-19T17:25:00.291Z,3.60
2019-05-19T17:27:50.883Z,3.07
2019-05-19T17:31:07.920Z,2.63
2019-05-19T17:34:06.739Z,2.77
2019-05-19T17:40:47.323Z,2.50
2019-05-19T17:44:33.082Z,2.53
2019-05-19T17:58:09.144Z,1.90
2019-05-19T18:01:01.123Z,2.10
2019-05-19T18:14:47.704Z,2.00
2019-05-19T18:17:36.802Z,2.17
2019-05-19T18:20:25.465Z,2.00
2019-05-19T18:23:38.184Z,2.40
2019-05-19T18:26:27.005Z,2.40
2019-05-19T18:29:31.512Z,2.83
2019-05-19T18:35:28.830Z,2.83
2019-05-19T18:38:26.589Z,3.20
2019-05-19T18:40:57.143Z,2.77
2019-05-19T18:43:31.552Z,2.97
2019-05-19T18:46:16.908Z,3.20
2019-05-19T18:48:48.279Z,3.23
2019-05-19T18:51:34.271Z,3.43
2019-05-19T18:54:16.244Z,3.00
2019-05-19T18:56:51.224Z,3.27
2019-05-19T18:59:23.753Z,3.60
2019-05-19T19:02:17.540Z,3.70
2019-05-19T19:04:48.892Z,3.53
2019-05-19T19:07:51.369Z,3.30
2019-05-19T19:10:28.234Z,4.07
2019-05-19T19:13:00.914Z,3.60
2019-05-19T19:15:33.775Z,3.80
2019-05-19T19:18:13.412Z,3.90
2019-05-19T19:20:45.846Z,4.53
2019-05-19T19:23:16.198Z,4.63
2019-05-19T19:25:51.912Z,3.77
2019-05-19T19:28:20.933Z,3.90
2019-05-19T19:30:57.567Z,4.07
2019-05-19T19:33:32.616Z,4.60
2019-05-19T19:36:01.802Z,3.97
2019-05-19T19:38:39.797Z,3.87
2019-05-19T19:41:08.725Z,3.90
2019-05-19T19:43:42.106Z,3.93
2019-05-19T19:46:11.495Z,3.27
2019-05-19T19:48:41.112Z,3.60
2019-05-19T19:51:12.979Z,3.60
2019-05-19T19:53:45.566Z,3.70
2019-05-19T19:56:14.588Z,3.70
2019-05-19T19:58:55.222Z,3.57
2019-05-19T20:01:30.367Z,3.77
2019-05-19T20:04:03.443Z,3.60
2019-05-19T20:06:39.450Z,3.63
2019-05-19T20:09:08.557Z,3.83
2019-05-19T20:11:40.740Z,3.50
2019-05-19T20:14:13.210Z,3.70
2019-05-19T20:16:42.142Z,3.43
2019-05-19T20:19:17.868Z,3.60
2019-05-19T20:21:47.844Z,3.80
2019-05-19T20:24:17.105Z,4.10
2019-05-19T20:26:49.519Z,4.20
2019-05-19T20:29:18.490Z,3.80
2019-05-19T20:31:54.367Z,3.50
2019-05-19T20:34:23.904Z,3.27
2019-05-19T20:36:53.117Z,3.40
2019-05-19T20:39:24.830Z,3.23
2019-05-19T20:41:54.271Z,3.27
2019-05-19T20:44:26.565Z,3.80
2019-05-19T20:47:01.874Z,3.60
2019-05-19T20:49:37.078Z,3.60
2019-05-19T20:52:10.627Z,3.80
2019-05-19T20:54:42.338Z,3.37
2019-05-19T20:57:14.556Z,3.47
2019-05-19T20:59:46.538Z,3.80
2019-05-19T21:02:19.267Z,3.50
2019-05-19T21:04:51.465Z,3.40
2019-05-19T21:07:21.278Z,3.50
2019-05-19T21:09:50.910Z,3.87
2019-05-19T21:12:23.192Z,3.63
2019-05-19T21:14:52.300Z,3.60
2019-05-19T21:17:24.202Z,3.70
2019-05-19T21:19:53.410Z,3.50
2019-05-19T21:22:22.738Z,3.47
2019-05-19T21:25:01.500Z,3.63
2019-05-19T21:27:32.067Z,3.60
2019-05-19T21:30:03.869Z,3.40
2019-05-19T21:32:32.854Z,3.07
2019-05-19T21:35:02.119Z,3.23
2019-05-19T21:37:31.177Z,3.33
2019-05-19T21:40:00.313Z,3.57
2019-05-19T21:42:35.746Z,3.70
2019-05-19T21:46:00.806Z,3.60
2019-05-19T21:48:35.662Z,3.27
2019-05-19T21:51:05.006Z,3.20
2019-05-19T21:53:41.875Z,2.90
2019-05-19T21:56:14.862Z,3.50
2019-05-19T21:58:49.674Z,3.57
2019-05-19T22:01:28.823Z,3.93
2019-05-19T22:04:08.876Z,3.67
2019-05-19T22:07:18.657Z,3.40
2019-05-19T22:09:56.429Z,3.37
2019-05-19T22:15:41.313Z,3.60
2019-05-19T22:18:15.997Z,3.77
2019-05-19T22:20:52.439Z,3.73
2019-05-19T22:23:21.144Z,3.37
2019-05-19T22:26:14.585Z,3.50
2019-05-19T22:28:46.320Z,3.90
2019-05-19T22:31:16.483Z,3.47
2019-05-19T22:33:51.579Z,3.60
2019-05-19T22:36:34.777Z,3.40
2019-05-19T22:39:39.709Z,3.70
2019-05-19T22:42:17.676Z,3.30
2019-05-19T22:44:57.493Z,3.47
2019-05-19T22:47:29.867Z,4.10
2019-05-19T22:50:02.025Z,3.33
2019-05-19T22:52:34.312Z,4.07
2019-05-19T22:55:06.646Z,3.77
2019-05-19T22:57:35.647Z,3.83
2019-05-19T23:00:06.142Z,3.90
2019-05-19T23:02:35.334Z,3.60
2019-05-19T23:05:05.134Z,3.73
2019-05-19T23:07:37.486Z,3.70
2019-05-19T23:10:13.870Z,3.73
2019-05-19T23:12:52.779Z,3.60
2019-05-19T23:15:25.460Z,3.93
2019-05-19T23:17:54.977Z,3.77
2019-05-19T23:20:24.059Z,3.60
2019-05-19T23:22:56.354Z,3.77
2019-05-19T23:25:25.670Z,3.63
2019-05-19T23:27:56.735Z,3.47
2019-05-19T23:30:25.716Z,3.40
2019-05-19T23:32:55.086Z,4.40
2019-05-19T23:35:24.237Z,4.00
2019-05-19T23:37:53.592Z,3.63
2019-05-19T23:40:22.513Z,3.70
2019-05-19T23:42:51.970Z,4.10
2019-05-19T23:45:26.856Z,4.03
2019-05-19T23:47:56.066Z,3.50
2019-05-19T23:50:37.508Z,4.10
2019-05-19T23:53:12.414Z,3.40
2019-05-19T23:55:41.487Z,3.53
2019-05-19T23:58:10.365Z,4.23
