createdAt,value
2023-01-07T00:01:32.077Z,18.27
2023-01-07T00:04:00.635Z,18.43
2023-01-07T00:06:33.357Z,17.03
2023-01-07T00:09:00.898Z,17.50
2023-01-07T00:11:36.520Z,18.67
2023-01-07T00:14:05.468Z,17.37
2023-01-07T00:16:34.349Z,16.90
2023-01-07T00:19:03.580Z,17.33
2023-01-07T00:21:31.357Z,16.10
2023-01-07T00:24:04.384Z,17.37
2023-01-07T00:26:33.748Z,16.07
2023-01-07T00:29:00.430Z,16.70
2023-01-07T00:31:31.151Z,15.70
2023-01-07T00:33:58.424Z,17.07
2023-01-07T00:36:33.864Z,16.17
2023-01-07T00:39:10.147Z,17.37
2023-01-07T00:41:37.332Z,16.43
2023-01-07T00:44:05.124Z,16.27
2023-01-07T00:46:32.406Z,16.53
2023-01-07T00:48:59.541Z,16.30
2023-01-07T00:51:26.314Z,16.30
2023-01-07T00:53:52.991Z,16.73
2023-01-07T00:56:19.737Z,16.60
2023-01-07T00:58:46.928Z,16.00
2023-01-07T01:01:14.048Z,15.83
2023-01-07T01:03:41.435Z,15.73
2023-01-07T01:06:15.023Z,16.23
2023-01-07T01:08:46.871Z,15.60
2023-01-07T01:11:15.713Z,16.67
2023-01-07T01:13:43.647Z,16.03
2023-01-07T01:16:17.316Z,15.73
2023-01-07T01:18:45.519Z,16.10
2023-01-07T01:21:14.145Z,15.90
2023-01-07T01:23:41.130Z,15.50
2023-01-07T01:26:10.357Z,14.60
2023-01-07T01:28:37.677Z,14.97
2023-01-07T01:31:05.464Z,14.37
2023-01-07T01:33:32.162Z,14.93
2023-01-07T01:35:58.828Z,16.03
2023-01-07T01:38:25.518Z,14.27
2023-01-07T01:40:52.789Z,15.03
2023-01-07T01:43:40.474Z,15.30
2023-01-07T01:46:16.135Z,14.57
2023-01-07T01:48:56.684Z,14.40
2023-01-07T01:51:26.441Z,13.40
2023-01-07T01:53:55.511Z,13.73
2023-01-07T01:56:33.621Z,14.33
2023-01-07T01:59:05.723Z,14.23
2023-01-07T02:01:35.717Z,13.87
2023-01-07T02:04:10.547Z,12.40
2023-01-07T02:06:43.798Z,14.47
2023-01-07T02:09:13.907Z,12.93
2023-01-07T02:12:12.770Z,12.60
2023-01-07T02:14:48.290Z,12.60
2023-01-07T02:17:35.132Z,12.77
2023-01-07T02:20:32.902Z,13.43
2023-01-07T02:23:12.862Z,12.43
2023-01-07T02:26:19.429Z,11.37
2023-01-07T02:28:59.439Z,12.50
2023-01-07T02:31:50.081Z,12.30
2023-01-07T02:34:29.002Z,13.23
2023-01-07T02:37:36.101Z,11.70
2023-01-07T02:40:34.225Z,11.20
2023-01-07T02:43:21.569Z,12.03
2023-01-07T02:46:13.191Z,11.60
2023-01-07T02:48:40.756Z,11.77
2023-01-07T02:51:07.686Z,11.73
2023-01-07T02:53:34.642Z,11.20
2023-01-07T02:56:16.098Z,11.40
2023-01-07T02:59:20.314Z,11.47
2023-01-07T03:01:53.493Z,11.27
2023-01-07T03:04:23.288Z,10.80
2023-01-07T03:07:02.611Z,9.97
2023-01-07T03:09:55.236Z,10.00
2023-01-07T03:12:34.580Z,9.73
2023-01-07T03:15:22.323Z,8.70
2023-01-07T03:17:56.240Z,10.07
2023-01-07T03:20:25.024Z,9.20
2023-01-07T03:22:53.663Z,9.57
2023-01-07T03:25:24.323Z,9.93
2023-01-07T03:27:53.446Z,9.10
2023-01-07T03:30:20.964Z,8.73
2023-01-07T03:33:11.557Z,9.17
2023-01-07T03:35:40.389Z,9.90
2023-01-07T03:38:09.514Z,10.13
2023-01-07T03:40:37.162Z,9.20
2023-01-07T03:43:04.330Z,9.80
2023-01-07T03:45:31.565Z,8.70
2023-01-07T03:47:58.505Z,8.70
2023-01-07T03:50:25.190Z,9.17
2023-01-07T03:52:51.942Z,10.00
2023-01-07T03:55:18.861Z,8.97
2023-01-07T03:57:45.752Z,8.93
2023-01-07T04:00:13.500Z,9.17
2023-01-07T04:02:40.209Z,9.03
2023-01-07T04:05:07.286Z,9.90
2023-01-07T04:07:33.941Z,8.87
2023-01-07T04:10:00.854Z,9.57
2023-01-07T04:12:27.517Z,9.37
2023-01-07T04:14:54.283Z,9.00
2023-01-07T04:17:20.928Z,9.43
2023-01-07T04:19:47.637Z,8.83
2023-01-07T04:22:14.364Z,9.30
2023-01-07T04:24:41.177Z,9.07
2023-01-07T04:27:08.032Z,9.13
2023-01-07T04:29:34.721Z,8.83
2023-01-07T04:32:01.447Z,8.90
2023-01-07T04:34:28.117Z,8.50
2023-01-07T04:36:54.994Z,8.37
2023-01-07T04:39:21.676Z,8.03
2023-01-07T04:41:48.344Z,8.17
2023-01-07T04:44:17.502Z,8.50
2023-01-07T04:46:44.821Z,8.27
2023-01-07T04:49:11.709Z,8.37
2023-01-07T04:51:38.553Z,7.97
2023-01-07T04:54:05.257Z,8.23
2023-01-07T04:56:32.451Z,8.53
2023-01-07T04:58:59.178Z,7.87
2023-01-07T05:01:26.109Z,8.33
2023-01-07T05:03:52.820Z,8.10
2023-01-07T05:06:19.564Z,7.50
2023-01-07T05:08:46.235Z,7.47
2023-01-07T05:11:13.934Z,7.57
2023-01-07T05:13:40.597Z,7.97
2023-01-07T05:16:07.516Z,7.53
2023-01-07T05:18:34.214Z,7.13
2023-01-07T05:21:00.883Z,7.47
2023-01-07T05:23:27.619Z,7.13
2023-01-07T05:25:54.589Z,7.10
2023-01-07T05:28:21.337Z,6.40
2023-01-07T05:30:48.159Z,7.13
2023-01-07T05:33:14.899Z,6.90
2023-01-07T05:35:41.652Z,7.00
2023-01-07T05:38:08.339Z,7.10
2023-01-07T05:40:35.019Z,6.40
2023-01-07T05:43:01.725Z,7.07
2023-01-07T05:45:28.381Z,6.73
2023-01-07T05:47:55.052Z,7.07
2023-01-07T05:50:21.710Z,6.80
2023-01-07T05:52:50.232Z,6.40
2023-01-07T05:55:17.054Z,6.07
2023-01-07T05:57:43.724Z,6.43
2023-01-07T06:00:10.897Z,5.83
2023-01-07T06:02:37.574Z,6.53
2023-01-07T06:05:05.034Z,6.57
2023-01-07T06:07:31.747Z,5.50
2023-01-07T06:09:58.420Z,5.83
2023-01-07T06:12:25.109Z,5.17
2023-01-07T06:14:51.782Z,5.80
2023-01-07T06:17:18.573Z,5.17
2023-01-07T06:19:45.275Z,5.27
2023-01-07T06:22:11.939Z,4.70
2023-01-07T06:24:38.640Z,5.60
2023-01-07T06:27:05.293Z,4.37
2023-01-07T06:29:32.049Z,5.17
2023-01-07T06:31:58.762Z,4.10
2023-01-07T06:34:25.444Z,4.67
2023-01-07T06:36:54.945Z,4.60
2023-01-07T06:39:21.699Z,4.50
2023-01-07T06:41:48.471Z,4.40
2023-01-07T06:44:15.248Z,4.77
2023-01-07T06:46:41.959Z,4.50
2023-01-07T06:49:08.825Z,4.40
2023-01-07T06:51:35.551Z,4.73
2023-01-07T06:54:02.243Z,4.33
2023-01-07T06:56:28.895Z,4.40
2023-01-07T06:58:55.623Z,4.33
2023-01-07T07:01:22.312Z,4.30
2023-01-07T07:03:49.067Z,3.77
2023-01-07T07:06:15.775Z,4.30
2023-01-07T07:08:42.422Z,4.00
2023-01-07T07:11:09.140Z,3.77
2023-01-07T07:13:36.129Z,3.90
2023-01-07T07:16:02.881Z,3.80
2023-01-07T07:18:30.621Z,4.03
2023-01-07T07:20:58.595Z,3.70
2023-01-07T07:23:28.372Z,4.00
2023-01-07T07:25:55.068Z,3.57
2023-01-07T07:28:21.775Z,3.50
2023-01-07T07:30:48.597Z,3.03
2023-01-07T07:33:19.989Z,2.93
2023-01-07T07:35:48.219Z,3.53
2023-01-07T07:38:17.643Z,3.10
2023-01-07T07:40:44.705Z,2.80
2023-01-07T07:43:17.481Z,3.50
2023-01-07T07:45:44.632Z,2.97
2023-01-07T07:48:14.755Z,3.07
2023-01-07T07:50:44.383Z,2.53
2023-01-07T07:53:11.676Z,2.80
2023-01-07T07:55:39.410Z,2.37
2023-01-07T07:58:06.672Z,2.63
2023-01-07T08:00:33.597Z,2.77
2023-01-07T08:03:01.314Z,2.53
2023-01-07T08:05:28.563Z,2.63
2023-01-07T08:07:56.110Z,2.60
2023-01-07T08:10:23.160Z,2.47
2023-01-07T08:12:50.696Z,2.23
2023-01-07T08:15:17.507Z,2.17
2023-01-07T08:17:44.920Z,2.10
2023-01-07T08:20:12.521Z,2.13
2023-01-07T08:22:39.250Z,2.23
2023-01-07T08:25:06.445Z,2.00
2023-01-07T08:27:33.140Z,2.30
2023-01-07T08:29:59.823Z,2.00
2023-01-07T08:32:26.526Z,2.00
2023-01-07T08:34:53.218Z,2.27
2023-01-07T08:37:21.771Z,2.03
2023-01-07T08:39:48.412Z,2.07
2023-01-07T08:42:17.369Z,2.13
2023-01-07T08:44:44.162Z,1.90
2023-01-07T08:47:10.817Z,1.80
2023-01-07T08:49:40.537Z,1.70
2023-01-07T08:52:07.179Z,1.90
2023-01-07T08:54:33.863Z,1.77
2023-01-07T08:57:00.581Z,2.20
2023-01-07T08:59:27.253Z,2.03
2023-01-07T09:01:54.065Z,1.80
2023-01-07T09:04:20.805Z,1.80
2023-01-07T09:06:47.548Z,1.93
2023-01-07T09:09:16.576Z,1.97
2023-01-07T09:11:43.383Z,1.67
2023-01-07T09:14:11.526Z,2.00
2023-01-07T09:16:38.201Z,1.90
2023-01-07T09:19:04.922Z,1.97
2023-01-07T09:21:31.571Z,2.20
2023-01-07T09:23:58.250Z,1.80
2023-01-07T09:26:24.927Z,2.10
2023-01-07T09:28:51.691Z,2.50
2023-01-07T09:31:18.626Z,2.20
2023-01-07T09:33:45.410Z,1.90
2023-01-07T09:36:12.097Z,2.20
2023-01-07T09:38:38.755Z,2.00
2023-01-07T09:41:14.251Z,1.70
2023-01-07T09:43:59.759Z,2.13
2023-01-07T09:46:29.314Z,2.07
2023-01-07T09:49:01.203Z,2.30
2023-01-07T09:51:35.393Z,2.00
2023-01-07T09:54:04.038Z,1.70
2023-01-07T09:56:36.123Z,1.83
2023-01-07T09:59:04.714Z,1.57
2023-01-07T10:01:44.414Z,2.17
2023-01-07T10:04:37.109Z,1.77
2023-01-07T10:07:30.852Z,2.07
2023-01-07T10:10:03.086Z,1.93
2023-01-07T10:12:43.340Z,1.80
2023-01-07T10:15:37.218Z,2.27
2023-01-07T10:18:24.962Z,1.70
2023-01-07T10:21:05.751Z,2.17
2023-01-07T10:23:40.893Z,2.33
2023-01-07T10:26:18.661Z,2.00
2023-01-07T10:28:51.424Z,1.90
2023-01-07T10:31:27.097Z,1.90
2023-01-07T10:33:57.270Z,1.70
2023-01-07T10:36:33.053Z,1.77
2023-01-07T10:39:29.797Z,1.87
2023-01-07T10:42:13.095Z,2.07
2023-01-07T10:44:53.821Z,1.70
2023-01-07T10:47:32.486Z,2.17
2023-01-07T10:50:08.219Z,1.70
2023-01-07T10:53:04.466Z,1.60
2023-01-07T10:55:44.597Z,1.43
2023-01-07T10:58:12.258Z,1.93
2023-01-07T11:00:39.983Z,1.40
2023-01-07T11:03:23.257Z,1.50
2023-01-07T11:05:57.351Z,1.90
2023-01-07T11:08:41.060Z,1.50
2023-01-07T11:11:15.778Z,1.20
2023-01-07T11:13:52.076Z,1.43
2023-01-07T11:16:24.951Z,1.40
2023-01-07T11:19:02.750Z,1.47
2023-01-07T11:21:48.664Z,1.33
2023-01-07T11:24:33.571Z,1.60
2023-01-07T11:27:20.765Z,1.30
2023-01-07T11:30:04.812Z,1.67
2023-01-07T11:32:41.125Z,1.43
2023-01-07T11:35:23.111Z,1.40
2023-01-07T11:37:50.322Z,1.43
2023-01-07T11:40:24.385Z,1.43
2023-01-07T11:42:56.141Z,1.30
2023-01-07T11:45:27.099Z,1.57
2023-01-07T11:48:04.843Z,1.57
2023-01-07T11:50:52.916Z,1.40
2023-01-07T11:53:19.623Z,1.77
2023-01-07T11:55:57.153Z,1.57
2023-01-07T11:58:29.356Z,1.47
2023-01-07T12:01:07.885Z,1.50
2023-01-07T12:03:36.315Z,1.20
2023-01-07T12:06:11.842Z,1.87
2023-01-07T12:08:49.783Z,1.57
2023-01-07T12:11:17.146Z,1.20
2023-01-07T12:13:52.326Z,1.40
2023-01-07T12:16:28.064Z,1.60
2023-01-07T12:19:04.002Z,1.73
2023-01-07T12:21:49.054Z,1.40
2023-01-07T12:24:43.326Z,1.30
2023-01-07T12:27:19.233Z,1.50
2023-01-07T12:30:22.387Z,1.37
2023-01-07T12:33:27.831Z,1.40
2023-01-07T12:35:58.244Z,1.50
2023-01-07T12:38:42.810Z,1.50
2023-01-07T12:41:19.831Z,1.60
2023-01-07T12:44:10.418Z,1.50
2023-01-07T12:46:47.069Z,1.70
2023-01-07T12:49:21.516Z,1.57
2023-01-07T12:52:04.978Z,1.40
2023-01-07T12:54:40.369Z,1.80
2023-01-07T12:57:16.950Z,1.50
2023-01-07T13:00:01.855Z,1.60
2023-01-07T13:03:01.831Z,1.60
2023-01-07T13:05:37.454Z,1.50
2023-01-07T13:08:35.272Z,1.67
2023-01-07T13:11:43.856Z,1.77
2023-01-07T13:14:25.221Z,1.53
2023-01-07T13:16:52.009Z,1.70
2023-01-07T13:19:18.722Z,1.63
2023-01-07T13:21:48.308Z,1.70
2023-01-07T13:24:55.840Z,1.67
2023-01-07T13:27:55.684Z,1.80
2023-01-07T13:30:31.494Z,1.80
2023-01-07T13:33:17.242Z,2.00
2023-01-07T13:36:01.772Z,1.90
2023-01-07T13:38:50.595Z,1.90
2023-01-07T13:41:43.023Z,1.80
2023-01-07T13:44:12.667Z,1.83
2023-01-07T13:46:43.037Z,2.27
2023-01-07T13:49:29.130Z,1.80
2023-01-07T13:51:57.083Z,1.60
2023-01-07T13:54:48.772Z,1.53
2023-01-07T13:57:35.416Z,2.20
2023-01-07T14:00:05.534Z,1.63
2023-01-07T14:02:54.693Z,2.23
2023-01-07T14:05:27.251Z,2.20
2023-01-07T14:08:00.101Z,3.17
2023-01-07T14:10:31.976Z,2.13
2023-01-07T14:13:23.475Z,2.20
2023-01-07T14:16:25.593Z,2.20
2023-01-07T14:19:12.767Z,1.97
2023-01-07T14:21:48.335Z,3.07
2023-01-07T14:24:43.299Z,2.30
2023-01-07T14:27:12.959Z,2.17
2023-01-07T14:29:41.813Z,2.53
2023-01-07T14:32:34.852Z,2.30
2023-01-07T14:35:10.636Z,2.40
2023-01-07T14:37:42.925Z,2.50
2023-01-07T14:40:30.698Z,2.40
2023-01-07T14:42:59.110Z,2.57
2023-01-07T14:45:40.506Z,2.90
2023-01-07T14:48:10.247Z,2.73
2023-01-07T14:50:37.862Z,2.97
2023-01-07T14:53:16.499Z,3.07
2023-01-07T14:56:01.378Z,3.20
2023-01-07T14:58:49.465Z,3.00
2023-01-07T15:01:24.997Z,3.30
2023-01-07T15:04:25.261Z,3.03
2023-01-07T15:06:56.760Z,3.43
2023-01-07T15:09:51.553Z,3.77
2023-01-07T15:12:47.541Z,3.47
2023-01-07T15:15:44.978Z,3.87
2023-01-07T15:18:12.400Z,3.83
2023-01-07T15:21:09.185Z,3.97
2023-01-07T15:23:44.699Z,3.90
2023-01-07T15:26:18.742Z,4.07
2023-01-07T15:28:56.787Z,4.20
2023-01-07T15:31:42.270Z,3.73
2023-01-07T15:34:16.580Z,3.67
2023-01-07T15:36:49.790Z,3.70
2023-01-07T15:39:26.046Z,3.83
2023-01-07T15:41:54.847Z,4.17
2023-01-07T15:44:29.431Z,3.60
2023-01-07T15:46:56.638Z,3.47
2023-01-07T15:49:28.121Z,4.20
2023-01-07T15:52:00.948Z,3.43
2023-01-07T15:54:31.250Z,3.20
2023-01-07T15:57:23.435Z,3.30
2023-01-07T15:59:53.478Z,3.40
2023-01-07T16:02:37.704Z,3.40
2023-01-07T16:05:06.307Z,3.80
2023-01-07T16:07:44.305Z,3.23
2023-01-07T16:10:32.474Z,3.50
2023-01-07T16:13:16.265Z,3.20
2023-01-07T16:15:42.994Z,2.63
2023-01-07T16:18:11.707Z,3.20
2023-01-07T16:20:42.872Z,3.17
2023-01-07T16:23:10.125Z,3.37
2023-01-07T16:25:49.219Z,3.20
2023-01-07T16:28:23.517Z,2.80
2023-01-07T16:30:51.627Z,3.20
2023-01-07T16:33:22.377Z,2.87
2023-01-07T16:35:50.748Z,3.37
2023-01-07T16:38:19.509Z,2.90
2023-01-07T16:40:47.998Z,3.13
2023-01-07T16:43:43.219Z,2.87
2023-01-07T16:46:33.229Z,3.17
2023-01-07T16:49:14.059Z,2.90
2023-01-07T16:51:52.032Z,2.40
2023-01-07T16:54:28.795Z,2.87
2023-01-07T16:57:22.533Z,2.67
2023-01-07T16:59:53.794Z,2.90
2023-01-07T17:02:42.465Z,2.77
2023-01-07T17:05:23.732Z,2.60
2023-01-07T17:08:00.430Z,2.80
2023-01-07T17:10:30.360Z,2.70
2023-01-07T17:12:59.172Z,2.80
2023-01-07T17:15:31.639Z,2.50
2023-01-07T17:18:14.558Z,2.80
2023-01-07T17:20:45.320Z,2.77
2023-01-07T17:23:33.236Z,2.60
2023-01-07T17:26:19.525Z,2.90
2023-01-07T17:28:48.428Z,3.17
2023-01-07T17:31:15.518Z,2.87
2023-01-07T17:33:42.891Z,3.03
2023-01-07T17:36:20.886Z,2.97
2023-01-07T17:38:47.695Z,3.37
2023-01-07T17:41:35.700Z,3.40
2023-01-07T17:44:04.350Z,3.40
2023-01-07T17:46:31.346Z,3.50
2023-01-07T17:48:59.027Z,3.67
2023-01-07T17:51:27.041Z,3.70
2023-01-07T17:53:56.405Z,3.57
2023-01-07T17:56:23.433Z,3.40
2023-01-07T17:58:50.236Z,4.40
2023-01-07T18:01:20.460Z,3.40
2023-01-07T18:03:48.441Z,3.37
2023-01-07T18:06:35.711Z,4.00
2023-01-07T18:09:04.853Z,3.60
2023-01-07T18:11:55.117Z,3.80
2023-01-07T18:14:21.816Z,4.10
2023-01-07T18:16:48.538Z,4.00
2023-01-07T18:19:15.490Z,4.60
2023-01-07T18:21:45.709Z,4.40
2023-01-07T18:24:17.857Z,4.13
2023-01-07T18:26:45.181Z,4.30
2023-01-07T18:29:12.744Z,4.43
2023-01-07T18:31:42.065Z,4.40
2023-01-07T18:34:10.767Z,4.70
2023-01-07T18:36:38.087Z,5.17
2023-01-07T18:39:06.557Z,4.77
2023-01-07T18:41:34.001Z,4.80
2023-01-07T18:44:00.973Z,4.60
2023-01-07T18:46:27.705Z,4.67
2023-01-07T18:48:55.371Z,4.90
2023-01-07T18:51:22.174Z,4.60
2023-01-07T18:53:48.962Z,4.80
2023-01-07T18:56:15.752Z,5.20
2023-01-07T18:58:51.496Z,4.90
2023-01-07T19:01:18.405Z,5.47
2023-01-07T19:03:45.873Z,5.70
2023-01-07T19:06:12.729Z,5.03
2023-01-07T19:08:39.657Z,4.87
2023-01-07T19:11:14.080Z,4.83
2023-01-07T19:13:41.159Z,5.20
2023-01-07T19:16:10.701Z,4.90
2023-01-07T19:18:39.911Z,4.57
2023-01-07T19:21:10.572Z,5.17
2023-01-07T19:23:37.368Z,4.80
2023-01-07T19:26:06.922Z,5.20
2023-01-07T19:28:33.782Z,5.13
2023-01-07T19:31:05.122Z,4.47
2023-01-07T19:33:32.657Z,4.73
2023-01-07T19:36:05.070Z,5.20
2023-01-07T19:38:31.783Z,5.23
2023-01-07T19:41:01.286Z,5.17
2023-01-07T19:43:28.079Z,4.90
2023-01-07T19:45:56.253Z,4.93
2023-01-07T19:48:23.521Z,4.87
2023-01-07T19:50:57.970Z,4.90
2023-01-07T19:53:25.563Z,4.77
2023-01-07T19:55:54.193Z,5.10
2023-01-07T19:58:21.693Z,4.87
2023-01-07T20:00:49.349Z,4.90
2023-01-07T20:03:16.188Z,5.10
2023-01-07T20:05:42.973Z,4.77
2023-01-07T20:08:09.878Z,5.23
2023-01-07T20:10:37.013Z,5.13
2023-01-07T20:13:06.322Z,5.93
2023-01-07T20:15:33.410Z,5.90
2023-01-07T20:18:00.106Z,4.80
2023-01-07T20:20:27.302Z,5.53
2023-01-07T20:22:54.849Z,5.53
2023-01-07T20:25:21.674Z,4.20
2023-01-07T20:27:49.044Z,4.10
2023-01-07T20:30:15.738Z,4.80
2023-01-07T20:32:42.489Z,3.67
2023-01-07T20:35:09.640Z,3.87
2023-01-07T20:37:36.463Z,4.07
2023-01-07T20:40:04.092Z,4.20
2023-01-07T20:42:32.070Z,3.97
2023-01-07T20:44:58.876Z,3.60
2023-01-07T20:47:25.799Z,4.10
2023-01-07T20:49:52.696Z,4.37
2023-01-07T20:52:19.412Z,3.60
2023-01-07T20:54:47.406Z,3.57
2023-01-07T20:57:14.395Z,3.60
2023-01-07T20:59:41.822Z,3.70
2023-01-07T21:02:16.319Z,3.50
2023-01-07T21:04:44.550Z,4.10
2023-01-07T21:07:11.373Z,3.80
2023-01-07T21:09:41.006Z,3.33
2023-01-07T21:12:08.867Z,4.27
2023-01-07T21:14:35.647Z,3.43
2023-01-07T21:17:03.175Z,3.67
2023-01-07T21:19:29.882Z,3.10
2023-01-07T21:21:57.131Z,3.53
2023-01-07T21:24:23.976Z,3.20
2023-01-07T21:26:50.916Z,2.77
2023-01-07T21:29:17.683Z,3.40
2023-01-07T21:31:45.334Z,3.13
2023-01-07T21:34:12.632Z,2.93
2023-01-07T21:36:40.217Z,3.40
2023-01-07T21:39:08.493Z,3.17
2023-01-07T21:41:35.189Z,3.37
2023-01-07T21:44:01.913Z,3.30
2023-01-07T21:46:28.684Z,2.87
2023-01-07T21:48:55.962Z,2.97
2023-01-07T21:51:25.731Z,3.10
2023-01-07T21:53:55.699Z,3.20
2023-01-07T21:56:23.645Z,3.10
2023-01-07T21:58:50.481Z,2.97
2023-01-07T22:01:18.419Z,2.67
2023-01-07T22:03:47.868Z,2.70
2023-01-07T22:06:25.862Z,3.30
2023-01-07T22:09:01.283Z,2.67
2023-01-07T22:11:28.395Z,2.80
2023-01-07T22:13:59.923Z,2.90
2023-01-07T22:16:29.158Z,3.00
2023-01-07T22:18:57.510Z,2.80
2023-01-07T22:21:24.316Z,2.73
2023-01-07T22:23:52.065Z,2.37
2023-01-07T22:26:20.726Z,2.80
2023-01-07T22:28:56.135Z,2.70
2023-01-07T22:31:28.336Z,2.57
2023-01-07T22:33:55.184Z,2.70
2023-01-07T22:36:35.200Z,2.90
2023-01-07T22:39:18.573Z,2.90
2023-01-07T22:41:46.352Z,2.90
2023-01-07T22:44:18.010Z,2.93
2023-01-07T22:46:48.874Z,2.73
2023-01-07T22:49:16.471Z,3.00
2023-01-07T22:51:47.945Z,2.90
2023-01-07T22:54:15.901Z,2.40
2023-01-07T22:56:43.291Z,2.67
2023-01-07T22:59:09.986Z,3.00
2023-01-07T23:01:37.935Z,2.90
2023-01-07T23:04:05.164Z,2.90
2023-01-07T23:06:32.347Z,3.07
2023-01-07T23:08:59.177Z,3.37
2023-01-07T23:11:44.773Z,2.97
2023-01-07T23:14:11.464Z,2.60
2023-01-07T23:16:38.369Z,3.17
2023-01-07T23:19:05.508Z,2.97
2023-01-07T23:21:32.288Z,3.40
2023-01-07T23:24:00.135Z,2.90
2023-01-07T23:26:26.869Z,3.40
2023-01-07T23:28:53.565Z,3.20
2023-01-07T23:31:20.523Z,3.10
2023-01-07T23:33:47.336Z,2.80
2023-01-07T23:36:14.102Z,3.30
2023-01-07T23:38:41.207Z,3.53
2023-01-07T23:41:10.451Z,3.10
2023-01-07T23:43:37.384Z,3.13
2023-01-07T23:46:06.080Z,3.20
2023-01-07T23:48:34.730Z,3.57
2023-01-07T23:51:13.540Z,3.87
2023-01-07T23:53:40.660Z,3.77
2023-01-07T23:56:08.583Z,3.10
2023-01-07T23:58:37.393Z,3.33
