createdAt,value
2019-03-13T00:00:29.776Z,0.00
2019-03-13T00:01:29.768Z,0.00
2019-03-13T00:02:29.755Z,0.00
2019-03-13T00:03:29.840Z,0.00
2019-03-13T00:04:29.736Z,0.00
2019-03-13T00:05:29.719Z,0.00
2019-03-13T00:06:29.710Z,0.00
2019-03-13T00:07:29.703Z,0.00
2019-03-13T00:08:29.689Z,0.00
2019-03-13T00:09:29.828Z,0.00
2019-03-13T00:10:32.370Z,0.00
2019-03-13T00:11:29.660Z,0.00
2019-03-13T00:12:29.654Z,0.00
2019-03-13T00:13:29.638Z,0.00
2019-03-13T00:14:29.626Z,0.00
2019-03-13T00:15:29.720Z,0.00
2019-03-13T00:16:29.608Z,0.00
2019-03-13T00:17:29.593Z,0.00
2019-03-13T00:18:29.583Z,0.00
2019-03-13T00:19:29.570Z,0.00
2019-03-13T00:20:29.593Z,0.00
2019-03-13T00:21:29.649Z,0.00
2019-03-13T00:22:29.539Z,0.00
2019-03-13T00:23:29.526Z,0.00
2019-03-13T00:24:29.518Z,0.00
2019-03-13T00:25:29.509Z,0.00
2019-03-13T00:26:29.498Z,0.00
2019-03-13T00:27:29.640Z,0.00
2019-03-13T00:28:29.476Z,0.00
2019-03-13T00:29:29.467Z,0.00
2019-03-13T00:30:29.454Z,0.00
2019-03-13T00:31:29.453Z,0.00
2019-03-13T00:32:29.437Z,0.00
2019-03-13T00:33:29.528Z,0.00
2019-03-13T00:34:29.416Z,0.00
2019-03-13T00:35:29.405Z,0.00
2019-03-13T00:36:29.392Z,0.00
2019-03-13T00:37:29.379Z,0.00
2019-03-13T00:38:29.394Z,0.00
2019-03-13T00:39:29.408Z,0.00
2019-03-13T00:40:29.347Z,0.00
2019-03-13T00:41:29.340Z,0.00
2019-03-13T00:42:29.325Z,0.00
2019-03-13T00:43:29.314Z,0.00
2019-03-13T00:44:29.455Z,0.00
2019-03-13T00:45:29.297Z,0.00
2019-03-13T00:46:29.297Z,0.00
2019-03-13T00:47:29.275Z,0.00
2019-03-13T00:48:29.268Z,0.00
2019-03-13T00:49:29.252Z,0.00
2019-03-13T00:50:29.346Z,0.00
2019-03-13T00:51:29.230Z,0.00
2019-03-13T00:52:29.229Z,0.00
2019-03-13T00:53:29.215Z,0.00
2019-03-13T00:54:29.199Z,0.00
2019-03-13T00:55:29.186Z,0.00
2019-03-13T00:56:29.319Z,0.00
2019-03-13T00:57:29.170Z,0.00
2019-03-13T00:58:29.163Z,0.00
2019-03-13T00:59:29.148Z,0.00
2019-03-13T01:00:29.137Z,0.00
2019-03-13T01:01:29.230Z,0.00
2019-03-13T01:02:29.114Z,0.00
2019-03-13T01:03:29.108Z,0.00
2019-03-13T01:04:29.093Z,0.00
2019-03-13T01:05:29.083Z,0.00
2019-03-13T01:06:29.226Z,0.00
2019-03-13T01:07:29.062Z,0.00
2019-03-13T01:08:29.050Z,0.00
2019-03-13T01:09:29.042Z,0.00
2019-03-13T01:10:29.036Z,0.00
2019-03-13T01:11:29.021Z,0.00
2019-03-13T01:12:29.110Z,0.00
2019-03-13T01:13:28.997Z,4.00
2019-03-13T01:14:28.988Z,0.00
2019-03-13T01:15:28.977Z,4.00
2019-03-13T01:16:28.965Z,4.00
2019-03-13T01:17:28.956Z,4.00
2019-03-13T01:18:28.999Z,4.00
2019-03-13T01:19:28.936Z,4.00
2019-03-13T01:20:28.929Z,8.00
2019-03-13T01:21:28.914Z,12.00
2019-03-13T01:22:28.899Z,16.00
2019-03-13T01:23:28.905Z,16.00
2019-03-13T01:24:29.035Z,20.00
2019-03-13T01:25:28.871Z,28.00
2019-03-13T01:26:28.875Z,32.00
2019-03-13T01:27:28.852Z,36.00
2019-03-13T01:28:28.844Z,44.00
2019-03-13T01:29:28.830Z,56.00
2019-03-13T01:30:28.872Z,68.00
2019-03-13T01:31:28.806Z,76.00
2019-03-13T01:32:28.795Z,92.00
2019-03-13T01:33:28.787Z,104.00
2019-03-13T01:34:28.776Z,124.00
2019-03-13T01:35:28.771Z,140.00
2019-03-13T01:36:28.854Z,160.00
2019-03-13T01:37:28.746Z,188.00
2019-03-13T01:38:28.732Z,212.00
2019-03-13T01:39:28.722Z,236.00
2019-03-13T01:40:28.717Z,264.00
2019-03-13T01:41:28.700Z,296.00
2019-03-13T01:42:28.942Z,328.00
2019-03-13T01:43:28.683Z,368.00
2019-03-13T01:44:28.668Z,404.00
2019-03-13T01:45:28.656Z,452.00
2019-03-13T01:46:28.649Z,500.00
2019-03-13T01:47:28.637Z,552.00
2019-03-13T01:48:28.726Z,612.00
2019-03-13T01:49:28.619Z,672.00
2019-03-13T01:50:28.610Z,788.00
2019-03-13T01:51:28.594Z,928.00
2019-03-13T01:52:28.585Z,1108.00
2019-03-13T01:53:28.576Z,1288.00
2019-03-13T01:54:28.611Z,1520.00
2019-03-13T01:55:28.551Z,1788.00
2019-03-13T01:56:28.539Z,2044.00
2019-03-13T01:57:28.531Z,2296.00
2019-03-13T01:58:28.519Z,2720.00
2019-03-13T01:59:28.509Z,2984.00
2019-03-13T02:00:28.703Z,3180.00
2019-03-13T02:01:28.491Z,3620.00
2019-03-13T02:02:28.476Z,3880.00
2019-03-13T02:03:28.467Z,4364.00
2019-03-13T02:04:28.456Z,5040.00
2019-03-13T02:05:28.441Z,5536.00
2019-03-13T02:06:28.538Z,6068.00
2019-03-13T02:07:28.422Z,6356.00
2019-03-13T02:08:28.412Z,6592.00
2019-03-13T02:09:28.402Z,6972.00
2019-03-13T02:10:28.393Z,7756.00
2019-03-13T02:11:28.378Z,8616.00
2019-03-13T02:12:28.419Z,9268.00
2019-03-13T02:13:28.360Z,9480.00
2019-03-13T02:14:28.355Z,9872.00
2019-03-13T02:15:28.336Z,10600.00
2019-03-13T02:16:28.328Z,11260.00
2019-03-13T02:17:28.315Z,11620.00
2019-03-13T02:18:28.454Z,12376.00
2019-03-13T02:19:28.293Z,12872.00
2019-03-13T02:20:28.286Z,12508.00
2019-03-13T02:21:28.272Z,12812.00
2019-03-13T02:22:28.258Z,14228.00
2019-03-13T02:23:28.251Z,15504.00
2019-03-13T02:24:28.339Z,16032.00
2019-03-13T02:25:28.228Z,15220.00
2019-03-13T02:26:28.222Z,13192.00
2019-03-13T02:27:28.209Z,13892.00
2019-03-13T02:28:28.200Z,15616.00
2019-03-13T02:29:28.187Z,17600.00
2019-03-13T02:30:28.284Z,18976.00
2019-03-13T02:31:28.166Z,19584.00
2019-03-13T02:32:28.156Z,20832.00
2019-03-13T02:33:28.145Z,20832.00
2019-03-13T02:34:28.145Z,19424.00
2019-03-13T02:35:28.133Z,18048.00
2019-03-13T02:36:28.268Z,17920.00
2019-03-13T02:37:28.106Z,17440.00
2019-03-13T02:38:28.099Z,19200.00
2019-03-13T02:39:28.085Z,23328.00
2019-03-13T02:40:28.073Z,24384.00
2019-03-13T02:41:28.115Z,24064.00
2019-03-13T02:42:28.051Z,24672.00
2019-03-13T02:43:28.040Z,24608.00
2019-03-13T02:44:28.032Z,22240.00
2019-03-13T02:45:28.024Z,20416.00
2019-03-13T02:46:28.113Z,19008.00
2019-03-13T02:47:27.998Z,18880.00
2019-03-13T02:48:27.990Z,19776.00
2019-03-13T02:49:27.990Z,20576.00
2019-03-13T02:50:27.967Z,20448.00
2019-03-13T02:51:27.955Z,20384.00
2019-03-13T02:52:28.099Z,20128.00
2019-03-13T02:53:27.946Z,21152.00
2019-03-13T02:54:27.926Z,21856.00
2019-03-13T02:55:27.910Z,21152.00
2019-03-13T02:56:27.902Z,21344.00
2019-03-13T02:57:27.944Z,20800.00
2019-03-13T02:58:27.884Z,20672.00
2019-03-13T02:59:27.870Z,22400.00
2019-03-13T03:00:27.859Z,22464.00
2019-03-13T03:01:27.853Z,21984.00
2019-03-13T03:02:27.849Z,21376.00
2019-03-13T03:03:27.880Z,20448.00
2019-03-13T03:04:27.814Z,20544.00
2019-03-13T03:05:27.810Z,20800.00
2019-03-13T03:06:27.808Z,19328.00
2019-03-13T03:07:27.789Z,15692.00
2019-03-13T03:08:27.775Z,11804.00
2019-03-13T03:09:27.868Z,10112.00
2019-03-13T03:10:27.756Z,9636.00
2019-03-13T03:11:27.742Z,9492.00
2019-03-13T03:12:27.733Z,9376.00
2019-03-13T03:13:27.726Z,9276.00
2019-03-13T03:14:27.965Z,9192.00
2019-03-13T03:15:27.702Z,9124.00
2019-03-13T03:16:27.692Z,9048.00
2019-03-13T03:17:27.687Z,9000.00
2019-03-13T03:18:27.674Z,8968.00
2019-03-13T03:19:27.662Z,8916.00
2019-03-13T03:20:27.738Z,8864.00
2019-03-13T03:21:27.668Z,8820.00
2019-03-13T03:22:27.630Z,8792.00
2019-03-13T03:23:27.620Z,8764.00
2019-03-13T03:24:27.606Z,8724.00
2019-03-13T03:25:27.600Z,8712.00
2019-03-13T03:26:27.688Z,8664.00
2019-03-13T03:27:27.578Z,8640.00
2019-03-13T03:28:27.556Z,8616.00
2019-03-13T03:29:27.543Z,8572.00
2019-03-13T03:30:27.537Z,8520.00
2019-03-13T03:31:27.531Z,8472.00
2019-03-13T03:32:27.668Z,8452.00
2019-03-13T03:33:27.508Z,8400.00
2019-03-13T03:34:27.508Z,8336.00
2019-03-13T03:35:27.482Z,8276.00
2019-03-13T03:36:27.471Z,8292.00
2019-03-13T03:37:27.463Z,8256.00
2019-03-13T03:38:27.500Z,8204.00
2019-03-13T03:39:27.442Z,8132.00
2019-03-13T03:40:27.430Z,8128.00
2019-03-13T03:41:27.416Z,8092.00
2019-03-13T03:42:27.408Z,8068.00
2019-03-13T03:43:39.426Z,8024.00
2019-03-13T03:44:52.247Z,7996.00
2019-03-13T03:45:52.238Z,7980.00
2019-03-13T03:46:52.281Z,7976.00
2019-03-13T03:47:52.318Z,7940.00
2019-03-13T03:48:52.297Z,7912.00
2019-03-13T03:49:52.396Z,7872.00
2019-03-13T03:50:52.189Z,7844.00
2019-03-13T03:51:52.177Z,7820.00
2019-03-13T03:52:52.171Z,7796.00
2019-03-13T03:53:52.224Z,7804.00
2019-03-13T03:54:52.142Z,7768.00
2019-03-13T03:55:52.183Z,7732.00
2019-03-13T03:56:52.127Z,7696.00
2019-03-13T03:57:52.113Z,7692.00
2019-03-13T03:58:52.113Z,7664.00
2019-03-13T03:59:52.097Z,7608.00
2019-03-13T04:00:52.082Z,7580.00
2019-03-13T04:01:52.179Z,7580.00
2019-03-13T04:02:52.064Z,7608.00
2019-03-13T04:03:52.052Z,7596.00
2019-03-13T04:04:52.039Z,7536.00
2019-03-13T04:05:52.033Z,7516.00
2019-03-13T04:06:52.018Z,7472.00
2019-03-13T04:07:52.419Z,7488.00
2019-03-13T04:08:52.003Z,7500.00
2019-03-13T04:09:51.994Z,7480.00
2019-03-13T04:10:51.981Z,7444.00
2019-03-13T04:11:51.969Z,7416.00
2019-03-13T04:12:51.962Z,7380.00
2019-03-13T04:13:52.001Z,7356.00
2019-03-13T04:14:51.940Z,7324.00
2019-03-13T04:15:51.928Z,7296.00
2019-03-13T04:16:51.922Z,7252.00
2019-03-13T04:17:51.923Z,7244.00
2019-03-13T04:18:52.004Z,7224.00
2019-03-13T04:19:51.899Z,7204.00
2019-03-13T04:20:51.887Z,7180.00
2019-03-13T04:21:51.868Z,7172.00
2019-03-13T04:22:51.886Z,7140.00
2019-03-13T04:23:51.852Z,7152.00
2019-03-13T04:24:51.953Z,7128.00
2019-03-13T04:25:51.832Z,7112.00
2019-03-13T04:26:51.815Z,7076.00
2019-03-13T04:27:51.807Z,7044.00
2019-03-13T04:28:51.799Z,7012.00
2019-03-13T04:29:51.935Z,6984.00
2019-03-13T04:30:51.775Z,6968.00
2019-03-13T04:31:51.765Z,6976.00
2019-03-13T04:32:51.763Z,6944.00
2019-03-13T04:33:51.754Z,6928.00
2019-03-13T04:34:51.737Z,6888.00
2019-03-13T04:35:51.826Z,6876.00
2019-03-13T04:36:51.715Z,6852.00
2019-03-13T04:37:51.705Z,6840.00
2019-03-13T04:38:51.725Z,6824.00
2019-03-13T04:39:51.683Z,6808.00
2019-03-13T04:40:51.671Z,6780.00
2019-03-13T04:41:51.720Z,6760.00
2019-03-13T04:42:51.691Z,6744.00
2019-03-13T04:43:51.645Z,6724.00
2019-03-13T04:44:51.633Z,6716.00
2019-03-13T04:45:51.623Z,6684.00
2019-03-13T04:46:51.861Z,6660.00
2019-03-13T04:47:51.600Z,6628.00
2019-03-13T04:48:51.592Z,6600.00
2019-03-13T04:49:51.579Z,6576.00
2019-03-13T04:50:51.570Z,6552.00
2019-03-13T04:51:51.562Z,6528.00
2019-03-13T04:52:51.603Z,6508.00
2019-03-13T04:53:51.540Z,6480.00
2019-03-13T04:54:51.530Z,6448.00
2019-03-13T04:55:52.728Z,6428.00
2019-03-13T04:56:51.513Z,6408.00
2019-03-13T04:57:51.753Z,6376.00
2019-03-13T04:58:51.490Z,6364.00
2019-03-13T04:59:51.478Z,6348.00
2019-03-13T05:00:51.465Z,6324.00
2019-03-13T05:01:51.462Z,6300.00
2019-03-13T05:02:51.447Z,6280.00
2019-03-13T05:03:51.488Z,6244.00
2019-03-13T05:04:51.438Z,6224.00
2019-03-13T05:05:51.419Z,6204.00
2019-03-13T05:06:51.420Z,6188.00
2019-03-13T05:07:51.398Z,6160.00
2019-03-13T05:08:51.437Z,6128.00
2019-03-13T05:09:51.375Z,6092.00
2019-03-13T05:10:51.367Z,6056.00
2019-03-13T05:11:51.355Z,6036.00
2019-03-13T05:12:51.391Z,6000.00
2019-03-13T05:13:51.503Z,5956.00
2019-03-13T05:14:51.323Z,5916.00
2019-03-13T05:15:51.309Z,5876.00
2019-03-13T05:16:51.305Z,5836.00
2019-03-13T05:17:51.295Z,5796.00
2019-03-13T05:18:51.286Z,5776.00
2019-03-13T05:19:51.330Z,5744.00
2019-03-13T05:20:51.260Z,5668.00
2019-03-13T05:21:51.255Z,5508.00
2019-03-13T05:22:51.239Z,5408.00
2019-03-13T05:23:51.230Z,5360.00
2019-03-13T05:24:51.222Z,5316.00
2019-03-13T05:25:51.261Z,5276.00
2019-03-13T05:26:51.198Z,5236.00
2019-03-13T05:27:51.185Z,5216.00
2019-03-13T05:28:51.180Z,5196.00
2019-03-13T05:29:51.165Z,5196.00
2019-03-13T05:30:53.152Z,5204.00
2019-03-13T05:31:51.196Z,5188.00
2019-03-13T05:32:51.132Z,5152.00
2019-03-13T05:33:51.129Z,5124.00
2019-03-13T05:34:51.120Z,5120.00
2019-03-13T05:35:51.104Z,5124.00
2019-03-13T05:36:51.089Z,5132.00
2019-03-13T05:37:51.181Z,5136.00
2019-03-13T05:38:51.076Z,5132.00
2019-03-13T05:39:51.058Z,5136.00
2019-03-13T05:40:51.052Z,5140.00
2019-03-13T05:41:51.038Z,5136.00
2019-03-13T05:42:51.030Z,5124.00
2019-03-13T05:43:51.166Z,5112.00
2019-03-13T05:44:51.007Z,5096.00
2019-03-13T05:45:50.999Z,5072.00
2019-03-13T05:46:50.982Z,5056.00
2019-03-13T05:47:50.974Z,5036.00
2019-03-13T05:48:50.961Z,5028.00
2019-03-13T05:49:51.007Z,5020.00
2019-03-13T05:50:50.947Z,5008.00
2019-03-13T05:51:50.932Z,4992.00
2019-03-13T05:52:50.926Z,4980.00
2019-03-13T05:53:50.916Z,4972.00
2019-03-13T05:54:50.905Z,4948.00
2019-03-13T05:55:51.008Z,4932.00
2019-03-13T05:56:50.888Z,4924.00
2019-03-13T05:57:50.873Z,4916.00
2019-03-13T05:58:50.864Z,4912.00
2019-03-13T05:59:50.854Z,4896.00
2019-03-13T06:00:50.840Z,4880.00
2019-03-13T06:01:51.029Z,4872.00
2019-03-13T06:02:50.820Z,4860.00
2019-03-13T06:03:50.816Z,4848.00
2019-03-13T06:04:50.799Z,4828.00
2019-03-13T06:05:50.789Z,4820.00
2019-03-13T06:06:50.792Z,4800.00
2019-03-13T06:07:50.824Z,4792.00
2019-03-13T06:08:50.761Z,4780.00
2019-03-13T06:09:50.763Z,4772.00
2019-03-13T06:10:50.735Z,4772.00
2019-03-13T06:11:50.730Z,4772.00
2019-03-13T06:12:50.718Z,4760.00
2019-03-13T06:13:50.754Z,4748.00
2019-03-13T06:14:50.696Z,4736.00
2019-03-13T06:15:50.689Z,4728.00
2019-03-13T06:16:50.703Z,4716.00
2019-03-13T06:17:50.666Z,4704.00
2019-03-13T06:18:52.890Z,4700.00
2019-03-13T06:19:50.795Z,4692.00
2019-03-13T06:20:50.635Z,4688.00
2019-03-13T06:21:50.628Z,4688.00
2019-03-13T06:22:50.612Z,4684.00
2019-03-13T06:23:50.605Z,4680.00
2019-03-13T06:24:50.595Z,4676.00
2019-03-13T06:25:50.637Z,4672.00
2019-03-13T06:26:50.574Z,4676.00
2019-03-13T06:27:50.562Z,4672.00
2019-03-13T06:28:50.555Z,4676.00
2019-03-13T06:29:50.542Z,4680.00
2019-03-13T06:30:50.533Z,4688.00
2019-03-13T06:31:50.570Z,4696.00
2019-03-13T06:32:50.512Z,4700.00
2019-03-13T06:33:50.503Z,4696.00
2019-03-13T06:34:50.492Z,4696.00
2019-03-13T06:35:50.481Z,4692.00
2019-03-13T06:36:50.488Z,4696.00
2019-03-13T06:37:50.604Z,4700.00
2019-03-13T06:38:50.446Z,4696.00
2019-03-13T06:39:50.437Z,4704.00
2019-03-13T06:40:50.425Z,4704.00
2019-03-13T06:41:50.411Z,4708.00
2019-03-13T06:42:50.421Z,4704.00
2019-03-13T06:43:50.498Z,4700.00
2019-03-13T06:44:50.389Z,4688.00
2019-03-13T06:45:50.378Z,4676.00
2019-03-13T06:46:50.364Z,4672.00
2019-03-13T06:47:50.358Z,4676.00
2019-03-13T06:48:50.346Z,4684.00
2019-03-13T06:49:50.384Z,4688.00
2019-03-13T06:50:50.318Z,4692.00
2019-03-13T06:51:50.310Z,4692.00
2019-03-13T06:52:50.305Z,4684.00
2019-03-13T06:53:50.290Z,4680.00
2019-03-13T06:54:50.278Z,4676.00
2019-03-13T06:55:50.422Z,4676.00
2019-03-13T06:56:50.258Z,4676.00
2019-03-13T06:57:50.251Z,4676.00
2019-03-13T06:58:50.301Z,4684.00
2019-03-13T06:59:50.229Z,4692.00
2019-03-13T07:00:50.221Z,4700.00
2019-03-13T07:01:50.310Z,4688.00
2019-03-13T07:02:50.200Z,4684.00
2019-03-13T07:03:50.188Z,4676.00
2019-03-13T07:04:50.181Z,4668.00
2019-03-13T07:05:50.169Z,4652.00
2019-03-13T07:06:50.158Z,4644.00
2019-03-13T07:07:50.246Z,4628.00
2019-03-13T07:08:50.133Z,4628.00
2019-03-13T07:09:50.124Z,4640.00
2019-03-13T07:10:50.117Z,4660.00
2019-03-13T07:11:50.100Z,4672.00
2019-03-13T07:12:50.094Z,4680.00
2019-03-13T07:13:50.486Z,4688.00
2019-03-13T07:14:50.070Z,4696.00
2019-03-13T07:15:50.063Z,4696.00
2019-03-13T07:16:50.054Z,4684.00
2019-03-13T07:17:50.042Z,4664.00
2019-03-13T07:18:50.037Z,4668.00
2019-03-13T07:20:50.061Z,4648.00
2019-03-13T07:21:50.004Z,4636.00
2019-03-13T07:22:50.001Z,4624.00
2019-03-13T07:23:49.983Z,4616.00
2019-03-13T07:24:49.970Z,4620.00
2019-03-13T07:25:49.960Z,4624.00
2019-03-13T07:26:51.502Z,4628.00
2019-03-13T07:27:49.941Z,4640.00
2019-03-13T07:28:52.409Z,4640.00
2019-03-13T07:29:49.922Z,4632.00
2019-03-13T07:30:49.908Z,4624.00
2019-03-13T07:31:49.897Z,4620.00
2019-03-13T07:32:50.091Z,4604.00
2019-03-13T07:33:49.875Z,4608.00
2019-03-13T07:34:49.871Z,4600.00
2019-03-13T07:35:49.856Z,4596.00
2019-03-13T07:36:49.852Z,4596.00
2019-03-13T07:37:49.831Z,4604.00
2019-03-13T07:38:49.877Z,4620.00
2019-03-13T07:39:49.814Z,4628.00
2019-03-13T07:40:49.812Z,4624.00
2019-03-13T07:41:49.805Z,4612.00
2019-03-13T07:42:49.779Z,4604.00
2019-03-13T07:43:49.773Z,4600.00
2019-03-13T07:44:49.864Z,4604.00
2019-03-13T07:45:49.754Z,4604.00
2019-03-13T07:46:49.832Z,4608.00
2019-03-13T07:47:49.730Z,4604.00
2019-03-13T07:48:49.724Z,4604.00
2019-03-13T07:49:49.713Z,4600.00
2019-03-13T07:50:49.805Z,4612.00
2019-03-13T07:51:49.688Z,4624.00
2019-03-13T07:52:49.681Z,4640.00
2019-03-13T07:53:49.670Z,4652.00
2019-03-13T07:54:49.659Z,4668.00
2019-03-13T07:55:49.647Z,4680.00
2019-03-13T07:56:49.686Z,4692.00
2019-03-13T07:57:49.627Z,4696.00
2019-03-13T07:58:49.615Z,4696.00
2019-03-13T07:59:49.606Z,4696.00
2019-03-13T08:00:49.592Z,4684.00
2019-03-13T08:01:49.735Z,4668.00
2019-03-13T08:02:49.578Z,4660.00
2019-03-13T08:03:49.561Z,4660.00
2019-03-13T08:04:49.554Z,4672.00
2019-03-13T08:05:49.543Z,4668.00
2019-03-13T08:06:49.533Z,4656.00
2019-03-13T08:07:49.571Z,4640.00
2019-03-13T08:08:49.515Z,4624.00
2019-03-13T08:09:49.505Z,4620.00
2019-03-13T08:10:49.487Z,4616.00
2019-03-13T08:11:49.479Z,4616.00
2019-03-13T08:12:49.470Z,4620.00
2019-03-13T08:13:49.509Z,4620.00
2019-03-13T08:14:49.445Z,4612.00
2019-03-13T08:15:49.439Z,4604.00
2019-03-13T08:16:49.427Z,4604.00
2019-03-13T08:17:49.419Z,4612.00
2019-03-13T08:18:49.557Z,4628.00
2019-03-13T08:19:49.401Z,4632.00
2019-03-13T08:20:49.388Z,4628.00
2019-03-13T08:21:49.375Z,4632.00
2019-03-13T08:22:49.365Z,4636.00
2019-03-13T08:23:49.353Z,4632.00
2019-03-13T08:24:49.407Z,4628.00
2019-03-13T08:25:49.330Z,4620.00
2019-03-13T08:26:49.322Z,4604.00
2019-03-13T08:27:49.314Z,4600.00
2019-03-13T08:28:49.303Z,4592.00
2019-03-13T08:29:49.291Z,4584.00
2019-03-13T08:30:49.383Z,4572.00
2019-03-13T08:31:49.270Z,4548.00
2019-03-13T08:32:49.256Z,4540.00
2019-03-13T08:33:49.245Z,4552.00
2019-03-13T08:34:49.253Z,4568.00
2019-03-13T08:35:49.227Z,4580.00
2019-03-13T08:36:49.615Z,4584.00
2019-03-13T08:37:49.209Z,4584.00
2019-03-13T08:38:49.198Z,4572.00
2019-03-13T08:39:49.180Z,4556.00
2019-03-13T08:40:49.168Z,4544.00
2019-03-13T08:41:49.257Z,4528.00
2019-03-13T08:42:49.146Z,4516.00
2019-03-13T08:43:49.139Z,4504.00
2019-03-13T08:44:49.137Z,4492.00
2019-03-13T08:45:49.121Z,4484.00
2019-03-13T08:46:49.209Z,4472.00
2019-03-13T08:47:49.096Z,4468.00
2019-03-13T08:48:49.084Z,4464.00
2019-03-13T08:49:49.077Z,4468.00
2019-03-13T08:50:49.085Z,4468.00
2019-03-13T08:51:49.404Z,4472.00
2019-03-13T08:52:49.045Z,4468.00
2019-03-13T08:53:49.035Z,4464.00
2019-03-13T08:54:49.020Z,4460.00
2019-03-13T08:55:49.014Z,4460.00
2019-03-13T08:56:49.251Z,4468.00
2019-03-13T08:57:48.993Z,4472.00
2019-03-13T08:58:48.979Z,4460.00
2019-03-13T08:59:48.969Z,4444.00
2019-03-13T09:00:48.959Z,4436.00
2019-03-13T09:01:48.945Z,4424.00
2019-03-13T09:02:48.984Z,4412.00
2019-03-13T09:03:48.930Z,4404.00
2019-03-13T09:04:48.915Z,4396.00
2019-03-13T09:05:48.905Z,4400.00
2019-03-13T09:06:48.894Z,4404.00
2019-03-13T09:07:48.882Z,4412.00
2019-03-13T09:08:48.971Z,4412.00
2019-03-13T09:09:48.862Z,4412.00
2019-03-13T09:10:48.861Z,4408.00
2019-03-13T09:11:48.838Z,4404.00
2019-03-13T09:12:48.829Z,4404.00
2019-03-13T09:13:48.871Z,4408.00
2019-03-13T09:14:48.810Z,4404.00
2019-03-13T09:15:48.799Z,4396.00
2019-03-13T09:16:48.814Z,4396.00
2019-03-13T09:17:48.775Z,4412.00
2019-03-13T09:18:48.769Z,4412.00
2019-03-13T09:19:48.808Z,4404.00
2019-03-13T09:20:48.745Z,4396.00
2019-03-13T09:21:48.737Z,4388.00
2019-03-13T09:22:48.729Z,4388.00
2019-03-13T09:23:48.716Z,4396.00
2019-03-13T09:24:48.706Z,4396.00
2019-03-13T09:25:48.796Z,4396.00
2019-03-13T09:26:48.684Z,4404.00
2019-03-13T09:27:48.675Z,4428.00
2019-03-13T09:28:48.660Z,4460.00
2019-03-13T09:29:48.651Z,4492.00
2019-03-13T09:30:48.644Z,4520.00
2019-03-13T09:31:48.879Z,4540.00
2019-03-13T09:32:48.623Z,4568.00
2019-03-13T09:33:48.609Z,4592.00
2019-03-13T09:34:48.597Z,4628.00
2019-03-13T09:35:48.589Z,4652.00
2019-03-13T09:36:48.582Z,4692.00
2019-03-13T09:37:48.667Z,4728.00
2019-03-13T09:38:48.556Z,4776.00
2019-03-13T09:39:48.551Z,4836.00
2019-03-13T09:40:48.535Z,4888.00
2019-03-13T09:41:48.523Z,4956.00
2019-03-13T09:42:48.509Z,5040.00
2019-03-13T09:43:48.556Z,5120.00
2019-03-13T09:44:48.493Z,5168.00
2019-03-13T09:45:48.480Z,5204.00
2019-03-13T09:46:48.467Z,5244.00
2019-03-13T09:47:48.460Z,5260.00
2019-03-13T09:48:48.450Z,5316.00
2019-03-13T09:49:48.640Z,5312.00
2019-03-13T09:50:48.429Z,5312.00
2019-03-13T09:51:48.418Z,5360.00
2019-03-13T09:52:48.407Z,5448.00
2019-03-13T09:53:48.398Z,5464.00
2019-03-13T09:54:48.382Z,5456.00
2019-03-13T09:55:48.430Z,5428.00
2019-03-13T09:56:48.364Z,5404.00
2019-03-13T09:57:48.354Z,5364.00
2019-03-13T09:58:48.357Z,5268.00
2019-03-13T09:59:48.333Z,5176.00
2019-03-13T10:00:48.323Z,5152.00
2019-03-13T10:01:48.415Z,5156.00
2019-03-13T10:02:48.305Z,5132.00
2019-03-13T10:03:48.294Z,5160.00
2019-03-13T10:04:48.281Z,5196.00
2019-03-13T10:05:48.271Z,5276.00
2019-03-13T10:06:48.258Z,5376.00
2019-03-13T10:07:48.397Z,5428.00
2019-03-13T10:08:48.239Z,5508.00
2019-03-13T10:09:48.228Z,5488.00
2019-03-13T10:10:48.213Z,5368.00
2019-03-13T10:11:48.209Z,5272.00
2019-03-13T10:12:48.197Z,5232.00
2019-03-13T10:13:48.287Z,5164.00
2019-03-13T10:14:48.179Z,5056.00
2019-03-13T10:15:48.165Z,4976.00
2019-03-13T10:16:48.177Z,4912.00
2019-03-13T10:17:48.143Z,4860.00
2019-03-13T10:18:48.138Z,4828.00
2019-03-13T10:19:48.175Z,4832.00
2019-03-13T10:20:48.114Z,4860.00
2019-03-13T10:21:48.101Z,4776.00
2019-03-13T10:22:48.090Z,4672.00
2019-03-13T10:23:48.082Z,4628.00
2019-03-13T10:24:48.074Z,4660.00
2019-03-13T10:25:49.363Z,4684.00
2019-03-13T10:26:48.048Z,4652.00
2019-03-13T10:27:48.039Z,4568.00
2019-03-13T10:28:48.030Z,4492.00
2019-03-13T10:29:48.023Z,4416.00
2019-03-13T10:30:48.079Z,4312.00
2019-03-13T10:31:48.000Z,4292.00
2019-03-13T10:32:47.984Z,4220.00
2019-03-13T10:33:47.977Z,4164.00
2019-03-13T10:34:47.973Z,4068.00
2019-03-13T10:35:47.958Z,3976.00
2019-03-13T10:36:50.371Z,3940.00
2019-03-13T10:37:47.935Z,3912.00
2019-03-13T10:38:47.926Z,3916.00
2019-03-13T10:39:47.914Z,3948.00
2019-03-13T10:40:47.906Z,3908.00
2019-03-13T10:41:48.047Z,3776.00
2019-03-13T10:42:47.885Z,3668.00
2019-03-13T10:43:47.874Z,3588.00
2019-03-13T10:44:47.865Z,3556.00
2019-03-13T10:45:47.850Z,3560.00
2019-03-13T10:46:47.843Z,3580.00
2019-03-13T10:47:47.881Z,3580.00
2019-03-13T10:48:47.817Z,3512.00
2019-03-13T10:49:47.815Z,3400.00
2019-03-13T10:50:47.800Z,3300.00
2019-03-13T10:51:47.790Z,3236.00
2019-03-13T10:52:48.022Z,3192.00
2019-03-13T10:53:47.766Z,3160.00
2019-03-13T10:54:47.757Z,3128.00
2019-03-13T10:55:47.746Z,3108.00
2019-03-13T10:56:47.735Z,3076.00
2019-03-13T10:57:47.722Z,3072.00
2019-03-13T10:58:47.762Z,3084.00
2019-03-13T10:59:47.705Z,3112.00
2019-03-13T11:00:47.697Z,3156.00
2019-03-13T11:01:47.678Z,3200.00
2019-03-13T11:02:47.677Z,3268.00
2019-03-13T11:03:48.011Z,3320.00
2019-03-13T11:04:47.649Z,3392.00
2019-03-13T11:05:47.645Z,3448.00
2019-03-13T11:06:54.870Z,3504.00
2019-03-13T11:08:12.427Z,3572.00
2019-03-13T11:09:12.520Z,3596.00
2019-03-13T11:10:12.412Z,3616.00
2019-03-13T11:11:12.392Z,3664.00
2019-03-13T11:12:12.388Z,3712.00
2019-03-13T11:13:12.377Z,3764.00
2019-03-13T11:14:15.809Z,3824.00
2019-03-13T11:15:12.407Z,3884.00
2019-03-13T11:16:12.341Z,3932.00
2019-03-13T11:17:12.332Z,3980.00
2019-03-13T11:18:12.325Z,4024.00
2019-03-13T11:19:12.310Z,4072.00
2019-03-13T11:20:12.300Z,4104.00
2019-03-13T11:21:12.440Z,4136.00
2019-03-13T11:22:12.277Z,4188.00
2019-03-13T11:23:12.264Z,4232.00
2019-03-13T11:24:12.255Z,4252.00
2019-03-13T11:25:12.245Z,4244.00
2019-03-13T11:26:12.334Z,4192.00
2019-03-13T11:27:12.229Z,4120.00
2019-03-13T11:28:12.211Z,4040.00
2019-03-13T11:29:12.204Z,3944.00
2019-03-13T11:30:12.196Z,3848.00
2019-03-13T11:31:12.181Z,3744.00
2019-03-13T11:32:12.267Z,3652.00
2019-03-13T11:33:12.161Z,3568.00
2019-03-13T11:34:12.147Z,3492.00
2019-03-13T11:35:12.133Z,3440.00
2019-03-13T11:36:12.121Z,3416.00
2019-03-13T11:37:12.107Z,3460.00
2019-03-13T11:38:12.153Z,3496.00
2019-03-13T11:39:12.091Z,3508.00
2019-03-13T11:40:12.079Z,3516.00
2019-03-13T11:41:12.069Z,3572.00
2019-03-13T11:42:12.057Z,3600.00
2019-03-13T11:43:12.197Z,3592.00
2019-03-13T11:44:12.036Z,3572.00
2019-03-13T11:45:12.020Z,3540.00
2019-03-13T11:46:12.013Z,3520.00
2019-03-13T11:47:12.002Z,3508.00
2019-03-13T11:48:11.991Z,3488.00
2019-03-13T11:49:12.632Z,3468.00
2019-03-13T11:50:11.978Z,3456.00
2019-03-13T11:51:11.954Z,3444.00
2019-03-13T11:52:11.947Z,3432.00
2019-03-13T11:53:11.935Z,3412.00
2019-03-13T11:54:11.923Z,3396.00
2019-03-13T11:55:11.967Z,3376.00
2019-03-13T11:56:11.906Z,3348.00
2019-03-13T11:57:11.891Z,3324.00
2019-03-13T11:58:11.881Z,3296.00
2019-03-13T11:59:11.867Z,3268.00
2019-03-13T12:00:11.858Z,3240.00
2019-03-13T12:01:11.895Z,3216.00
2019-03-13T12:02:11.833Z,3196.00
2019-03-13T12:03:11.827Z,3176.00
2019-03-13T12:04:11.820Z,3156.00
2019-03-13T12:05:11.801Z,3140.00
2019-03-13T12:06:11.799Z,3120.00
2019-03-13T12:07:11.983Z,3096.00
2019-03-13T12:08:11.767Z,3068.00
2019-03-13T12:09:11.755Z,3040.00
2019-03-13T12:10:11.745Z,3008.00
2019-03-13T12:11:11.737Z,2968.00
2019-03-13T12:12:11.728Z,2928.00
2019-03-13T12:13:11.766Z,2896.00
2019-03-13T12:14:11.706Z,2860.00