createdAt,value
2017-01-21T00:01:36.961Z,0
2017-01-21T00:03:49.189Z,0
2017-01-21T00:06:01.381Z,0
2017-01-21T00:08:14.200Z,0
2017-01-21T00:10:26.942Z,0
2017-01-21T00:12:39.358Z,0
2017-01-21T00:14:51.716Z,0
2017-01-21T00:17:03.903Z,0
2017-01-21T00:19:16.265Z,0
2017-01-21T00:21:28.656Z,0
2017-01-21T00:23:41.007Z,0
2017-01-21T00:25:53.274Z,0
2017-01-21T00:28:00.567Z,0
2017-01-21T00:30:12.828Z,0
2017-01-21T00:32:25.049Z,0
2017-01-21T00:34:37.193Z,0
2017-01-21T00:36:49.780Z,0
2017-01-21T00:38:57.055Z,0
2017-01-21T00:41:09.296Z,0
2017-01-21T00:43:22.320Z,0
2017-01-21T00:45:34.566Z,0
2017-01-21T00:47:46.772Z,0
2017-01-21T00:49:57.317Z,0
2017-01-21T00:52:09.718Z,0
2017-01-21T00:54:21.965Z,0
2017-01-21T00:56:34.268Z,0
2017-01-21T00:58:46.427Z,0
2017-01-21T01:00:53.596Z,0
2017-01-21T01:03:05.977Z,0
2017-01-21T01:05:18.221Z,0
2017-01-21T01:07:28.843Z,0
2017-01-21T01:09:41.110Z,0
2017-01-21T01:11:53.293Z,0
2017-01-21T01:14:05.578Z,0
2017-01-21T01:16:18.010Z,0
2017-01-21T01:18:30.864Z,0
2017-01-21T01:20:43.187Z,0
2017-01-21T01:22:55.395Z,0
2017-01-21T01:25:07.884Z,0
2017-01-21T01:27:10.118Z,0
2017-01-21T01:29:22.375Z,0
2017-01-21T01:31:34.674Z,0
2017-01-21T01:33:46.992Z,0
2017-01-21T01:35:59.183Z,0
2017-01-21T01:38:06.460Z,0
2017-01-21T01:40:18.819Z,0
2017-01-21T01:42:31.198Z,0
2017-01-21T01:44:38.497Z,0
2017-01-21T01:46:45.771Z,0
2017-01-21T01:48:53.097Z,0
2017-01-21T01:51:05.920Z,0
2017-01-21T01:53:18.609Z,0
2017-01-21T01:55:30.843Z,0
2017-01-21T01:57:43.352Z,0
2017-01-21T01:59:55.594Z,0
2017-01-21T02:02:07.804Z,0
2017-01-21T02:04:20.197Z,0
2017-01-21T02:06:27.392Z,0
2017-01-21T02:08:39.709Z,0
2017-01-21T02:10:47.082Z,0
2017-01-21T02:12:54.335Z,0
2017-01-21T02:15:06.753Z,0
2017-01-21T02:17:19.005Z,0
2017-01-21T02:19:31.244Z,0
2017-01-21T02:21:38.543Z,0
2017-01-21T02:23:50.760Z,0
2017-01-21T02:26:03.377Z,0
2017-01-21T02:28:10.956Z,0
2017-01-21T02:30:23.244Z,0
2017-01-21T02:32:30.495Z,0
2017-01-21T02:34:37.645Z,0
2017-01-21T02:36:49.830Z,0
2017-01-21T02:38:57.057Z,0
2017-01-21T02:41:09.671Z,0
2017-01-21T02:43:22.082Z,0
2017-01-21T02:45:34.317Z,0
2017-01-21T02:47:41.607Z,0
2017-01-21T02:49:54.017Z,0
2017-01-21T02:52:01.490Z,0
2017-01-21T02:54:13.645Z,0
2017-01-21T02:56:25.916Z,0
2017-01-21T02:58:33.274Z,0
2017-01-21T03:00:41.517Z,0
2017-01-21T03:02:54.148Z,0
2017-01-21T03:05:06.373Z,0
2017-01-21T03:07:18.749Z,0
2017-01-21T03:09:30.974Z,0
2017-01-21T03:11:43.168Z,0
2017-01-21T03:13:55.604Z,0
2017-01-21T03:16:07.777Z,0
2017-01-21T03:18:15.039Z,0
2017-01-21T03:22:37.892Z,0
2017-01-21T03:24:45.222Z,0
2017-01-21T03:26:57.642Z,0
2017-01-21T03:29:09.918Z,0
2017-01-21T03:31:22.218Z,0
2017-01-21T03:33:34.669Z,0
2017-01-21T03:35:47.230Z,0
2017-01-21T03:37:57.858Z,0
2017-01-21T03:40:10.143Z,0
2017-01-21T03:42:22.584Z,0
2017-01-21T03:44:35.014Z,0
2017-01-21T03:46:47.272Z,0
2017-01-21T03:48:59.696Z,0
2017-01-21T03:51:12.127Z,0
2017-01-21T03:53:19.576Z,0
2017-01-21T03:55:31.919Z,0
2017-01-21T03:57:44.450Z,0
2017-01-21T03:59:56.885Z,0
2017-01-21T04:02:09.196Z,0
2017-01-21T04:04:21.674Z,0
2017-01-21T04:06:33.846Z,0
2017-01-21T04:08:46.132Z,0
2017-01-21T04:10:58.750Z,0
2017-01-21T04:13:11.504Z,0
2017-01-21T04:15:13.861Z,0
2017-01-21T04:17:26.117Z,0
2017-01-21T04:19:38.441Z,0
2017-01-21T04:21:50.612Z,0
2017-01-21T04:24:02.762Z,0
2017-01-21T04:26:10.041Z,0
2017-01-21T04:28:22.328Z,0
2017-01-21T04:30:34.585Z,0
2017-01-21T04:32:45.137Z,0
2017-01-21T04:34:57.331Z,0
2017-01-21T04:37:09.586Z,0
2017-01-21T04:39:21.917Z,0
2017-01-21T04:41:34.132Z,0
2017-01-21T04:43:41.366Z,0
2017-01-21T04:45:54.110Z,0
2017-01-21T04:48:06.426Z,0
2017-01-21T04:50:18.665Z,0
2017-01-21T04:52:24.278Z,0
2017-01-21T04:54:31.737Z,0
2017-01-21T04:56:44.230Z,0
2017-01-21T04:58:56.663Z,0
2017-01-21T05:01:08.946Z,0
2017-01-21T05:03:21.363Z,0
2017-01-21T05:05:33.607Z,0
2017-01-21T05:07:45.901Z,0
2017-01-21T05:09:58.138Z,0
2017-01-21T05:12:10.461Z,0
2017-01-21T05:14:22.815Z,0
2017-01-21T05:16:29.990Z,0
2017-01-21T05:18:42.441Z,0
2017-01-21T05:20:51.082Z,0
2017-01-21T05:23:04.244Z,0
2017-01-21T05:25:17.390Z,0
2017-01-21T05:27:30.486Z,0
2017-01-21T05:29:43.743Z,0
2017-01-21T05:31:56.543Z,0
2017-01-21T05:34:04.532Z,0
2017-01-21T05:36:17.465Z,0
2017-01-21T05:38:30.412Z,0
2017-01-21T05:40:43.434Z,0
2017-01-21T05:42:56.369Z,0
2017-01-21T05:45:08.882Z,0
2017-01-21T05:47:21.561Z,0
2017-01-21T05:49:34.342Z,0
2017-01-21T05:51:47.720Z,0
2017-01-21T05:54:01.153Z,0
2017-01-21T05:56:14.508Z,0
2017-01-21T05:58:27.381Z,0
2017-01-21T06:00:40.178Z,0
2017-01-21T06:02:53.299Z,0
2017-01-21T06:05:06.206Z,0
2017-01-21T06:07:19.215Z,0
2017-01-21T06:09:38.383Z,0
2017-01-21T06:11:51.136Z,0
2017-01-21T06:14:04.033Z,0
2017-01-21T06:16:17.063Z,0
2017-01-21T06:18:36.990Z,0
2017-01-21T06:20:44.975Z,4
2017-01-21T06:22:58.162Z,4
2017-01-21T06:25:10.841Z,4
2017-01-21T06:27:21.969Z,4
2017-01-21T06:29:34.895Z,8
2017-01-21T06:31:47.885Z,12
2017-01-21T06:33:55.689Z,12
2017-01-21T06:36:03.391Z,20
2017-01-21T06:38:15.815Z,28
2017-01-21T06:40:28.483Z,40
2017-01-21T06:42:47.576Z,56
2017-01-21T06:45:05.358Z,80
2017-01-21T06:47:18.083Z,104
2017-01-21T06:49:30.930Z,132
2017-01-21T06:51:38.798Z,168
2017-01-21T06:53:51.780Z,204
2017-01-21T06:56:04.665Z,248
2017-01-21T06:58:17.652Z,288
2017-01-21T07:00:30.470Z,344
2017-01-21T07:02:43.148Z,404
2017-01-21T07:04:56.553Z,472
2017-01-21T07:07:08.823Z,532
2017-01-21T07:09:21.111Z,608
2017-01-21T07:11:33.343Z,688
2017-01-21T07:13:45.611Z,768
2017-01-21T07:15:58.074Z,840
2017-01-21T07:18:10.582Z,908
2017-01-21T07:20:23.302Z,996
2017-01-21T07:22:35.653Z,1104
2017-01-21T07:24:47.935Z,1200
2017-01-21T07:27:00.371Z,1300
2017-01-21T07:29:13.002Z,1432
2017-01-21T07:31:25.472Z,1568
2017-01-21T07:33:38.325Z,1688
2017-01-21T07:35:50.773Z,1816
2017-01-21T07:38:03.383Z,1956
2017-01-21T07:40:16.066Z,2116
2017-01-21T07:42:28.411Z,2232
2017-01-21T07:44:40.684Z,2304
2017-01-21T07:46:53.155Z,2484
2017-01-21T07:48:59.053Z,2592
2017-01-21T07:51:11.319Z,2640
2017-01-21T07:53:16.865Z,2688
2017-01-21T07:55:29.169Z,2772
2017-01-21T07:57:36.405Z,3000
2017-01-21T07:59:48.744Z,3100
2017-01-21T08:02:01.092Z,3160
2017-01-21T08:04:08.457Z,3248
2017-01-21T08:06:21.115Z,3420
2017-01-21T08:08:29.078Z,3468
2017-01-21T08:10:42.161Z,3668
2017-01-21T08:12:55.347Z,3932
2017-01-21T08:15:08.614Z,4032
2017-01-21T08:17:23.672Z,4172
2017-01-21T08:19:38.024Z,4384
2017-01-21T08:21:51.432Z,4664
2017-01-21T08:24:05.485Z,4776
2017-01-21T08:26:19.741Z,4924
2017-01-21T08:28:32.563Z,5304
2017-01-21T08:30:44.997Z,5064
2017-01-21T08:32:57.934Z,5308
2017-01-21T08:35:05.637Z,5816
2017-01-21T08:37:18.023Z,6240
2017-01-21T08:39:30.416Z,6024
2017-01-21T08:41:42.738Z,6244
2017-01-21T08:44:01.065Z,6600
2017-01-21T08:46:14.340Z,6532
2017-01-21T08:48:27.105Z,6932
2017-01-21T08:50:39.567Z,7328
2017-01-21T08:52:51.942Z,7188
2017-01-21T08:55:04.334Z,7244
2017-01-21T08:57:16.689Z,7280
2017-01-21T08:59:29.171Z,6908
2017-01-21T09:01:42.248Z,6944
2017-01-21T09:03:55.319Z,7112
2017-01-21T09:06:02.721Z,7008
2017-01-21T09:08:10.006Z,7068
2017-01-21T09:10:22.452Z,7008
2017-01-21T09:12:29.929Z,7304
2017-01-21T09:14:42.349Z,7812
2017-01-21T09:16:54.855Z,8200
2017-01-21T09:19:07.388Z,8796
2017-01-21T09:21:20.750Z,9144
2017-01-21T09:23:33.871Z,9744
2017-01-21T09:25:46.480Z,10652
2017-01-21T09:30:18.132Z,9904
2017-01-21T09:32:30.909Z,9720
2017-01-21T09:34:43.701Z,10952
2017-01-21T09:36:50.986Z,10732
2017-01-21T09:39:03.751Z,8800
2017-01-21T09:41:16.589Z,9304
2017-01-21T09:43:29.522Z,12184
2017-01-21T09:45:36.967Z,8996
2017-01-21T09:47:49.177Z,11292
2017-01-21T09:50:01.435Z,11188
2017-01-21T09:52:08.681Z,10516
2017-01-21T09:54:21.026Z,9996
2017-01-21T09:56:34.599Z,8996
2017-01-21T09:58:47.895Z,9424
2017-01-21T10:01:00.352Z,9864
2017-01-21T10:03:13.249Z,10352
2017-01-21T10:05:20.669Z,11360
2017-01-21T10:07:28.088Z,11152
2017-01-21T10:09:41.992Z,12436
2017-01-21T10:11:54.515Z,12424
2017-01-21T10:14:06.844Z,11068
2017-01-21T10:16:19.278Z,12128
2017-01-21T10:18:31.742Z,12000
2017-01-21T10:20:45.328Z,12344
2017-01-21T10:22:57.838Z,12292
2017-01-21T10:25:05.589Z,12280
2017-01-21T10:27:19.059Z,12464
2017-01-21T10:29:34.078Z,13676
2017-01-21T10:31:47.300Z,13312
2017-01-21T10:34:00.486Z,13804
2017-01-21T10:36:13.590Z,14176
2017-01-21T10:38:26.279Z,14304
2017-01-21T10:40:39.923Z,14624
2017-01-21T10:42:52.226Z,14752
2017-01-21T10:45:06.375Z,15456
2017-01-21T10:47:18.837Z,15648
2017-01-21T10:49:34.110Z,15872
2017-01-21T10:51:40.245Z,15936
2017-01-21T10:53:47.807Z,16064
2017-01-21T10:56:00.308Z,15968
2017-01-21T10:58:15.340Z,16288
2017-01-21T11:00:30.584Z,16736
2017-01-21T11:02:42.939Z,16960
2017-01-21T11:04:56.601Z,17024
2017-01-21T11:07:08.973Z,17504
2017-01-21T11:09:21.473Z,17696
2017-01-21T11:11:34.451Z,17760
2017-01-21T11:13:47.199Z,17984
2017-01-21T11:15:59.577Z,18048
2017-01-21T11:18:12.028Z,18048
2017-01-21T11:20:25.006Z,18528
2017-01-21T11:22:37.449Z,18688
2017-01-21T11:24:49.750Z,18464
2017-01-21T11:27:02.180Z,18720
2017-01-21T11:29:15.165Z,18816
2017-01-21T11:31:26.127Z,17984
2017-01-21T11:33:40.714Z,19232
2017-01-21T11:38:05.505Z,18432
2017-01-21T11:40:18.310Z,19296
2017-01-21T11:42:30.619Z,20096
2017-01-21T11:44:38.648Z,21152
2017-01-21T11:46:50.983Z,20032
2017-01-21T11:48:58.350Z,18592
2017-01-21T11:51:10.988Z,19776
2017-01-21T11:53:23.234Z,20640
2017-01-21T11:55:35.743Z,18176
2017-01-21T11:57:48.427Z,20192
2017-01-21T12:00:00.871Z,19488
2017-01-21T12:02:13.487Z,16928
2017-01-21T12:04:25.970Z,19200
2017-01-21T12:06:38.403Z,24224
2017-01-21T12:08:50.742Z,21856
2017-01-21T12:11:03.101Z,25984
2017-01-21T12:13:15.474Z,20000
2017-01-21T12:15:28.099Z,17344
2017-01-21T12:17:40.768Z,27232
2017-01-21T12:19:59.960Z,30752
2017-01-21T12:22:13.919Z,29664
2017-01-21T12:24:22.098Z,22016
2017-01-21T12:26:35.079Z,21728
2017-01-21T12:28:51.001Z,23456
2017-01-21T12:31:03.489Z,16448
2017-01-21T12:33:11.275Z,15776
2017-01-21T12:35:24.801Z,17600
2017-01-21T12:37:38.004Z,21280
2017-01-21T12:39:52.001Z,13812
2017-01-21T12:42:01.725Z,16192
2017-01-21T12:44:15.801Z,16352
2017-01-21T12:46:33.287Z,16320
2017-01-21T12:48:40.813Z,17184
2017-01-21T12:50:53.219Z,16320
2017-01-21T12:53:06.149Z,14976
2017-01-21T12:55:19.430Z,12952
2017-01-21T12:58:01.453Z,13888
2017-01-21T13:00:13.847Z,13920
2017-01-21T13:02:22.124Z,14464
2017-01-21T13:04:34.550Z,13204
2017-01-21T13:06:47.003Z,13856
2017-01-21T13:09:00.080Z,11952
2017-01-21T13:11:13.490Z,16288
2017-01-21T13:13:25.911Z,13696
2017-01-21T13:15:38.343Z,12700
2017-01-21T13:17:50.954Z,14496
2017-01-21T13:20:04.001Z,11484
2017-01-21T13:22:16.506Z,13568
2017-01-21T13:24:29.839Z,14048
2017-01-21T13:26:37.586Z,13792
2017-01-21T13:28:50.856Z,13664
2017-01-21T13:31:08.328Z,14080
2017-01-21T13:33:20.678Z,13824
2017-01-21T13:35:33.168Z,11084
2017-01-21T13:37:45.407Z,12216
2017-01-21T13:39:57.863Z,14432
2017-01-21T13:42:10.070Z,13024
2017-01-21T13:44:22.287Z,13440
2017-01-21T13:46:34.715Z,11964
2017-01-21T13:48:47.131Z,13344
2017-01-21T13:50:59.635Z,13024
2017-01-21T13:53:11.836Z,13152
2017-01-21T13:55:24.105Z,13056
2017-01-21T13:57:31.420Z,13024
2017-01-21T13:59:43.820Z,12320
2017-01-21T14:01:56.620Z,11872
2017-01-21T14:04:09.213Z,10816
2017-01-21T14:06:21.546Z,10404
2017-01-21T14:08:33.822Z,10608
2017-01-21T14:10:44.639Z,10336
2017-01-21T14:12:57.043Z,9868
2017-01-21T14:15:09.345Z,10928
2017-01-21T14:17:21.619Z,10604
2017-01-21T14:19:33.918Z,9072
2017-01-21T14:21:46.159Z,8252
2017-01-21T14:23:58.719Z,7752
2017-01-21T14:26:10.953Z,7628
2017-01-21T14:28:23.356Z,7404
2017-01-21T14:30:36.068Z,7160
2017-01-21T14:32:48.412Z,6944
2017-01-21T14:35:00.799Z,6636
2017-01-21T14:37:13.351Z,6484
2017-01-21T14:39:25.726Z,6152
2017-01-21T14:41:38.051Z,5772
2017-01-21T14:43:50.583Z,5448
2017-01-21T14:46:02.860Z,5132
2017-01-21T14:48:15.368Z,4876
2017-01-21T14:50:27.743Z,4680
2017-01-21T14:52:35.343Z,4468
2017-01-21T14:54:47.674Z,4244
2017-01-21T14:57:00.048Z,3952
2017-01-21T14:59:02.443Z,3680
2017-01-21T15:01:14.801Z,3388
2017-01-21T15:03:27.164Z,3180
2017-01-21T15:05:39.684Z,3008
2017-01-21T15:07:52.242Z,2812
2017-01-21T15:09:59.673Z,2640
2017-01-21T15:12:13.079Z,2472
2017-01-21T15:14:25.527Z,2332
2017-01-21T15:16:37.844Z,2216
2017-01-21T15:18:50.520Z,2080
2017-01-21T15:21:05.067Z,1944
2017-01-21T15:23:17.625Z,1812
2017-01-21T15:25:29.915Z,1692
2017-01-21T15:27:42.315Z,1568
2017-01-21T15:29:54.664Z,1444
2017-01-21T15:32:06.960Z,1312
2017-01-21T15:34:19.185Z,1188
2017-01-21T15:36:26.562Z,1084
2017-01-21T15:38:38.999Z,968
2017-01-21T15:40:51.502Z,868
2017-01-21T15:43:03.917Z,764
2017-01-21T15:45:16.462Z,676
2017-01-21T15:47:29.086Z,596
2017-01-21T15:49:41.816Z,516
2017-01-21T15:51:49.439Z,444
2017-01-21T15:54:01.958Z,380
2017-01-21T15:56:14.394Z,316
2017-01-21T15:58:24.855Z,264
2017-01-21T16:00:37.124Z,216
2017-01-21T16:02:49.544Z,172
2017-01-21T16:05:01.904Z,136
2017-01-21T16:07:09.192Z,104
2017-01-21T16:09:21.473Z,80
2017-01-21T16:11:33.668Z,60
2017-01-21T16:13:46.020Z,44
2017-01-21T16:15:58.455Z,28
2017-01-21T16:18:10.897Z,20
2017-01-21T16:20:23.244Z,12
2017-01-21T16:22:35.819Z,8
2017-01-21T16:24:48.361Z,4
2017-01-21T16:27:00.622Z,4
2017-01-21T16:29:12.907Z,4
2017-01-21T16:31:25.147Z,4
2017-01-21T16:33:37.650Z,0
2017-01-21T16:35:50.076Z,0
2017-01-21T16:38:02.432Z,0
2017-01-21T16:40:14.909Z,0
2017-01-21T16:42:27.255Z,0
2017-01-21T16:44:39.764Z,0
2017-01-21T16:46:52.302Z,0
2017-01-21T16:49:04.665Z,0
2017-01-21T16:51:17.591Z,0
2017-01-21T16:53:25.309Z,0
2017-01-21T16:55:32.716Z,0
2017-01-21T16:59:50.988Z,0
2017-01-21T17:02:03.452Z,0
2017-01-21T17:04:15.939Z,0
2017-01-21T17:06:28.310Z,0
2017-01-21T17:08:38.866Z,0
2017-01-21T17:10:51.188Z,0
2017-01-21T17:13:03.675Z,0
2017-01-21T17:15:16.115Z,0
2017-01-21T17:17:28.645Z,0
2017-01-21T17:19:41.000Z,0
2017-01-21T17:21:53.332Z,0
2017-01-21T17:24:05.602Z,0
2017-01-21T17:26:18.298Z,0
2017-01-21T17:28:30.542Z,0
2017-01-21T17:30:37.863Z,0
2017-01-21T17:32:50.147Z,0
2017-01-21T17:35:02.958Z,0
2017-01-21T17:37:10.401Z,0
2017-01-21T17:39:17.843Z,0
2017-01-21T17:41:30.512Z,0
2017-01-21T17:43:42.900Z,0
2017-01-21T17:45:55.414Z,0
2017-01-21T17:48:07.696Z,0
2017-01-21T17:50:20.228Z,0
2017-01-21T17:52:32.664Z,0
2017-01-21T17:54:44.939Z,0
2017-01-21T17:56:52.281Z,0
2017-01-21T17:58:59.792Z,0
2017-01-21T18:01:12.201Z,0
2017-01-21T18:03:24.689Z,0
2017-01-21T18:05:37.248Z,0
2017-01-21T18:07:48.159Z,0
2017-01-21T18:10:00.741Z,0
2017-01-21T18:12:08.224Z,0
2017-01-21T18:14:20.818Z,0
2017-01-21T18:16:33.312Z,0
2017-01-21T18:18:45.866Z,0
2017-01-21T18:20:58.840Z,0
2017-01-21T18:23:11.845Z,0
2017-01-21T18:25:27.124Z,0
2017-01-21T18:27:35.046Z,0
2017-01-21T18:29:47.391Z,0
2017-01-21T18:32:00.379Z,0
2017-01-21T18:34:13.076Z,0
2017-01-21T18:36:25.966Z,0
2017-01-21T18:38:42.251Z,0
2017-01-21T18:40:56.892Z,0
2017-01-21T18:43:12.005Z,0
2017-01-21T18:45:25.517Z,0
2017-01-21T18:47:36.354Z,0
2017-01-21T18:49:47.237Z,0
2017-01-21T18:51:59.648Z,0
2017-01-21T18:54:12.303Z,0
2017-01-21T18:56:19.844Z,0
2017-01-21T18:58:32.232Z,0
2017-01-21T19:00:44.668Z,0
2017-01-21T19:02:57.271Z,0
2017-01-21T19:05:09.862Z,0
2017-01-21T19:07:22.459Z,0
2017-01-21T19:09:34.847Z,0
2017-01-21T19:11:42.413Z,0
2017-01-21T19:13:54.862Z,0
2017-01-21T19:16:07.520Z,0
2017-01-21T19:18:19.885Z,0
2017-01-21T19:20:32.617Z,0
2017-01-21T19:22:45.571Z,0
2017-01-21T19:24:58.017Z,0
2017-01-21T19:27:05.719Z,0
2017-01-21T19:29:13.403Z,0
2017-01-21T19:31:21.083Z,0
2017-01-21T19:33:33.925Z,0
2017-01-21T19:35:42.644Z,0
2017-01-21T19:37:56.824Z,0
2017-01-21T19:40:09.906Z,0
2017-01-21T19:42:23.357Z,0
2017-01-21T19:44:36.811Z,0
2017-01-21T19:46:49.364Z,0
2017-01-21T19:49:02.111Z,0
2017-01-21T19:51:17.788Z,0
2017-01-21T19:53:30.852Z,0
2017-01-21T19:55:56.219Z,0
2017-01-21T19:58:13.628Z,0
2017-01-21T20:00:27.483Z,0
2017-01-21T20:02:40.560Z,0
2017-01-21T20:04:48.591Z,0
2017-01-21T20:07:02.637Z,0
2017-01-21T20:09:17.230Z,0
2017-01-21T20:11:33.994Z,0
2017-01-21T20:14:01.141Z,0
2017-01-21T20:16:16.604Z,0
2017-01-21T20:18:35.579Z,0
2017-01-21T20:20:56.770Z,0
2017-01-21T20:23:13.330Z,0
2017-01-21T20:25:29.484Z,0
2017-01-21T20:27:44.878Z,0
2017-01-21T20:30:07.348Z,0
2017-01-21T20:32:26.508Z,0
2017-01-21T20:34:39.884Z,0
2017-01-21T20:37:04.002Z,0
2017-01-21T20:39:22.665Z,0
2017-01-21T20:41:54.601Z,0
2017-01-21T20:44:20.088Z,0
2017-01-21T20:46:37.507Z,0
2017-01-21T20:48:51.652Z,0
2017-01-21T20:51:04.546Z,0
2017-01-21T20:53:21.479Z,0
2017-01-21T20:55:51.406Z,0
2017-01-21T20:58:05.752Z,0
2017-01-21T21:00:26.665Z,0
2017-01-21T21:02:53.732Z,0
2017-01-21T21:05:10.930Z,0
2017-01-21T21:07:30.829Z,0
2017-01-21T21:09:51.681Z,0
2017-01-21T21:12:07.665Z,0
2017-01-21T21:14:35.827Z,0
2017-01-21T21:16:49.162Z,0
2017-01-21T21:19:02.057Z,0
2017-01-21T21:21:10.262Z,0
2017-01-21T21:23:23.132Z,0
2017-01-21T21:25:38.326Z,0
2017-01-21T21:28:02.959Z,0
2017-01-21T21:30:36.202Z,0
2017-01-21T21:32:54.330Z,0
2017-01-21T21:35:11.469Z,0
2017-01-21T21:37:28.863Z,0
2017-01-21T21:39:42.655Z,0
2017-01-21T21:41:55.711Z,0
2017-01-21T21:44:08.799Z,0
2017-01-21T21:46:23.218Z,0
2017-01-21T21:48:35.553Z,0
2017-01-21T21:53:02.025Z,0
2017-01-21T21:55:17.963Z,0
2017-01-21T21:57:35.218Z,0
2017-01-21T21:59:43.031Z,0
2017-01-21T22:01:56.266Z,0
2017-01-21T22:04:14.807Z,0
2017-01-21T22:06:31.222Z,0
2017-01-21T22:08:50.551Z,0
2017-01-21T22:11:03.409Z,0
2017-01-21T22:13:11.496Z,0
2017-01-21T22:15:27.604Z,0
2017-01-21T22:17:42.015Z,0
2017-01-21T22:19:54.830Z,0
2017-01-21T22:22:02.403Z,0
2017-01-21T22:24:14.983Z,0
2017-01-21T22:26:25.872Z,0
2017-01-21T22:28:38.328Z,0
2017-01-21T22:30:50.663Z,0
2017-01-21T22:33:02.912Z,0
2017-01-21T22:35:15.159Z,0
2017-01-21T22:37:27.496Z,0
2017-01-21T22:39:39.856Z,0
2017-01-21T22:41:55.816Z,0
2017-01-21T22:44:03.306Z,0
2017-01-21T22:46:10.823Z,0
2017-01-21T22:48:18.810Z,0
2017-01-21T22:50:31.270Z,0
2017-01-21T22:52:45.882Z,0
2017-01-21T22:54:58.380Z,0
2017-01-21T22:57:10.872Z,0
2017-01-21T22:59:24.618Z,0
2017-01-21T23:01:37.027Z,0
2017-01-21T23:03:49.461Z,0
2017-01-21T23:05:56.818Z,0
2017-01-21T23:08:09.470Z,0
2017-01-21T23:10:22.219Z,0
2017-01-21T23:12:37.833Z,0
2017-01-21T23:14:52.001Z,0
2017-01-21T23:17:06.392Z,0
2017-01-21T23:19:14.636Z,0
2017-01-21T23:21:33.130Z,0
2017-01-21T23:23:46.860Z,0
2017-01-21T23:26:00.073Z,0
2017-01-21T23:28:12.367Z,0
2017-01-21T23:30:25.232Z,0
2017-01-21T23:32:32.864Z,0
2017-01-21T23:34:45.385Z,0
2017-01-21T23:36:57.696Z,0
2017-01-21T23:39:10.074Z,0
2017-01-21T23:41:22.623Z,0
2017-01-21T23:43:34.952Z,0
2017-01-21T23:45:47.328Z,0
2017-01-21T23:47:59.801Z,0
2017-01-21T23:50:12.173Z,0
2017-01-21T23:52:19.490Z,0
2017-01-21T23:54:31.695Z,0
2017-01-21T23:56:39.378Z,0
2017-01-21T23:58:52.082Z,0
