createdAt,value
2017-11-03T00:00:16.325Z,76.50
2017-11-03T00:02:42.533Z,76.90
2017-11-03T00:05:08.724Z,77.40
2017-11-03T00:07:34.892Z,73.60
2017-11-03T00:10:01.065Z,73.60
2017-11-03T00:12:27.232Z,72.70
2017-11-03T00:14:53.402Z,73.00
2017-11-03T00:17:19.602Z,74.00
2017-11-03T00:19:45.740Z,75.60
2017-11-03T00:22:12.644Z,76.90
2017-11-03T00:24:39.646Z,76.80
2017-11-03T00:27:06.541Z,73.80
2017-11-03T00:29:32.710Z,73.70
2017-11-03T00:31:58.889Z,75.60
2017-11-03T00:34:25.056Z,75.00
2017-11-03T00:36:52.013Z,76.50
2017-11-03T00:39:19.674Z,76.70
2017-11-03T00:41:46.053Z,76.60
2017-11-03T00:44:12.971Z,73.00
2017-11-03T00:46:39.208Z,72.90
2017-11-03T00:49:05.348Z,72.50
2017-11-03T00:51:32.281Z,76.50
2017-11-03T00:54:00.125Z,76.90
2017-11-03T00:56:26.277Z,76.80
2017-11-03T00:58:52.433Z,76.20
2017-11-03T01:01:19.358Z,73.90
2017-11-03T01:03:45.534Z,74.20
2017-11-03T01:06:11.699Z,74.70
2017-11-03T01:08:37.849Z,74.10
2017-11-03T01:11:04.013Z,73.50
2017-11-03T01:13:30.256Z,75.30
2017-11-03T01:15:57.235Z,76.90
2017-11-03T01:18:30.302Z,76.80
2017-11-03T01:20:57.348Z,77.20
2017-11-03T01:23:23.527Z,74.50
2017-11-03T01:25:49.697Z,75.50
2017-11-03T01:28:15.913Z,75.30
2017-11-03T01:30:42.098Z,76.10
2017-11-03T01:33:09.029Z,75.30
2017-11-03T01:35:36.018Z,74.90
2017-11-03T01:38:02.183Z,74.50
2017-11-03T01:40:28.403Z,75.50
2017-11-03T01:42:54.664Z,73.80
2017-11-03T01:45:20.849Z,76.40
2017-11-03T01:47:47.784Z,78.70
2017-11-03T01:50:14.817Z,79.20
2017-11-03T01:52:41.728Z,79.70
2017-11-03T01:55:07.884Z,79.60
2017-11-03T01:57:34.062Z,75.60
2017-11-03T02:00:00.988Z,74.20
2017-11-03T02:02:27.913Z,75.20
2017-11-03T02:04:54.130Z,74.60
2017-11-03T02:07:20.324Z,77.70
2017-11-03T02:09:47.208Z,77.50
2017-11-03T02:12:13.388Z,76.70
2017-11-03T02:14:40.313Z,73.70
2017-11-03T02:17:06.466Z,73.60
2017-11-03T02:19:34.308Z,74.80
2017-11-03T02:22:00.500Z,74.70
2017-11-03T02:24:26.661Z,73.90
2017-11-03T02:26:52.857Z,73.80
2017-11-03T02:29:18.999Z,73.90
2017-11-03T02:31:45.937Z,74.10
2017-11-03T02:34:12.861Z,74.10
2017-11-03T02:36:39.022Z,74.00
2017-11-03T02:39:05.962Z,73.80
2017-11-03T02:41:33.035Z,73.70
2017-11-03T02:44:00.122Z,74.90
2017-11-03T02:46:27.021Z,74.40
2017-11-03T02:48:53.924Z,76.00
2017-11-03T02:51:20.113Z,76.00
2017-11-03T02:53:54.095Z,77.40
2017-11-03T02:56:20.256Z,77.30
2017-11-03T02:58:46.543Z,74.10
2017-11-03T03:01:12.749Z,74.90
2017-11-03T03:03:38.916Z,74.60
2017-11-03T03:06:05.085Z,73.30
2017-11-03T03:08:31.293Z,74.10
2017-11-03T03:10:57.453Z,76.90
2017-11-03T03:13:23.658Z,75.00
2017-11-03T03:15:50.700Z,76.30
2017-11-03T03:18:16.958Z,73.70
2017-11-03T03:20:55.040Z,76.00
2017-11-03T03:23:21.193Z,75.90
2017-11-03T03:25:47.391Z,74.60
2017-11-03T03:28:13.596Z,76.00
2017-11-03T03:30:40.511Z,74.00
2017-11-03T03:33:06.711Z,74.00
2017-11-03T03:35:33.765Z,74.20
2017-11-03T03:37:59.961Z,73.30
2017-11-03T03:40:26.114Z,73.40
2017-11-03T03:42:52.316Z,73.50
2017-11-03T03:45:20.133Z,73.70
2017-11-03T03:47:47.845Z,73.90
2017-11-03T03:50:14.048Z,73.70
2017-11-03T03:52:40.213Z,74.30
2017-11-03T03:55:06.372Z,74.60
2017-11-03T03:57:34.914Z,74.50
2017-11-03T04:00:01.107Z,74.50
2017-11-03T04:02:27.269Z,76.60
2017-11-03T04:04:54.318Z,77.50
2017-11-03T04:07:20.514Z,77.70
2017-11-03T04:09:47.469Z,74.00
2017-11-03T04:12:15.267Z,74.20
2017-11-03T04:14:41.425Z,74.10
2017-11-03T04:17:07.602Z,75.30
2017-11-03T04:19:33.789Z,73.80
2017-11-03T04:21:59.961Z,73.70
2017-11-03T04:24:26.888Z,77.00
2017-11-03T04:26:53.106Z,76.90
2017-11-03T04:29:19.279Z,75.90
2017-11-03T04:31:45.473Z,76.60
2017-11-03T04:34:13.335Z,76.30
2017-11-03T04:36:39.531Z,76.20
2017-11-03T04:39:05.717Z,75.90
2017-11-03T04:41:31.929Z,75.90
2017-11-03T04:43:58.095Z,77.50
2017-11-03T04:46:26.201Z,78.60
2017-11-03T04:48:53.152Z,78.50
2017-11-03T04:51:19.382Z,78.50
2017-11-03T04:53:46.305Z,78.60
2017-11-03T04:56:12.504Z,78.50
2017-11-03T04:58:38.701Z,78.40
2017-11-03T05:01:05.609Z,78.20
2017-11-03T05:03:32.584Z,78.30
2017-11-03T05:05:58.751Z,78.20
2017-11-03T05:08:24.954Z,76.50
2017-11-03T05:10:52.786Z,76.00
2017-11-03T05:13:18.996Z,76.00
2017-11-03T05:15:45.209Z,76.20
2017-11-03T05:18:12.937Z,77.20
2017-11-03T05:20:39.135Z,77.00
2017-11-03T05:23:05.334Z,77.80
2017-11-03T05:25:32.461Z,78.30
2017-11-03T05:27:58.685Z,78.90
2017-11-03T05:30:24.925Z,78.80
2017-11-03T05:32:51.146Z,78.60
2017-11-03T05:35:17.308Z,77.60
2017-11-03T05:37:43.519Z,78.70
2017-11-03T05:40:09.728Z,78.50
2017-11-03T05:42:35.929Z,76.70
2017-11-03T05:45:02.834Z,75.60
2017-11-03T05:47:29.102Z,75.50
2017-11-03T05:49:56.038Z,74.90
2017-11-03T05:52:22.212Z,74.80
2017-11-03T05:54:49.133Z,74.90
2017-11-03T05:57:15.296Z,74.80
2017-11-03T05:59:41.489Z,77.20
2017-11-03T06:02:07.716Z,76.40
2017-11-03T06:04:33.897Z,77.80
2017-11-03T06:07:00.802Z,78.80
2017-11-03T06:09:27.844Z,78.70
2017-11-03T06:11:54.069Z,78.90
2017-11-03T06:14:20.276Z,76.20
2017-11-03T06:16:46.497Z,78.00
2017-11-03T06:19:13.442Z,79.40
2017-11-03T06:21:40.363Z,79.30
2017-11-03T06:24:06.536Z,79.10
2017-11-03T06:26:33.481Z,78.40
2017-11-03T06:29:00.425Z,77.90
2017-11-03T06:31:27.645Z,77.80
2017-11-03T06:33:53.821Z,77.70
2017-11-03T06:36:20.046Z,77.70
2017-11-03T06:38:46.288Z,77.70
2017-11-03T06:41:13.209Z,76.80
2017-11-03T06:43:39.416Z,76.80
2017-11-03T06:46:05.655Z,76.70
2017-11-03T06:48:31.962Z,76.30
2017-11-03T06:50:58.162Z,76.60
2017-11-03T06:53:25.117Z,77.40
2017-11-03T06:55:52.031Z,77.10
2017-11-03T06:58:18.215Z,77.00
2017-11-03T07:00:44.446Z,76.20
2017-11-03T07:03:11.386Z,76.40
2017-11-03T07:05:38.301Z,75.90
2017-11-03T07:08:04.500Z,75.70
2017-11-03T07:10:30.685Z,73.80
2017-11-03T07:12:56.882Z,75.40
2017-11-03T07:15:23.113Z,73.10
2017-11-03T07:17:49.313Z,74.30
2017-11-03T07:20:16.301Z,77.00
2017-11-03T07:22:42.502Z,76.90
2017-11-03T07:25:08.794Z,77.50
2017-11-03T07:27:34.961Z,77.70
2017-11-03T07:30:01.958Z,77.60
2017-11-03T07:32:28.116Z,77.60
2017-11-03T07:34:54.303Z,77.80
2017-11-03T07:37:20.548Z,77.40
2017-11-03T07:39:46.724Z,77.70
2017-11-03T07:42:13.703Z,77.80
2017-11-03T07:44:40.699Z,77.00
2017-11-03T07:47:06.877Z,76.80
2017-11-03T07:49:33.885Z,75.70
2017-11-03T07:52:00.094Z,75.60
2017-11-03T07:54:26.272Z,76.60
2017-11-03T07:56:52.448Z,74.40
2017-11-03T07:59:19.398Z,75.00
2017-11-03T08:01:46.329Z,74.10
2017-11-03T08:04:13.248Z,74.20
2017-11-03T08:06:39.473Z,74.20
2017-11-03T08:09:05.680Z,74.40
2017-11-03T08:11:31.856Z,74.90
2017-11-03T08:13:58.056Z,74.80
2017-11-03T08:16:24.242Z,74.70
2017-11-03T08:18:50.458Z,74.30
2017-11-03T08:21:16.699Z,71.70
2017-11-03T08:23:42.882Z,72.00
2017-11-03T08:26:09.809Z,72.00
2017-11-03T08:28:36.790Z,74.20
2017-11-03T08:31:02.960Z,74.20
2017-11-03T08:33:29.133Z,75.10
2017-11-03T08:35:55.357Z,75.30
2017-11-03T08:38:22.273Z,73.00
2017-11-03T08:40:48.481Z,73.40
2017-11-03T08:43:16.380Z,74.90
2017-11-03T08:45:42.613Z,74.10
2017-11-03T08:48:08.868Z,73.20
2017-11-03T08:50:38.335Z,75.70
2017-11-03T08:53:04.537Z,75.50
2017-11-03T08:55:31.481Z,75.30
2017-11-03T08:57:58.410Z,73.20
2017-11-03T09:00:24.585Z,73.20
2017-11-03T09:02:51.536Z,73.30
2017-11-03T09:05:18.629Z,73.20
2017-11-03T09:07:44.805Z,73.40
2017-11-03T09:10:11.789Z,74.90
2017-11-03T09:12:38.884Z,74.90
2017-11-03T09:15:05.070Z,75.50
2017-11-03T09:17:31.302Z,74.50
2017-11-03T09:19:57.500Z,74.30
2017-11-03T09:22:23.657Z,74.60
2017-11-03T09:24:50.586Z,75.00
2017-11-03T09:27:17.535Z,74.70
2017-11-03T09:29:43.713Z,74.60
2017-11-03T09:32:10.772Z,74.70
2017-11-03T09:34:36.988Z,74.80
2017-11-03T09:37:03.292Z,75.20
2017-11-03T09:39:30.390Z,73.90
2017-11-03T09:41:58.325Z,73.90
2017-11-03T09:44:24.686Z,75.20
2017-11-03T09:46:50.962Z,75.20
2017-11-03T09:49:17.254Z,74.70
2017-11-03T09:51:43.727Z,73.80
2017-11-03T09:54:10.142Z,73.10
2017-11-03T09:58:57.617Z,72.20
2017-11-03T10:01:23.797Z,73.10
2017-11-03T10:03:50.745Z,72.40
2017-11-03T10:06:16.990Z,71.70
2017-11-03T10:08:43.196Z,71.60
2017-11-03T10:11:09.369Z,73.00
2017-11-03T10:13:38.014Z,73.60
2017-11-03T10:16:04.226Z,73.50
2017-11-03T10:18:30.469Z,73.00
2017-11-03T10:20:56.959Z,72.40
2017-11-03T10:23:23.316Z,72.10
2017-11-03T10:25:50.338Z,72.80
2017-11-03T10:28:16.540Z,72.10
2017-11-03T10:30:42.738Z,73.90
2017-11-03T10:33:08.929Z,73.50
2017-11-03T10:35:35.136Z,73.30
2017-11-03T10:38:01.351Z,74.80
2017-11-03T10:40:27.529Z,72.50
2017-11-03T10:42:53.713Z,73.20
2017-11-03T10:45:19.931Z,72.20
2017-11-03T10:47:46.934Z,72.20
2017-11-03T10:50:13.266Z,72.10
2017-11-03T10:52:40.555Z,71.50
2017-11-03T10:55:06.893Z,71.50
2017-11-03T10:57:33.104Z,71.70
2017-11-03T11:00:00.168Z,72.60
2017-11-03T11:02:27.275Z,73.70
2017-11-03T11:04:53.569Z,73.70
2017-11-03T11:07:19.902Z,71.80
2017-11-03T11:09:47.103Z,72.80
2017-11-03T11:12:14.537Z,72.50
2017-11-03T11:14:41.036Z,72.40
2017-11-03T11:17:08.318Z,72.00
2017-11-03T11:19:36.582Z,72.00
2017-11-03T11:22:03.174Z,71.90
2017-11-03T11:24:29.640Z,72.10
2017-11-03T11:26:56.786Z,72.60
2017-11-03T11:29:23.197Z,72.50
2017-11-03T11:31:49.499Z,71.80
2017-11-03T11:34:16.775Z,71.70
2017-11-03T11:36:44.213Z,71.80
2017-11-03T11:39:10.625Z,72.20
2017-11-03T11:41:37.141Z,72.70
2017-11-03T11:44:04.444Z,73.60
2017-11-03T11:46:30.943Z,73.60
2017-11-03T11:48:58.773Z,73.20
2017-11-03T11:51:25.729Z,73.10
2017-11-03T11:53:53.311Z,73.20
2017-11-03T11:56:19.797Z,73.10
2017-11-03T11:58:46.296Z,72.80
2017-11-03T12:01:12.639Z,72.80
2017-11-03T12:03:40.671Z,72.90
2017-11-03T12:06:07.951Z,74.50
2017-11-03T12:08:35.076Z,73.20
2017-11-03T12:11:01.498Z,73.40
2017-11-03T12:13:28.708Z,72.50
2017-11-03T12:15:56.838Z,72.90
2017-11-03T12:18:23.330Z,72.90
2017-11-03T12:20:49.804Z,72.50
2017-11-03T12:23:16.517Z,72.00
2017-11-03T12:25:43.268Z,71.70
2017-11-03T12:28:09.513Z,71.70
2017-11-03T12:30:36.405Z,73.00
2017-11-03T12:33:02.587Z,72.80
2017-11-03T12:35:29.701Z,72.70
2017-11-03T12:37:56.657Z,73.10
2017-11-03T12:40:22.853Z,73.10
2017-11-03T12:42:49.042Z,74.00
2017-11-03T12:45:15.978Z,73.30
2017-11-03T12:47:42.190Z,73.10
2017-11-03T12:50:09.474Z,73.60
2017-11-03T12:52:35.886Z,73.20
2017-11-03T12:55:02.287Z,74.10
2017-11-03T12:57:28.623Z,73.30
2017-11-03T12:59:54.963Z,72.10
2017-11-03T13:02:21.205Z,72.50
2017-11-03T13:04:47.417Z,71.80
2017-11-03T13:07:14.329Z,73.60
2017-11-03T13:09:40.513Z,73.50
2017-11-03T13:12:06.666Z,74.30
2017-11-03T13:14:32.841Z,74.20
2017-11-03T13:16:59.071Z,72.20
2017-11-03T13:19:25.251Z,71.80
2017-11-03T13:21:52.186Z,73.00
2017-11-03T13:24:18.386Z,72.90
2017-11-03T13:26:44.562Z,73.20
2017-11-03T13:29:11.469Z,72.00
2017-11-03T13:31:37.672Z,71.40
2017-11-03T13:34:03.844Z,71.50
2017-11-03T13:36:30.026Z,70.70
2017-11-03T13:38:56.969Z,72.50
2017-11-03T13:41:24.011Z,71.40
2017-11-03T13:43:50.393Z,71.20
2017-11-03T13:46:17.465Z,71.50
2017-11-03T13:48:43.907Z,71.40
2017-11-03T13:51:11.018Z,72.80
2017-11-03T13:53:37.471Z,72.70
2017-11-03T13:56:04.861Z,74.40
2017-11-03T13:58:32.131Z,72.80
2017-11-03T14:00:58.377Z,72.70
2017-11-03T14:03:24.599Z,72.50
2017-11-03T14:05:52.261Z,72.40
2017-11-03T14:08:18.465Z,72.30
2017-11-03T14:10:44.677Z,71.90
2017-11-03T14:13:10.849Z,71.50
2017-11-03T14:15:37.047Z,72.00
2017-11-03T14:18:03.974Z,71.90
2017-11-03T14:20:30.241Z,71.90
2017-11-03T14:22:57.257Z,72.00
2017-11-03T14:25:24.216Z,72.00
2017-11-03T14:27:51.142Z,71.90
2017-11-03T14:30:18.073Z,71.80
2017-11-03T14:32:44.253Z,71.90
2017-11-03T14:35:10.481Z,71.90
2017-11-03T14:37:38.177Z,72.10
2017-11-03T14:40:04.429Z,72.10
2017-11-03T14:42:30.621Z,72.40
2017-11-03T14:44:56.853Z,72.50
2017-11-03T14:47:23.803Z,73.30
2017-11-03T14:49:50.767Z,72.90
2017-11-03T14:52:16.999Z,72.60
2017-11-03T14:54:43.927Z,74.10
2017-11-03T14:57:11.129Z,72.90
2017-11-03T14:59:37.373Z,73.00
2017-11-03T15:02:03.617Z,72.70
2017-11-03T15:04:29.817Z,72.70
2017-11-03T15:06:56.734Z,72.90
2017-11-03T15:09:23.670Z,73.00
2017-11-03T15:11:49.860Z,73.10
2017-11-03T15:14:16.070Z,73.40
2017-11-03T15:16:42.320Z,73.50
2017-11-03T15:19:08.549Z,73.00
2017-11-03T15:21:35.517Z,73.00
2017-11-03T15:24:01.986Z,73.00
2017-11-03T15:26:28.157Z,73.20
2017-11-03T15:28:55.156Z,74.80
2017-11-03T15:31:21.341Z,74.70
2017-11-03T15:33:48.277Z,74.70
2017-11-03T15:36:15.222Z,74.20
2017-11-03T15:38:41.438Z,73.70
2017-11-03T15:41:08.420Z,74.60
2017-11-03T15:43:34.609Z,73.80
2017-11-03T15:46:00.752Z,74.00
2017-11-03T15:48:26.933Z,73.10
2017-11-03T15:50:53.876Z,73.10
2017-11-03T15:53:20.801Z,73.30
2017-11-03T15:55:47.041Z,73.90
2017-11-03T15:58:13.517Z,73.10
2017-11-03T16:00:40.457Z,73.50
2017-11-03T16:03:07.413Z,73.80
2017-11-03T16:05:33.671Z,73.70
2017-11-03T16:07:59.878Z,73.40
2017-11-03T16:10:26.132Z,75.10
2017-11-03T16:12:53.060Z,73.70
2017-11-03T16:15:20.727Z,74.80
2017-11-03T16:17:46.988Z,74.80
2017-11-03T16:20:13.245Z,75.00
2017-11-03T16:22:39.414Z,74.50
2017-11-03T16:25:05.622Z,76.10
2017-11-03T16:27:31.837Z,77.20
2017-11-03T16:29:58.022Z,75.90
2017-11-03T16:32:24.209Z,77.80
2017-11-03T16:34:50.469Z,78.20
2017-11-03T16:37:16.676Z,76.20
2017-11-03T16:39:42.868Z,75.80
2017-11-03T16:42:09.103Z,77.20
2017-11-03T16:44:36.096Z,77.60
2017-11-03T16:47:02.313Z,77.40
2017-11-03T16:49:29.250Z,76.70
2017-11-03T16:51:55.479Z,76.50
2017-11-03T16:54:22.408Z,76.20
2017-11-03T16:56:48.646Z,76.20
2017-11-03T16:59:14.903Z,74.60
2017-11-03T17:01:41.838Z,76.00
2017-11-03T17:04:09.531Z,75.60
2017-11-03T17:06:36.451Z,75.90
2017-11-03T17:09:02.637Z,75.80
2017-11-03T17:11:29.709Z,76.00
2017-11-03T17:13:55.900Z,76.10
2017-11-03T17:16:22.110Z,77.40
2017-11-03T17:18:48.343Z,76.80
2017-11-03T17:21:16.029Z,77.50
2017-11-03T17:23:42.989Z,78.90
2017-11-03T17:26:09.225Z,78.80
2017-11-03T17:28:35.458Z,79.40
2017-11-03T17:31:01.712Z,77.60
2017-11-03T17:33:28.720Z,77.50
2017-11-03T17:35:54.886Z,77.50
2017-11-03T17:38:21.096Z,76.50
2017-11-03T17:40:48.225Z,76.10
2017-11-03T17:43:14.422Z,76.70
2017-11-03T17:45:40.622Z,77.20
2017-11-03T17:48:07.737Z,76.90
2017-11-03T17:50:34.037Z,76.50
2017-11-03T17:53:00.252Z,76.30
2017-11-03T17:55:27.220Z,76.40
2017-11-03T17:57:53.390Z,76.40
2017-11-03T18:00:19.977Z,76.90
2017-11-03T18:02:46.274Z,76.50
2017-11-03T18:05:12.538Z,77.10
2017-11-03T18:07:39.478Z,78.50
2017-11-03T18:10:06.466Z,79.70
2017-11-03T18:12:32.657Z,79.10
2017-11-03T18:14:58.861Z,79.30
2017-11-03T18:17:25.088Z,78.90
2017-11-03T18:19:51.260Z,79.50
2017-11-03T18:22:17.485Z,79.90
2017-11-03T18:24:45.361Z,80.00
2017-11-03T18:27:11.626Z,79.80
2017-11-03T18:29:37.817Z,80.10
2017-11-03T18:32:04.076Z,79.70
2017-11-03T18:34:30.270Z,79.30
2017-11-03T18:36:56.452Z,78.10
2017-11-03T18:39:23.398Z,78.10
2017-11-03T18:41:49.612Z,78.00
2017-11-03T18:44:15.856Z,79.00
2017-11-03T18:46:42.122Z,77.40
2017-11-03T18:49:08.357Z,75.40
2017-11-03T18:51:35.325Z,75.50
2017-11-03T18:54:01.515Z,75.40
2017-11-03T18:56:28.013Z,75.30
2017-11-03T18:58:54.190Z,75.50
2017-11-03T19:01:21.267Z,78.70
2017-11-03T19:03:48.185Z,78.70
2017-11-03T19:06:14.441Z,78.70
2017-11-03T19:08:41.426Z,77.50
2017-11-03T19:11:07.614Z,77.40
2017-11-03T19:13:33.795Z,77.20
2017-11-03T19:16:00.169Z,76.70
2017-11-03T19:18:26.361Z,76.40
2017-11-03T19:20:53.264Z,75.70
2017-11-03T19:23:20.284Z,75.40
2017-11-03T19:25:46.473Z,75.50
2017-11-03T19:28:12.654Z,74.90
2017-11-03T19:30:38.861Z,75.40
2017-11-03T19:33:06.186Z,75.30
2017-11-03T19:35:32.965Z,75.20
2017-11-03T19:37:59.276Z,75.50
2017-11-03T19:40:26.466Z,74.80
2017-11-03T19:43:03.388Z,74.70
2017-11-03T19:45:30.167Z,74.90
2017-11-03T19:47:57.339Z,74.70
2017-11-03T19:50:23.777Z,74.70
2017-11-03T19:52:52.746Z,74.50
2017-11-03T19:55:19.115Z,72.20
2017-11-03T19:57:45.398Z,71.70
2017-11-03T20:00:12.449Z,71.50
2017-11-03T20:02:39.578Z,73.30
2017-11-03T20:05:06.645Z,72.90
2017-11-03T20:07:33.933Z,74.80
2017-11-03T20:10:00.184Z,74.00
2017-11-03T20:12:26.529Z,71.90
2017-11-03T20:14:52.792Z,71.30
2017-11-03T20:17:19.084Z,71.30
2017-11-03T20:19:45.505Z,72.00
2017-11-03T20:22:11.806Z,71.20
2017-11-03T20:24:38.038Z,73.10
2017-11-03T20:27:04.374Z,74.80
2017-11-03T20:29:30.636Z,71.60
2017-11-03T20:31:56.963Z,72.30
2017-11-03T20:34:23.264Z,72.80
2017-11-03T20:36:49.476Z,73.30
2017-11-03T20:39:16.429Z,72.40
2017-11-03T20:41:43.501Z,72.30
2017-11-03T20:44:09.724Z,72.10
2017-11-03T20:46:35.939Z,72.50
2017-11-03T20:49:03.842Z,71.90
2017-11-03T20:51:30.120Z,71.80
2017-11-03T20:53:57.087Z,72.00
2017-11-03T20:56:24.054Z,72.70
2017-11-03T20:58:50.974Z,72.10
2017-11-03T21:01:17.221Z,72.00
2017-11-03T21:03:43.530Z,73.30
2017-11-03T21:06:09.730Z,73.70
2017-11-03T21:08:35.905Z,71.50
2017-11-03T21:11:02.146Z,72.50
2017-11-03T21:13:29.087Z,73.80
2017-11-03T21:15:55.265Z,73.60
2017-11-03T21:18:21.462Z,73.70
2017-11-03T21:20:47.634Z,75.00
2017-11-03T21:23:14.584Z,75.60
2017-11-03T21:25:41.534Z,74.70
2017-11-03T21:28:07.755Z,74.60
2017-11-03T21:30:33.947Z,74.20
2017-11-03T21:33:00.162Z,75.10
2017-11-03T21:35:26.330Z,75.00
2017-11-03T21:37:52.511Z,75.30
2017-11-03T21:40:19.436Z,72.40
2017-11-03T21:42:45.643Z,72.40
2017-11-03T21:45:11.826Z,72.70
2017-11-03T21:47:38.769Z,72.40
2017-11-03T21:50:04.956Z,72.40
2017-11-03T21:52:31.141Z,73.90
2017-11-03T21:54:58.086Z,74.70
2017-11-03T21:57:24.265Z,74.60
2017-11-03T21:59:50.429Z,75.30
2017-11-03T22:02:16.675Z,75.60
2017-11-03T22:04:42.898Z,75.70
2017-11-03T22:07:09.080Z,75.30
2017-11-03T22:09:35.282Z,75.30
2017-11-03T22:12:02.223Z,75.00
2017-11-03T22:14:29.161Z,74.30
2017-11-03T22:16:55.385Z,74.20
2017-11-03T22:19:21.585Z,72.80
2017-11-03T22:21:47.765Z,73.00
2017-11-03T22:24:14.023Z,74.40
2017-11-03T22:26:41.038Z,75.90
2017-11-03T22:29:07.267Z,75.80
2017-11-03T22:31:33.458Z,75.90
2017-11-03T22:34:00.385Z,76.20
2017-11-03T22:36:26.593Z,75.90
2017-11-03T22:38:53.606Z,73.50
2017-11-03T22:41:19.808Z,73.50
2017-11-03T22:43:46.093Z,72.90
2017-11-03T22:46:12.313Z,72.90
2017-11-03T22:48:38.497Z,73.20
2017-11-03T22:51:04.677Z,73.70
2017-11-03T22:53:31.625Z,75.10
2017-11-03T22:55:57.826Z,75.00
2017-11-03T22:58:24.004Z,75.50
2017-11-03T23:00:50.218Z,74.20
2017-11-03T23:03:16.457Z,75.00
2017-11-03T23:05:43.424Z,76.60
2017-11-03T23:08:09.656Z,76.60
2017-11-03T23:10:35.830Z,74.70
2017-11-03T23:13:02.019Z,75.50
2017-11-03T23:15:28.296Z,75.90
2017-11-03T23:17:54.473Z,75.60
2017-11-03T23:20:21.389Z,75.80
2017-11-03T23:22:47.614Z,75.80
2017-11-03T23:25:13.789Z,76.40
2017-11-03T23:27:40.717Z,75.60
2017-11-03T23:30:07.698Z,76.70
2017-11-03T23:32:33.882Z,76.10
2017-11-03T23:35:00.059Z,74.40
2017-11-03T23:37:26.328Z,74.00
2017-11-03T23:39:52.497Z,75.10
2017-11-03T23:42:19.445Z,74.20
2017-11-03T23:44:45.662Z,74.10
2017-11-03T23:47:11.846Z,74.00
2017-11-03T23:49:38.757Z,74.30
2017-11-03T23:52:06.477Z,74.10
2017-11-03T23:54:32.671Z,74.10
2017-11-03T23:56:58.846Z,74.40
2017-11-03T23:59:25.058Z,75.70
