createdAt,value
2018-11-14T00:00:43.244Z,101957.44
2018-11-14T00:03:10.985Z,101953.70
2018-11-14T00:05:38.660Z,101965.06
2018-11-14T00:08:06.376Z,101962.70
2018-11-14T00:10:34.048Z,101963.20
2018-11-14T00:13:01.743Z,101952.34
2018-11-14T00:15:29.413Z,101955.55
2018-11-14T00:17:57.096Z,101953.20
2018-11-14T00:20:24.863Z,101956.06
2018-11-14T00:22:52.533Z,101951.32
2018-11-14T00:25:20.201Z,101960.48
2018-11-14T00:27:48.016Z,101960.99
2018-11-14T00:30:18.080Z,101967.95
2018-11-14T00:32:48.729Z,101967.95
2018-11-14T00:35:16.537Z,101967.95
2018-11-14T00:37:44.754Z,101964.69
2018-11-14T00:40:13.672Z,101966.91
2018-11-14T00:42:42.057Z,101975.02
2018-11-14T00:45:12.077Z,101971.15
2018-11-14T00:47:40.276Z,101981.81
2018-11-14T00:50:09.104Z,101987.89
2018-11-14T00:52:36.849Z,101981.77
2018-11-14T00:55:11.636Z,101986.34
2018-11-14T00:57:39.646Z,101998.69
2018-11-14T01:00:12.283Z,102011.91
2018-11-14T01:02:40.157Z,102007.50
2018-11-14T01:05:09.211Z,102007.31
2018-11-14T01:07:36.920Z,102004.94
2018-11-14T01:10:07.797Z,102008.78
2018-11-14T01:12:35.688Z,102006.16
2018-11-14T01:15:03.637Z,102005.92
2018-11-14T01:17:31.375Z,102010.70
2018-11-14T01:19:59.144Z,102009.65
2018-11-14T01:22:26.872Z,102009.45
2018-11-14T01:24:54.490Z,102014.03
2018-11-14T01:27:22.288Z,102012.44
2018-11-14T01:29:49.964Z,102008.41
2018-11-14T01:32:17.733Z,102006.52
2018-11-14T01:34:45.387Z,102012.53
2018-11-14T01:37:13.109Z,102008.61
2018-11-14T01:39:40.800Z,102013.52
2018-11-14T01:42:08.497Z,102011.11
2018-11-14T01:44:36.200Z,102004.75
2018-11-14T01:47:04.044Z,102005.25
2018-11-14T01:49:31.702Z,102005.89
2018-11-14T01:51:59.391Z,101999.64
2018-11-14T01:54:27.112Z,102001.12
2018-11-14T01:56:54.753Z,101997.02
2018-11-14T01:59:22.470Z,102000.36
2018-11-14T02:01:50.252Z,101992.95
2018-11-14T02:04:17.925Z,101990.88
2018-11-14T02:06:45.633Z,101988.63
2018-11-14T02:09:13.329Z,101984.11
2018-11-14T02:11:41.001Z,101975.64
2018-11-14T02:14:08.754Z,101983.22
2018-11-14T02:16:36.433Z,101980.13
2018-11-14T02:19:04.377Z,101975.27
2018-11-14T02:21:32.054Z,101978.95
2018-11-14T02:23:59.771Z,101975.52
2018-11-14T02:26:27.509Z,101970.01
2018-11-14T02:28:55.247Z,101970.56
2018-11-14T02:31:23.021Z,101967.30
2018-11-14T02:33:50.706Z,101976.77
2018-11-14T02:36:18.446Z,101970.62
2018-11-14T02:38:46.210Z,101969.80
2018-11-14T02:41:13.937Z,101964.66
2018-11-14T02:43:41.678Z,101970.20
2018-11-14T02:46:09.388Z,101967.53
2018-11-14T02:48:37.107Z,101967.02
2018-11-14T02:51:27.694Z,101970.64
2018-11-14T02:53:55.409Z,101972.16
2018-11-14T02:56:23.069Z,101967.09
2018-11-14T02:58:50.789Z,101968.56
2018-11-14T03:01:18.644Z,101962.92
2018-11-14T03:03:46.398Z,101967.32
2018-11-14T03:06:14.276Z,101962.56
2018-11-14T03:08:42.054Z,101968.48
2018-11-14T03:11:09.942Z,101963.27
2018-11-14T03:13:37.889Z,101974.17
2018-11-14T03:16:06.276Z,101962.34
2018-11-14T03:18:34.010Z,101969.00
2018-11-14T03:21:01.836Z,101964.61
2018-11-14T03:23:29.581Z,101967.19
2018-11-14T03:25:57.241Z,101965.59
2018-11-14T03:28:25.001Z,101962.34
2018-11-14T03:30:52.713Z,101969.36
2018-11-14T03:33:20.429Z,101966.22
2018-11-14T03:35:53.729Z,101963.95
2018-11-14T03:38:21.476Z,101966.55
2018-11-14T03:40:49.161Z,101965.42
2018-11-14T03:43:16.913Z,101968.34
2018-11-14T03:45:44.665Z,101970.19
2018-11-14T03:48:12.301Z,101967.98
2018-11-14T03:50:39.985Z,101965.81
2018-11-14T03:53:07.706Z,101964.95
2018-11-14T03:55:35.429Z,101955.16
2018-11-14T03:58:03.453Z,101965.29
2018-11-14T04:00:31.163Z,101962.58
2018-11-14T04:02:58.912Z,101958.13
2018-11-14T04:05:26.619Z,101954.34
2018-11-14T04:07:54.297Z,101952.09
2018-11-14T04:10:22.017Z,101950.61
2018-11-14T04:12:49.769Z,101949.65
2018-11-14T04:15:17.653Z,101950.62
2018-11-14T04:17:45.371Z,101945.83
2018-11-14T04:20:14.463Z,101945.72
2018-11-14T04:22:42.317Z,101945.83
2018-11-14T04:25:14.554Z,101944.96
2018-11-14T04:27:46.573Z,101944.00
2018-11-14T04:30:18.529Z,101946.67
2018-11-14T04:32:46.232Z,101939.26
2018-11-14T04:35:15.068Z,101949.66
2018-11-14T04:37:42.908Z,101945.52
2018-11-14T04:40:13.173Z,101946.59
2018-11-14T04:42:40.915Z,101947.02
2018-11-14T04:45:12.209Z,101945.25
2018-11-14T04:47:40.169Z,101949.52
2018-11-14T04:50:11.001Z,101949.76
2018-11-14T04:52:38.697Z,101949.63
2018-11-14T04:55:08.985Z,101947.27
2018-11-14T04:57:36.877Z,101938.67
2018-11-14T05:00:06.109Z,101941.16
2018-11-14T05:02:33.911Z,101938.79
2018-11-14T05:05:01.540Z,101950.39
2018-11-14T05:07:29.229Z,101951.64
2018-11-14T05:10:00.765Z,101953.39
2018-11-14T05:12:28.625Z,101948.55
2018-11-14T05:14:56.296Z,101938.05
2018-11-14T05:17:24.097Z,101928.63
2018-11-14T05:19:51.780Z,101930.16
2018-11-14T05:22:19.505Z,101928.13
2018-11-14T05:24:47.425Z,101932.06
2018-11-14T05:27:15.097Z,101933.93
2018-11-14T05:29:42.769Z,101932.58
2018-11-14T05:32:10.524Z,101930.84
2018-11-14T05:34:38.222Z,101925.76
2018-11-14T05:37:05.897Z,101927.58
2018-11-14T05:39:33.672Z,101920.41
2018-11-14T05:42:01.353Z,101919.02
2018-11-14T05:44:29.109Z,101916.64
2018-11-14T05:46:56.869Z,101910.50
2018-11-14T05:49:24.661Z,101916.59
2018-11-14T05:51:54.213Z,101912.88
2018-11-14T05:54:21.908Z,101923.41
2018-11-14T05:56:49.693Z,101923.41
2018-11-14T05:59:17.454Z,101929.72
2018-11-14T06:01:45.308Z,101930.62
2018-11-14T06:04:13.361Z,101941.31
2018-11-14T06:06:41.207Z,101938.49
2018-11-14T06:09:11.403Z,101937.48
2018-11-14T06:11:39.604Z,101928.39
2018-11-14T06:14:07.813Z,101926.70
2018-11-14T06:16:36.254Z,101933.89
2018-11-14T06:19:05.021Z,101931.70
2018-11-14T06:21:33.050Z,101925.84
2018-11-14T06:24:02.069Z,101924.28
2018-11-14T06:26:29.770Z,101922.47
2018-11-14T06:28:57.510Z,101929.95
2018-11-14T06:31:25.381Z,101927.61
2018-11-14T06:33:58.252Z,101938.81
2018-11-14T06:36:26.248Z,101939.16
2018-11-14T06:38:53.921Z,101943.39
2018-11-14T06:41:21.707Z,101933.97
2018-11-14T06:43:49.413Z,101945.69
2018-11-14T06:46:17.162Z,101947.38
2018-11-14T06:48:44.928Z,101954.52
2018-11-14T06:51:12.632Z,101947.43
2018-11-14T06:53:40.353Z,101954.34
2018-11-14T06:56:08.120Z,101961.63
2018-11-14T06:58:35.846Z,101963.16
2018-11-14T07:01:03.629Z,101961.63
2018-11-14T07:03:31.497Z,101959.59
2018-11-14T07:05:59.388Z,101965.55
2018-11-14T07:08:26.896Z,101968.27
2018-11-14T07:10:54.665Z,101968.30
2018-11-14T07:13:22.376Z,101959.98
2018-11-14T07:15:50.129Z,101967.45
2018-11-14T07:18:17.942Z,101961.70
2018-11-14T07:20:45.880Z,101959.36
2018-11-14T07:23:13.611Z,101952.77
2018-11-14T07:25:41.320Z,101952.94
2018-11-14T07:28:09.064Z,101950.44
2018-11-14T07:30:37.178Z,101947.89
2018-11-14T07:33:06.469Z,101940.94
2018-11-14T07:35:34.236Z,101932.99
2018-11-14T07:38:51.878Z,101926.87
2018-11-14T07:41:25.725Z,101932.66
2018-11-14T07:43:53.597Z,101927.91
2018-11-14T07:46:23.618Z,101920.98
2018-11-14T07:48:51.439Z,101921.82
2018-11-14T07:51:19.299Z,101920.97
2018-11-14T07:53:47.074Z,101925.87
2018-11-14T07:56:15.646Z,101937.06
2018-11-14T07:58:43.389Z,101938.93
2018-11-14T08:01:11.120Z,101948.09
2018-11-14T08:03:38.854Z,101941.13
2018-11-14T08:06:06.806Z,101938.09
2018-11-14T08:08:34.643Z,101936.72
2018-11-14T08:11:02.458Z,101930.44
2018-11-14T08:13:31.372Z,101938.05
2018-11-14T08:15:59.870Z,101927.73
2018-11-14T08:18:27.640Z,101927.90
2018-11-14T08:20:56.773Z,101927.38
2018-11-14T08:23:24.496Z,101927.38
2018-11-14T08:25:52.272Z,101926.17
2018-11-14T08:28:20.033Z,101934.63
2018-11-14T08:30:47.824Z,101929.68
2018-11-14T08:33:15.561Z,101938.86
2018-11-14T08:35:43.312Z,101939.55
2018-11-14T08:38:11.048Z,101942.57
2018-11-14T08:40:38.837Z,101941.58
2018-11-14T08:43:10.100Z,101944.27
2018-11-14T08:45:37.894Z,101950.21
2018-11-14T08:48:06.185Z,101955.64
2018-11-14T08:50:33.874Z,101955.28
2018-11-14T08:53:01.854Z,101959.17
2018-11-14T08:55:29.606Z,101948.96
2018-11-14T08:57:57.432Z,101958.66
2018-11-14T09:00:26.136Z,101954.22
2018-11-14T09:02:54.264Z,101954.36
2018-11-14T09:05:21.989Z,101950.94
2018-11-14T09:07:50.143Z,101947.83
2018-11-14T09:10:19.057Z,101951.73
2018-11-14T09:12:47.220Z,101956.13
2018-11-14T09:15:16.134Z,101955.63
2018-11-14T09:17:43.889Z,101950.33
2018-11-14T09:20:13.541Z,101955.05
2018-11-14T09:22:41.616Z,101952.93
2018-11-14T09:25:12.109Z,101955.11
2018-11-14T09:27:40.105Z,101956.98
2018-11-14T09:30:14.825Z,101952.86
2018-11-14T09:32:42.597Z,101964.70
2018-11-14T09:35:12.311Z,101965.73
2018-11-14T09:37:40.206Z,101959.99
2018-11-14T09:40:09.768Z,101963.60
2018-11-14T09:42:37.877Z,101959.77
2018-11-14T09:45:08.556Z,101959.03
2018-11-14T09:47:36.481Z,101958.30
2018-11-14T09:50:06.605Z,101957.20
2018-11-14T09:52:34.330Z,101956.33
2018-11-14T09:55:02.011Z,101951.34
2018-11-14T09:57:29.772Z,101957.50
2018-11-14T09:59:57.484Z,101956.27
2018-11-14T10:02:25.255Z,101956.64
2018-11-14T10:04:52.994Z,101951.41
2018-11-14T10:07:20.725Z,101956.03
2018-11-14T10:09:48.445Z,101951.52
2018-11-14T10:12:16.178Z,101940.74
2018-11-14T10:14:43.869Z,101936.74
2018-11-14T10:17:11.601Z,101935.23
2018-11-14T10:19:39.341Z,101929.27
2018-11-14T10:22:07.077Z,101929.78
2018-11-14T10:24:34.828Z,101919.73
2018-11-14T10:27:02.645Z,101922.30
2018-11-14T10:29:30.361Z,101916.67
2018-11-14T10:31:58.085Z,101924.69
2018-11-14T10:34:25.728Z,101918.78
2018-11-14T10:36:53.377Z,101914.61
2018-11-14T10:39:21.109Z,101916.71
2018-11-14T10:41:48.789Z,101912.48
2018-11-14T10:44:16.426Z,101909.72
2018-11-14T10:46:44.117Z,101899.91
2018-11-14T10:49:11.746Z,101906.47
2018-11-14T10:51:39.449Z,101904.20
2018-11-14T10:54:07.142Z,101899.00
2018-11-14T10:56:34.937Z,101896.91
2018-11-14T10:59:02.641Z,101900.55
2018-11-14T11:01:36.185Z,101906.16
2018-11-14T11:05:10.353Z,101901.07
2018-11-14T11:07:43.635Z,101903.36
2018-11-14T11:10:17.068Z,101897.31
2018-11-14T11:12:50.624Z,101899.64
2018-11-14T11:15:22.944Z,101901.27
2018-11-14T11:17:56.303Z,101897.75
2018-11-14T11:20:24.036Z,101890.97
2018-11-14T11:22:51.752Z,101890.30
2018-11-14T11:25:19.445Z,101895.55
2018-11-14T11:27:47.112Z,101887.97
2018-11-14T11:30:14.877Z,101879.52
2018-11-14T11:32:42.660Z,101883.88
2018-11-14T11:35:10.329Z,101878.94
2018-11-14T11:37:38.089Z,101867.52
2018-11-14T11:40:06.829Z,101875.52
2018-11-14T11:42:34.745Z,101871.59
2018-11-14T11:45:02.505Z,101867.63
2018-11-14T11:47:30.189Z,101859.52
2018-11-14T11:49:57.871Z,101858.79
2018-11-14T11:52:25.543Z,101864.02
2018-11-14T11:54:53.229Z,101865.59
2018-11-14T11:57:21.007Z,101862.44
2018-11-14T11:59:48.689Z,101850.90
2018-11-14T12:02:16.417Z,101849.50
2018-11-14T12:04:44.117Z,101850.83
2018-11-14T12:07:11.865Z,101842.27
2018-11-14T12:09:39.541Z,101847.22
2018-11-14T12:12:07.233Z,101847.37
2018-11-14T12:14:34.942Z,101836.11
2018-11-14T12:17:02.745Z,101835.42
2018-11-14T12:19:30.481Z,101838.41
2018-11-14T12:21:58.233Z,101835.48
2018-11-14T12:24:25.893Z,101830.02
2018-11-14T12:26:53.649Z,101830.16
2018-11-14T12:29:21.392Z,101825.22
2018-11-14T12:31:49.170Z,101822.80
2018-11-14T12:34:17.002Z,101819.53
2018-11-14T12:36:44.747Z,101818.17
2018-11-14T12:39:12.401Z,101821.42
2018-11-14T12:41:40.080Z,101818.45
2018-11-14T12:44:07.776Z,101810.55
2018-11-14T12:46:35.518Z,101807.92
2018-11-14T12:49:03.261Z,101810.53
2018-11-14T12:51:30.993Z,101805.59
2018-11-14T12:53:58.721Z,101808.27
2018-11-14T12:56:26.428Z,101804.69
2018-11-14T12:58:54.199Z,101801.42
2018-11-14T13:01:25.568Z,101798.45
2018-11-14T13:03:53.384Z,101796.96
2018-11-14T13:06:21.133Z,101786.00
2018-11-14T13:08:48.904Z,101786.64
2018-11-14T13:11:16.581Z,101778.73
2018-11-14T13:13:46.980Z,101778.63
2018-11-14T13:16:15.537Z,101778.77
2018-11-14T13:18:43.769Z,101770.11
2018-11-14T13:21:11.567Z,101763.08
2018-11-14T13:23:39.287Z,101770.33
2018-11-14T13:26:07.616Z,101766.64
2018-11-14T13:28:35.575Z,101763.78
2018-11-14T13:31:03.761Z,101766.64
2018-11-14T13:33:31.458Z,101774.54
2018-11-14T13:35:59.260Z,101768.09
2018-11-14T13:38:26.971Z,101761.75
2018-11-14T13:40:54.748Z,101764.69
2018-11-14T13:43:22.480Z,101763.20
2018-11-14T13:45:50.102Z,101763.93
2018-11-14T13:48:17.790Z,101755.61
2018-11-14T13:50:45.774Z,101746.83
2018-11-14T13:53:13.226Z,101750.20
2018-11-14T13:55:40.956Z,101755.53
2018-11-14T13:58:08.717Z,101751.25
2018-11-14T14:00:36.426Z,101748.09
2018-11-14T14:03:04.533Z,101753.53
2018-11-14T14:05:32.149Z,101747.38
2018-11-14T14:07:59.908Z,101739.84
2018-11-14T14:10:27.598Z,101738.92
2018-11-14T14:12:55.348Z,101731.92
2018-11-14T14:15:24.321Z,101732.48
2018-11-14T14:17:52.130Z,101730.06
2018-11-14T14:20:20.511Z,101725.47
2018-11-14T14:22:48.248Z,101718.39
2018-11-14T14:25:17.302Z,101718.58
2018-11-14T14:27:45.050Z,101717.94
2018-11-14T14:30:15.084Z,101722.85
2018-11-14T14:32:43.653Z,101715.64
2018-11-14T14:35:12.425Z,101724.64
2018-11-14T14:37:41.160Z,101722.19
2018-11-14T14:40:12.702Z,101719.60
2018-11-14T14:42:40.817Z,101722.98
2018-11-14T14:45:10.190Z,101729.67
2018-11-14T14:47:38.526Z,101729.63
2018-11-14T14:50:09.551Z,101731.73
2018-11-14T14:52:38.245Z,101730.01
2018-11-14T14:55:10.244Z,101732.36
2018-11-14T14:57:38.057Z,101731.06
2018-11-14T15:00:12.769Z,101728.59
2018-11-14T15:02:40.741Z,101731.47
2018-11-14T15:05:09.605Z,101739.23
2018-11-14T15:07:37.314Z,101739.08
2018-11-14T15:10:11.975Z,101744.11
2018-11-14T15:12:40.005Z,101755.34
2018-11-14T15:15:07.832Z,101757.80
2018-11-14T15:17:35.769Z,101759.11
2018-11-14T15:20:06.231Z,101767.37
2018-11-14T15:22:33.985Z,101781.58
2018-11-14T15:25:01.675Z,101772.03
2018-11-14T15:27:29.370Z,101781.59
2018-11-14T15:29:57.123Z,101781.63
2018-11-14T15:32:24.877Z,101779.52
2018-11-14T15:34:52.847Z,101782.21
2018-11-14T15:37:20.635Z,101771.88
2018-11-14T15:39:48.541Z,101779.80
2018-11-14T15:42:16.261Z,101787.94
2018-11-14T15:44:43.989Z,101784.91
2018-11-14T15:47:11.722Z,101784.95
2018-11-14T15:49:39.557Z,101778.45
2018-11-14T15:52:07.634Z,101786.28
2018-11-14T15:54:35.609Z,101787.67
2018-11-14T15:57:03.806Z,101789.47
2018-11-14T15:59:31.463Z,101785.50
2018-11-14T16:01:59.145Z,101781.72
2018-11-14T16:04:27.270Z,101784.62
2018-11-14T16:06:54.994Z,101779.92
2018-11-14T16:09:22.713Z,101780.79
2018-11-14T16:11:50.529Z,101786.45
2018-11-14T16:14:18.201Z,101791.84
2018-11-14T16:16:46.369Z,101791.42
2018-11-14T16:19:14.529Z,101793.84
2018-11-14T16:21:42.225Z,101798.48
2018-11-14T16:24:13.025Z,101796.67
2018-11-14T16:26:40.957Z,101792.16
2018-11-14T16:29:08.725Z,101794.78
2018-11-14T16:31:36.492Z,101797.03
2018-11-14T16:34:04.334Z,101791.27
2018-11-14T16:36:33.443Z,101791.48
2018-11-14T16:39:01.497Z,101792.70
2018-11-14T16:41:29.473Z,101790.40
2018-11-14T16:43:57.189Z,101788.38
2018-11-14T16:46:24.885Z,101788.97
2018-11-14T16:48:52.587Z,101791.34
2018-11-14T16:51:20.402Z,101784.05
2018-11-14T16:53:48.117Z,101776.40
2018-11-14T16:56:15.936Z,101777.91
2018-11-14T16:58:43.629Z,101775.44
2018-11-14T17:01:11.412Z,101771.30
2018-11-14T17:03:39.144Z,101774.22
2018-11-14T17:06:06.788Z,101770.27
2018-11-14T17:08:34.528Z,101771.41
2018-11-14T17:11:02.258Z,101767.15
2018-11-14T17:13:29.973Z,101763.20
2018-11-14T17:15:57.689Z,101760.27
2018-11-14T17:18:25.377Z,101755.63
2018-11-14T17:20:53.085Z,101758.14
2018-11-14T17:23:20.797Z,101755.53
2018-11-14T17:25:48.537Z,101749.74
2018-11-14T17:28:16.307Z,101749.69
2018-11-14T17:30:43.998Z,101740.80
2018-11-14T17:33:11.892Z,101746.56
2018-11-14T17:35:39.587Z,101744.14
2018-11-14T17:38:07.353Z,101745.37
2018-11-14T17:40:35.086Z,101745.50
2018-11-14T17:43:02.931Z,101743.41
2018-11-14T17:45:30.980Z,101746.13
2018-11-14T17:47:59.136Z,101747.46
2018-11-14T17:50:29.066Z,101750.31
2018-11-14T17:52:57.589Z,101750.61
2018-11-14T17:55:25.750Z,101749.09
2018-11-14T17:57:53.592Z,101748.34
2018-11-14T18:00:28.318Z,101741.39
2018-11-14T18:02:56.249Z,101748.00
2018-11-14T18:05:27.789Z,101756.10
2018-11-14T18:07:55.702Z,101757.00
2018-11-14T18:10:24.845Z,101751.50
2018-11-14T18:12:53.688Z,101748.03
2018-11-14T18:15:21.453Z,101749.17
2018-11-14T18:17:50.205Z,101749.56
2018-11-14T18:20:19.301Z,101748.52
2018-11-14T18:22:47.761Z,101750.53
2018-11-14T18:25:15.881Z,101750.50
2018-11-14T18:27:43.588Z,101747.06
2018-11-14T18:30:14.609Z,101751.86
2018-11-14T18:32:42.299Z,101746.03
2018-11-14T18:35:12.053Z,101740.91
2018-11-14T18:37:40.115Z,101738.89
2018-11-14T18:40:11.372Z,101738.15
2018-11-14T18:42:41.252Z,101732.19
2018-11-14T18:45:16.217Z,101732.14
2018-11-14T18:47:44.584Z,101735.39
2018-11-14T18:50:13.405Z,101731.56
2018-11-14T18:52:41.596Z,101727.95
2018-11-14T18:55:10.880Z,101721.99
2018-11-14T18:57:39.072Z,101729.45
2018-11-14T19:00:11.340Z,101726.20
2018-11-14T19:02:39.450Z,101724.41
2018-11-14T19:05:08.453Z,101723.89
2018-11-14T19:07:36.673Z,101722.01
2018-11-14T19:10:06.511Z,101720.48
2018-11-14T19:12:34.206Z,101724.81
2018-11-14T19:15:02.675Z,101715.67
2018-11-14T19:17:30.913Z,101719.37
2018-11-14T19:19:59.034Z,101721.25
2018-11-14T19:22:26.772Z,101719.00
2018-11-14T19:24:54.626Z,101721.92
2018-11-14T19:27:22.737Z,101721.73
2018-11-14T19:29:51.249Z,101722.66
2018-11-14T19:32:19.490Z,101722.84
2018-11-14T19:34:47.733Z,101715.52
2018-11-14T19:37:16.604Z,101709.75
2018-11-14T19:39:44.713Z,101713.84
2018-11-14T19:42:12.837Z,101712.20
2018-11-14T19:44:41.606Z,101719.28
2018-11-14T19:47:09.622Z,101718.89
2018-11-14T19:49:38.150Z,101717.20
2018-11-14T19:52:06.442Z,101717.33
2018-11-14T19:54:34.722Z,101717.33
2018-11-14T19:57:03.072Z,101713.23
2018-11-14T19:59:31.401Z,101715.40
2018-11-14T20:01:59.917Z,101714.75
2018-11-14T20:04:27.609Z,101717.23
2018-11-14T20:06:55.908Z,101711.63
2018-11-14T20:09:24.453Z,101711.63
2018-11-14T20:11:52.828Z,101706.34
2018-11-14T20:14:20.884Z,101712.27
2018-11-14T20:16:49.068Z,101708.46
2018-11-14T20:22:13.534Z,101697.96
2018-11-14T20:24:41.309Z,101702.77
2018-11-14T20:27:09.449Z,101708.42
2018-11-14T20:29:37.554Z,101706.85
2018-11-14T20:32:05.881Z,101707.33
2018-11-14T20:34:33.813Z,101704.08
2018-11-14T20:37:02.729Z,101702.31
2018-11-14T20:39:30.396Z,101693.02
2018-11-14T20:41:58.199Z,101698.87
2018-11-14T20:44:25.933Z,101700.68
2018-11-14T20:46:54.540Z,101703.41
2018-11-14T20:49:22.525Z,101702.52
2018-11-14T20:51:50.434Z,101706.33
2018-11-14T20:54:19.205Z,101705.37
2018-11-14T20:56:47.302Z,101714.19
2018-11-14T20:59:16.009Z,101711.14
2018-11-14T21:01:44.720Z,101713.02
2018-11-14T21:04:13.466Z,101708.54
2018-11-14T21:06:41.684Z,101709.45
2018-11-14T21:09:10.328Z,101719.05
2018-11-14T21:11:38.759Z,101715.52
2018-11-14T21:14:06.636Z,101719.77
2018-11-14T21:16:34.545Z,101719.05
2018-11-14T21:19:02.431Z,101721.00
2018-11-14T21:21:30.212Z,101721.33
2018-11-14T21:23:57.935Z,101721.89
2018-11-14T21:26:25.665Z,101723.89
2018-11-14T21:28:53.449Z,101723.61
2018-11-14T21:31:21.199Z,101726.09
2018-11-14T21:33:48.926Z,101719.69
2018-11-14T21:36:16.734Z,101720.33
2018-11-14T21:38:44.573Z,101718.97
2018-11-14T21:41:12.256Z,101722.21
2018-11-14T21:43:40.083Z,101721.17
2018-11-14T21:46:07.819Z,101715.40
2018-11-14T21:48:36.110Z,101720.08
2018-11-14T21:51:05.055Z,101720.65
2018-11-14T21:53:33.263Z,101721.81
2018-11-14T21:56:01.408Z,101718.92
2018-11-14T21:58:29.639Z,101719.28
2018-11-14T22:00:57.844Z,101714.95
2018-11-14T22:03:25.921Z,101718.00
2018-11-14T22:05:54.221Z,101719.01
2018-11-14T22:08:22.309Z,101717.77
2018-11-14T22:10:50.380Z,101724.14
2018-11-14T22:13:18.576Z,101723.93
2018-11-14T22:15:46.745Z,101723.45
2018-11-14T22:18:14.485Z,101726.33
2018-11-14T22:20:42.805Z,101729.06
2018-11-14T22:23:10.456Z,101731.06
2018-11-14T22:25:38.661Z,101736.62
2018-11-14T22:28:07.337Z,101737.66
2018-11-14T22:30:35.214Z,101729.34
2018-11-14T22:33:03.682Z,101732.30
2018-11-14T22:35:32.720Z,101734.78
2018-11-14T22:38:00.820Z,101729.92
2018-11-14T22:40:30.708Z,101728.92
2018-11-14T22:42:58.661Z,101734.05
2018-11-14T22:45:28.145Z,101733.86
2018-11-14T22:47:56.220Z,101735.09
2018-11-14T22:50:25.320Z,101733.86
2018-11-14T22:52:53.607Z,101740.66
2018-11-14T22:55:22.881Z,101733.41
2018-11-14T22:57:51.568Z,101735.13
2018-11-14T23:00:27.385Z,101734.52
2018-11-14T23:02:56.861Z,101736.75
2018-11-14T23:05:24.878Z,101729.95
2018-11-14T23:07:53.997Z,101733.12
2018-11-14T23:10:23.583Z,101732.05
2018-11-14T23:12:53.049Z,101728.06
2018-11-14T23:15:21.456Z,101727.45
2018-11-14T23:17:49.361Z,101734.58
2018-11-14T23:20:17.908Z,101733.73
2018-11-14T23:22:46.422Z,101730.82
2018-11-14T23:25:14.756Z,101735.63
2018-11-14T23:27:43.605Z,101734.81
2018-11-14T23:30:12.505Z,101736.50
2018-11-14T23:32:41.607Z,101730.73
2018-11-14T23:35:14.447Z,101733.84
2018-11-14T23:37:42.637Z,101730.31
2018-11-14T23:40:10.405Z,101740.16
2018-11-14T23:42:38.089Z,101735.36
2018-11-14T23:45:09.265Z,101740.19
2018-11-14T23:47:36.954Z,101738.18
2018-11-14T23:50:08.824Z,101736.82
2018-11-14T23:52:36.513Z,101734.19
2018-11-14T23:55:05.198Z,101735.23
2018-11-14T23:57:32.891Z,101736.11
