createdAt,value
2022-08-14T00:02:01.577Z,25.70
2022-08-14T00:05:05.844Z,25.60
2022-08-14T00:08:14.144Z,25.60
2022-08-14T00:11:17.008Z,25.60
2022-08-14T00:14:19.178Z,25.60
2022-08-14T00:17:20.988Z,25.60
2022-08-14T00:20:30.591Z,25.60
2022-08-14T00:23:38.497Z,25.60
2022-08-14T00:26:40.316Z,25.60
2022-08-14T00:29:43.098Z,25.50
2022-08-14T00:32:52.750Z,25.50
2022-08-14T00:36:36.152Z,25.50
2022-08-14T00:39:20.375Z,25.50
2022-08-14T00:42:55.463Z,25.50
2022-08-14T00:45:51.528Z,25.50
2022-08-14T00:48:54.720Z,25.50
2022-08-14T00:52:00.431Z,25.50
2022-08-14T00:55:03.201Z,25.50
2022-08-14T00:58:27.823Z,25.50
2022-08-14T01:01:36.969Z,25.50
2022-08-14T01:04:54.375Z,25.50
2022-08-14T01:07:59.686Z,25.40
2022-08-14T01:11:01.823Z,25.50
2022-08-14T01:14:25.460Z,25.50
2022-08-14T01:17:50.750Z,25.40
2022-08-14T01:21:03.661Z,25.50
2022-08-14T01:24:07.532Z,25.40
2022-08-14T01:27:19.677Z,25.40
2022-08-14T01:30:24.051Z,25.40
2022-08-14T01:33:30.012Z,25.40
2022-08-14T01:36:36.560Z,25.40
2022-08-14T01:39:38.952Z,25.40
2022-08-14T01:42:44.379Z,25.40
2022-08-14T01:45:57.609Z,25.30
2022-08-14T01:49:10.541Z,25.30
2022-08-14T01:52:23.269Z,25.30
2022-08-14T01:55:35.982Z,25.30
2022-08-14T01:58:38.584Z,25.30
2022-08-14T02:02:04.041Z,25.30
2022-08-14T02:05:07.261Z,25.30
2022-08-14T02:08:10.328Z,25.30
2022-08-14T02:11:24.441Z,25.30
2022-08-14T02:14:31.602Z,25.30
2022-08-14T02:17:33.802Z,25.30
2022-08-14T02:20:36.003Z,25.30
2022-08-14T02:23:38.423Z,25.30
2022-08-14T02:26:58.310Z,25.30
2022-08-14T02:30:06.232Z,25.30
2022-08-14T02:33:10.780Z,25.30
2022-08-14T02:37:02.608Z,25.30
2022-08-14T02:39:39.294Z,25.30
2022-08-14T02:42:41.574Z,25.20
2022-08-14T02:45:57.195Z,25.10
2022-08-14T02:49:02.842Z,25.00
2022-08-14T02:52:16.073Z,24.90
2022-08-14T02:55:30.926Z,24.80
2022-08-14T02:58:38.507Z,24.90
2022-08-14T03:01:50.400Z,24.90
2022-08-14T03:04:54.338Z,25.00
2022-08-14T03:08:09.712Z,25.00
2022-08-14T03:11:13.847Z,25.00
2022-08-14T03:14:17.918Z,25.10
2022-08-14T03:17:19.900Z,25.10
2022-08-14T03:20:24.356Z,25.10
2022-08-14T03:23:26.308Z,25.10
2022-08-14T03:26:30.139Z,25.10
2022-08-14T03:29:32.762Z,25.10
2022-08-14T03:32:34.556Z,25.10
2022-08-14T03:35:37.425Z,25.10
2022-08-14T03:39:15.115Z,25.00
2022-08-14T03:42:19.230Z,25.00
2022-08-14T03:45:34.048Z,25.00
2022-08-14T03:48:41.605Z,25.10
2022-08-14T03:51:44.081Z,25.10
2022-08-14T03:54:46.190Z,25.00
2022-08-14T03:57:55.819Z,25.10
2022-08-14T04:01:00.465Z,25.00
2022-08-14T04:04:06.106Z,25.00
2022-08-14T04:07:10.748Z,25.00
2022-08-14T04:10:13.089Z,25.00
2022-08-14T04:13:20.090Z,25.00
2022-08-14T04:16:25.793Z,24.10
2022-08-14T04:19:36.386Z,23.50
2022-08-14T04:22:43.604Z,22.90
2022-08-14T04:25:46.189Z,22.60
2022-08-14T04:29:06.920Z,22.40
2022-08-14T04:32:58.485Z,22.40
2022-08-14T04:35:55.390Z,22.10
2022-08-14T04:39:17.303Z,21.90
2022-08-14T04:42:37.578Z,21.70
2022-08-14T04:45:51.532Z,21.80
2022-08-14T04:48:55.413Z,21.60
2022-08-14T04:52:15.342Z,21.50
2022-08-14T04:55:25.283Z,21.50
2022-08-14T04:58:33.769Z,21.40
2022-08-14T05:01:39.856Z,21.40
2022-08-14T05:04:45.294Z,21.30
2022-08-14T05:08:09.661Z,21.30
2022-08-14T05:11:13.488Z,21.30
2022-08-14T05:14:17.110Z,21.30
2022-08-14T05:17:58.636Z,21.30
2022-08-14T05:22:00.437Z,21.40
2022-08-14T05:24:29.766Z,21.30
2022-08-14T05:27:31.602Z,21.30
2022-08-14T05:30:34.154Z,21.30
2022-08-14T05:33:37.046Z,21.50
2022-08-14T05:36:39.436Z,21.30
2022-08-14T05:39:42.488Z,21.50
2022-08-14T05:42:46.603Z,21.50
2022-08-14T05:45:54.579Z,21.50
2022-08-14T05:48:58.743Z,21.60
2022-08-14T05:52:01.926Z,21.60
2022-08-14T05:55:06.111Z,21.80
2022-08-14T05:58:09.024Z,21.90
2022-08-14T06:01:11.897Z,22.10
2022-08-14T06:04:14.161Z,22.20
2022-08-14T06:07:17.793Z,22.40
2022-08-14T06:10:19.751Z,22.60
2022-08-14T06:13:22.254Z,22.60
2022-08-14T06:16:33.559Z,22.70
2022-08-14T06:19:37.753Z,22.90
2022-08-14T06:22:41.029Z,23.00
2022-08-14T06:25:44.717Z,23.10
2022-08-14T06:28:54.677Z,23.10
2022-08-14T06:32:00.297Z,23.30
2022-08-14T06:35:13.234Z,23.30
2022-08-14T06:38:18.056Z,23.40
2022-08-14T06:41:20.967Z,23.50
2022-08-14T06:44:42.022Z,23.60
2022-08-14T06:47:46.095Z,23.60
2022-08-14T06:50:48.228Z,23.60
2022-08-14T06:53:50.053Z,23.60
2022-08-14T06:56:54.320Z,23.70
2022-08-14T06:59:58.810Z,23.70
2022-08-14T07:03:21.762Z,23.70
2022-08-14T07:06:45.621Z,23.70
2022-08-14T07:09:50.981Z,23.80
2022-08-14T07:13:01.458Z,23.90
2022-08-14T07:16:05.895Z,23.90
2022-08-14T07:19:09.796Z,24.00
2022-08-14T07:22:17.605Z,24.10
2022-08-14T07:25:22.571Z,24.10
2022-08-14T07:28:42.173Z,24.20
2022-08-14T07:31:44.789Z,24.20
2022-08-14T07:34:48.866Z,24.20
2022-08-14T07:37:52.708Z,24.30
2022-08-14T07:40:54.838Z,24.30
2022-08-14T07:43:57.715Z,24.30
2022-08-14T07:47:00.649Z,24.20
2022-08-14T07:50:08.029Z,24.20
2022-08-14T07:53:14.313Z,24.20
2022-08-14T07:56:44.373Z,24.20
2022-08-14T07:59:43.735Z,24.20
2022-08-14T08:02:53.140Z,24.20
2022-08-14T08:06:00.216Z,24.20
2022-08-14T08:09:03.609Z,24.30
2022-08-14T08:12:09.451Z,24.30
2022-08-14T08:15:16.973Z,24.30
2022-08-14T08:18:27.777Z,24.30
2022-08-14T08:21:33.363Z,24.30
2022-08-14T08:24:37.517Z,24.30
2022-08-14T08:27:44.571Z,24.40
2022-08-14T08:30:54.406Z,24.40
2022-08-14T08:33:57.948Z,24.40
2022-08-14T08:37:03.917Z,24.40
2022-08-14T08:40:09.208Z,24.40
2022-08-14T08:43:21.299Z,24.40
2022-08-14T08:46:24.269Z,24.40
2022-08-14T08:49:37.189Z,24.40
2022-08-14T08:52:51.243Z,24.40
2022-08-14T08:55:53.228Z,24.40
2022-08-14T08:58:55.061Z,24.50
2022-08-14T09:02:10.294Z,24.50
2022-08-14T09:05:12.437Z,24.50
2022-08-14T09:08:31.215Z,24.50
2022-08-14T09:11:34.822Z,24.50
2022-08-14T09:14:38.294Z,24.50
2022-08-14T09:17:43.484Z,24.50
2022-08-14T09:20:49.411Z,24.60
2022-08-14T09:24:28.369Z,24.60
2022-08-14T09:27:22.722Z,24.60
2022-08-14T09:30:30.933Z,24.60
2022-08-14T09:33:56.512Z,24.60
2022-08-14T09:37:08.066Z,24.60
2022-08-14T09:40:47.698Z,24.60
2022-08-14T09:44:04.537Z,24.60
2022-08-14T09:47:09.009Z,24.60
2022-08-14T09:50:26.007Z,24.60
2022-08-14T09:54:18.471Z,24.60
2022-08-14T09:57:09.015Z,24.70
2022-08-14T10:00:29.453Z,24.60
2022-08-14T10:03:37.319Z,24.60
2022-08-14T10:06:44.359Z,24.70
2022-08-14T10:10:00.220Z,24.60
2022-08-14T10:13:20.075Z,24.70
2022-08-14T10:16:27.323Z,24.70
2022-08-14T10:19:30.164Z,24.70
2022-08-14T10:23:12.445Z,24.70
2022-08-14T10:26:06.967Z,24.70
2022-08-14T10:29:19.391Z,24.70
2022-08-14T10:32:36.242Z,24.70
2022-08-14T10:35:48.048Z,24.70
2022-08-14T10:38:58.204Z,24.70
2022-08-14T10:42:16.411Z,24.70
2022-08-14T10:45:25.885Z,24.70
2022-08-14T10:48:36.516Z,24.70
2022-08-14T10:51:42.108Z,24.70
2022-08-14T10:54:47.454Z,24.80
2022-08-14T10:57:55.281Z,24.80
2022-08-14T11:01:01.002Z,24.80
2022-08-14T11:04:04.394Z,24.80
2022-08-14T11:07:19.304Z,24.80
2022-08-14T11:10:26.981Z,24.80
2022-08-14T11:13:31.389Z,24.90
2022-08-14T11:16:35.928Z,24.90
2022-08-14T11:19:40.595Z,24.90
2022-08-14T11:22:52.364Z,24.90
2022-08-14T11:26:00.170Z,24.90
2022-08-14T11:29:05.744Z,24.90
2022-08-14T11:32:09.510Z,24.90
2022-08-14T11:35:15.996Z,24.90
2022-08-14T11:38:21.527Z,24.90
2022-08-14T11:41:27.083Z,24.90
2022-08-14T11:44:46.563Z,24.90
2022-08-14T11:48:12.881Z,24.90
2022-08-14T11:51:18.611Z,25.00
2022-08-14T11:54:34.461Z,25.00
2022-08-14T11:57:37.760Z,25.00
2022-08-14T12:00:53.799Z,25.00
2022-08-14T12:04:21.811Z,25.00
2022-08-14T12:07:30.119Z,25.00
2022-08-14T12:10:42.882Z,25.00
2022-08-14T12:13:45.509Z,25.00
2022-08-14T12:17:04.160Z,25.00
2022-08-14T12:20:07.260Z,25.00
2022-08-14T12:23:25.374Z,25.10
2022-08-14T12:26:39.262Z,25.00
2022-08-14T12:29:55.281Z,25.10
2022-08-14T12:32:57.098Z,25.10
2022-08-14T12:36:04.480Z,25.10
2022-08-14T12:39:23.873Z,25.10
2022-08-14T12:42:37.894Z,25.10
2022-08-14T12:45:49.472Z,25.10
2022-08-14T12:48:51.852Z,25.10
2022-08-14T12:52:02.116Z,25.10
2022-08-14T12:55:10.548Z,25.10
2022-08-14T12:58:29.475Z,25.10
2022-08-14T13:02:00.396Z,25.10
2022-08-14T13:04:58.461Z,25.10
2022-08-14T13:08:04.990Z,25.10
2022-08-14T13:11:14.222Z,25.10
2022-08-14T13:14:29.887Z,25.10
2022-08-14T13:17:38.754Z,25.10
2022-08-14T13:20:49.821Z,25.20
2022-08-14T13:23:55.562Z,25.20
2022-08-14T13:27:04.030Z,25.20
2022-08-14T13:30:10.256Z,25.20
2022-08-14T13:33:17.660Z,25.20
2022-08-14T13:36:24.564Z,25.20
2022-08-14T13:39:56.315Z,25.20
2022-08-14T13:42:59.388Z,25.20
2022-08-14T13:46:01.583Z,25.20
2022-08-14T13:49:10.542Z,25.20
2022-08-14T13:52:48.008Z,25.20
2022-08-14T13:55:34.834Z,25.20
2022-08-14T13:58:37.762Z,25.20
2022-08-14T14:01:45.629Z,25.20
2022-08-14T14:04:59.367Z,25.20
2022-08-14T14:08:04.460Z,25.20
2022-08-14T14:11:09.634Z,25.20
2022-08-14T14:14:44.441Z,25.20
2022-08-14T14:17:36.620Z,25.20
2022-08-14T14:20:44.552Z,25.20
2022-08-14T14:23:47.163Z,25.10
2022-08-14T14:26:50.000Z,25.20
2022-08-14T14:29:55.620Z,25.20
2022-08-14T14:33:04.340Z,25.20
2022-08-14T14:36:08.115Z,25.20
2022-08-14T14:39:11.110Z,25.10
2022-08-14T14:42:18.294Z,25.20
2022-08-14T14:45:30.833Z,25.20
2022-08-14T14:48:33.150Z,25.20
2022-08-14T14:51:43.338Z,25.20
2022-08-14T14:54:48.303Z,25.20
2022-08-14T14:57:52.212Z,25.20
2022-08-14T15:01:01.174Z,25.20
2022-08-14T15:04:08.001Z,25.20
2022-08-14T15:07:22.106Z,25.20
2022-08-14T15:10:27.344Z,25.20
2022-08-14T15:13:33.871Z,25.20
2022-08-14T15:16:44.805Z,25.20
2022-08-14T15:19:56.985Z,25.20
2022-08-14T15:23:12.345Z,25.20
2022-08-14T15:26:23.380Z,25.20
2022-08-14T15:29:39.251Z,25.20
2022-08-14T15:32:45.200Z,25.20
2022-08-14T15:35:49.829Z,25.20
2022-08-14T15:38:52.399Z,25.20
2022-08-14T15:41:57.228Z,25.20
2022-08-14T15:45:01.486Z,25.20
2022-08-14T15:48:07.596Z,25.20
2022-08-14T15:51:16.655Z,25.20
2022-08-14T15:54:22.055Z,25.20
2022-08-14T15:57:24.039Z,25.20
2022-08-14T16:00:49.858Z,25.20
2022-08-14T16:03:57.352Z,25.20
2022-08-14T16:07:00.197Z,25.20
2022-08-14T16:10:27.344Z,25.20
2022-08-14T16:13:39.825Z,25.20
2022-08-14T16:16:51.689Z,25.20
2022-08-14T16:20:03.789Z,25.20
2022-08-14T16:23:10.915Z,25.20
2022-08-14T16:26:20.394Z,25.20
2022-08-14T16:29:34.562Z,25.30
2022-08-14T16:32:54.818Z,25.30
2022-08-14T16:35:59.562Z,25.30
2022-08-14T16:39:05.067Z,25.20
2022-08-14T16:42:38.237Z,25.30
2022-08-14T16:45:31.500Z,25.30
2022-08-14T16:48:54.831Z,25.30
2022-08-14T16:51:57.450Z,25.30
2022-08-14T16:55:00.494Z,25.20
2022-08-14T16:58:03.413Z,25.30
2022-08-14T17:01:24.479Z,25.30
2022-08-14T17:04:29.159Z,25.30
2022-08-14T17:07:31.575Z,25.30
2022-08-14T17:10:54.326Z,25.30
2022-08-14T17:14:00.166Z,25.30
2022-08-14T17:17:03.057Z,25.30
2022-08-14T17:20:52.902Z,25.30
2022-08-14T17:23:39.031Z,25.30
2022-08-14T17:26:48.839Z,25.30
2022-08-14T17:29:57.834Z,25.30
2022-08-14T17:33:32.729Z,25.30
2022-08-14T17:36:35.965Z,25.30
2022-08-14T17:39:39.928Z,25.30
2022-08-14T17:42:53.642Z,25.40
2022-08-14T17:45:55.764Z,25.40
2022-08-14T17:49:14.905Z,25.40
2022-08-14T17:52:34.378Z,25.40
2022-08-14T17:56:03.528Z,25.40
2022-08-14T17:59:05.758Z,25.40
2022-08-14T18:02:10.740Z,25.30
2022-08-14T18:05:22.928Z,25.40
2022-08-14T18:08:33.302Z,25.30
2022-08-14T18:11:45.959Z,25.40
2022-08-14T18:14:52.854Z,25.40
2022-08-14T18:17:55.004Z,25.30
2022-08-14T18:21:42.152Z,25.40
2022-08-14T18:24:29.465Z,25.40
2022-08-14T18:27:37.191Z,25.40
2022-08-14T18:30:40.558Z,25.30
2022-08-14T18:34:30.925Z,25.30
2022-08-14T18:37:34.447Z,25.40
2022-08-14T18:40:40.159Z,25.30
2022-08-14T18:43:59.122Z,25.40
2022-08-14T18:47:15.982Z,25.40
2022-08-14T18:50:27.229Z,25.30
2022-08-14T18:53:53.248Z,25.40
2022-08-14T18:57:00.874Z,25.40
2022-08-14T19:00:42.954Z,25.40
2022-08-14T19:03:53.204Z,25.30
2022-08-14T19:07:16.174Z,25.30
2022-08-14T19:10:31.844Z,25.40
2022-08-14T19:13:48.399Z,25.30
2022-08-14T19:16:53.875Z,25.40
2022-08-14T19:20:09.170Z,25.40
2022-08-14T19:23:18.514Z,25.40
2022-08-14T19:26:34.694Z,25.40
2022-08-14T19:29:40.121Z,25.40
2022-08-14T19:32:42.229Z,25.40
2022-08-14T19:35:49.726Z,25.40
2022-08-14T19:39:02.297Z,25.30
2022-08-14T19:42:10.330Z,25.40
2022-08-14T19:45:15.687Z,25.40
2022-08-14T19:48:17.499Z,25.40
2022-08-14T19:51:19.400Z,25.40
2022-08-14T19:54:30.997Z,25.40
2022-08-14T19:57:32.765Z,25.40
2022-08-14T20:00:34.791Z,25.40
2022-08-14T20:04:00.341Z,25.40
2022-08-14T20:07:08.916Z,25.40
2022-08-14T20:11:03.749Z,25.40
2022-08-14T20:14:20.615Z,25.40
2022-08-14T20:17:25.029Z,25.40
2022-08-14T20:20:31.484Z,25.40
2022-08-14T20:23:38.484Z,25.40
2022-08-14T20:26:42.360Z,25.40
2022-08-14T20:30:30.043Z,25.40
2022-08-14T20:33:47.692Z,25.40
2022-08-14T20:36:50.319Z,25.40
2022-08-14T20:39:54.449Z,25.40
2022-08-14T20:43:16.023Z,25.40
2022-08-14T20:46:31.219Z,25.50
2022-08-14T20:49:36.297Z,25.50
2022-08-14T20:52:42.096Z,25.50
2022-08-14T20:55:45.592Z,25.40
2022-08-14T20:58:48.039Z,25.50
2022-08-14T21:01:55.191Z,25.50
2022-08-14T21:04:58.317Z,25.50
2022-08-14T21:08:09.802Z,25.50
2022-08-14T21:11:24.334Z,25.50
2022-08-14T21:14:30.813Z,25.40
2022-08-14T21:17:37.506Z,25.40
2022-08-14T21:20:45.194Z,25.50
2022-08-14T21:23:54.528Z,25.40
2022-08-14T21:27:04.354Z,25.50
2022-08-14T21:30:20.312Z,25.50
2022-08-14T21:33:23.390Z,25.50
2022-08-14T21:36:25.398Z,25.40
2022-08-14T21:39:33.393Z,25.50
2022-08-14T21:42:36.882Z,25.40
2022-08-14T21:45:39.262Z,25.50
2022-08-14T21:48:44.379Z,25.50
2022-08-14T21:51:57.106Z,25.40
2022-08-14T21:55:08.572Z,25.40
2022-08-14T21:58:53.112Z,25.50
2022-08-14T22:02:00.276Z,25.50
2022-08-14T22:04:56.593Z,25.50
2022-08-14T22:07:58.591Z,25.50
2022-08-14T22:11:00.386Z,25.50
2022-08-14T22:14:25.874Z,25.50
2022-08-14T22:17:32.135Z,25.40
2022-08-14T22:20:36.285Z,25.50
2022-08-14T22:23:38.226Z,25.40
2022-08-14T22:26:44.398Z,25.50
2022-08-14T22:29:46.715Z,25.50
2022-08-14T22:32:59.998Z,25.40
2022-08-14T22:36:24.750Z,25.50
2022-08-14T22:40:17.430Z,25.50
2022-08-14T22:43:00.575Z,25.50
2022-08-14T22:46:06.138Z,25.40
2022-08-14T22:50:30.834Z,25.40
2022-08-14T22:52:40.865Z,25.50
2022-08-14T22:55:51.918Z,25.50
2022-08-14T22:58:54.543Z,25.40
2022-08-14T23:02:00.593Z,25.40
2022-08-14T23:05:09.524Z,25.50
2022-08-14T23:08:57.038Z,25.40
2022-08-14T23:11:37.614Z,25.50
2022-08-14T23:14:39.991Z,25.40
2022-08-14T23:17:42.943Z,25.50
2022-08-14T23:20:45.153Z,25.50
2022-08-14T23:23:49.961Z,25.50
2022-08-14T23:26:57.893Z,25.50
2022-08-14T23:29:59.642Z,25.50
2022-08-14T23:33:02.809Z,25.50
2022-08-14T23:36:31.885Z,25.50
2022-08-14T23:39:31.701Z,25.40
2022-08-14T23:42:40.474Z,25.50
2022-08-14T23:45:48.136Z,25.40
2022-08-14T23:48:50.579Z,25.50
2022-08-14T23:52:50.186Z,25.50
2022-08-14T23:55:15.581Z,25.40
2022-08-14T23:58:29.211Z,25.40
