createdAt,value
2019-03-25T00:00:37.810Z,0.00
2019-03-25T00:01:37.769Z,0.00
2019-03-25T00:02:37.745Z,0.00
2019-03-25T00:03:37.699Z,0.00
2019-03-25T00:04:37.625Z,0.00
2019-03-25T00:05:37.582Z,0.00
2019-03-25T00:06:37.558Z,0.00
2019-03-25T00:07:37.530Z,0.00
2019-03-25T00:08:37.459Z,0.00
2019-03-25T00:09:37.430Z,0.00
2019-03-25T00:10:37.365Z,0.00
2019-03-25T00:11:37.316Z,0.00
2019-03-25T00:12:37.281Z,0.00
2019-03-25T00:13:37.262Z,0.00
2019-03-25T00:14:37.192Z,0.00
2019-03-25T00:15:37.161Z,0.00
2019-03-25T00:16:37.096Z,0.00
2019-03-25T00:17:37.063Z,0.00
2019-03-25T00:18:37.035Z,0.00
2019-03-25T00:19:36.965Z,0.00
2019-03-25T00:20:36.935Z,0.00
2019-03-25T00:21:36.886Z,0.00
2019-03-25T00:22:36.839Z,0.00
2019-03-25T00:23:36.804Z,0.00
2019-03-25T00:24:38.990Z,0.00
2019-03-25T00:25:36.720Z,0.00
2019-03-25T00:26:36.656Z,0.00
2019-03-25T00:27:36.635Z,0.00
2019-03-25T00:28:36.575Z,0.00
2019-03-25T00:29:36.526Z,0.00
2019-03-25T00:30:36.514Z,0.00
2019-03-25T00:31:36.453Z,0.00
2019-03-25T00:32:36.392Z,0.00
2019-03-25T00:33:36.354Z,0.00
2019-03-25T00:34:36.306Z,0.00
2019-03-25T00:35:36.279Z,0.00
2019-03-25T00:36:36.236Z,0.00
2019-03-25T00:37:36.172Z,0.00
2019-03-25T00:38:36.196Z,0.00
2019-03-25T00:39:36.089Z,0.00
2019-03-25T00:40:36.067Z,0.00
2019-03-25T00:41:35.991Z,0.00
2019-03-25T00:42:35.958Z,0.00
2019-03-25T00:43:35.915Z,0.00
2019-03-25T00:44:35.865Z,0.00
2019-03-25T00:45:35.819Z,0.00
2019-03-25T00:46:35.831Z,0.00
2019-03-25T00:47:35.739Z,0.00
2019-03-25T00:48:35.685Z,0.00
2019-03-25T00:49:35.634Z,0.00
2019-03-25T00:50:35.599Z,0.00
2019-03-25T00:51:35.549Z,0.00
2019-03-25T00:52:35.540Z,0.00
2019-03-25T00:53:35.468Z,0.00
2019-03-25T00:54:35.406Z,0.00
2019-03-25T00:55:35.398Z,0.00
2019-03-25T00:56:35.327Z,0.00
2019-03-25T00:57:35.316Z,0.00
2019-03-25T00:58:35.242Z,0.00
2019-03-25T00:59:35.193Z,0.00
2019-03-25T01:00:35.136Z,0.00
2019-03-25T01:01:35.125Z,0.00
2019-03-25T01:02:35.098Z,0.00
2019-03-25T01:03:35.039Z,0.00
2019-03-25T01:04:34.969Z,0.00
2019-03-25T01:05:34.936Z,0.00
2019-03-25T01:06:34.896Z,0.00
2019-03-25T01:07:34.870Z,0.00
2019-03-25T01:08:34.816Z,0.00
2019-03-25T01:09:34.762Z,0.00
2019-03-25T01:10:34.722Z,0.00
2019-03-25T01:11:34.683Z,0.00
2019-03-25T01:12:34.625Z,0.00
2019-03-25T01:13:34.615Z,0.00
2019-03-25T01:14:34.556Z,0.00
2019-03-25T01:15:34.482Z,0.00
2019-03-25T01:16:34.449Z,0.00
2019-03-25T01:17:34.477Z,0.00
2019-03-25T01:18:34.358Z,0.00
2019-03-25T01:19:34.357Z,0.00
2019-03-25T01:20:34.269Z,0.00
2019-03-25T01:21:34.234Z,0.00
2019-03-25T01:22:34.185Z,0.00
2019-03-25T01:23:34.141Z,0.00
2019-03-25T01:24:34.083Z,0.00
2019-03-25T01:25:34.078Z,0.00
2019-03-25T01:26:34.002Z,0.00
2019-03-25T01:27:33.966Z,0.00
2019-03-25T01:28:33.923Z,0.00
2019-03-25T01:29:33.865Z,0.00
2019-03-25T01:30:33.850Z,0.00
2019-03-25T01:31:33.799Z,0.00
2019-03-25T01:32:33.739Z,0.00
2019-03-25T01:33:33.717Z,0.00
2019-03-25T01:34:33.654Z,0.00
2019-03-25T01:35:33.650Z,0.00
2019-03-25T01:36:33.563Z,0.00
2019-03-25T01:37:33.516Z,0.00
2019-03-25T01:38:33.471Z,0.00
2019-03-25T01:39:33.431Z,0.00
2019-03-25T01:40:33.466Z,0.00
2019-03-25T01:41:33.412Z,0.00
2019-03-25T01:42:33.301Z,0.00
2019-03-25T01:43:33.263Z,0.00
2019-03-25T01:44:33.202Z,0.00
2019-03-25T01:45:33.167Z,0.00
2019-03-25T01:46:33.145Z,0.00
2019-03-25T01:47:33.108Z,0.00
2019-03-25T01:48:33.028Z,0.00
2019-03-25T01:49:33.013Z,0.00
2019-03-25T01:50:32.957Z,0.00
2019-03-25T01:51:32.894Z,0.00
2019-03-25T01:52:32.884Z,0.00
2019-03-25T01:53:32.852Z,0.00
2019-03-25T01:54:32.759Z,0.00
2019-03-25T01:55:32.710Z,0.00
2019-03-25T01:56:32.675Z,0.00
2019-03-25T01:57:32.660Z,0.00
2019-03-25T01:58:32.612Z,0.00
2019-03-25T01:59:32.534Z,0.00
2019-03-25T02:00:32.503Z,0.00
2019-03-25T02:01:32.479Z,0.00
2019-03-25T02:02:32.418Z,0.00
2019-03-25T02:03:32.404Z,0.00
2019-03-25T02:04:32.328Z,0.00
2019-03-25T02:05:32.321Z,0.00
2019-03-25T02:06:32.264Z,0.00
2019-03-25T02:07:32.196Z,0.00
2019-03-25T02:08:32.146Z,0.00
2019-03-25T02:09:32.136Z,0.00
2019-03-25T02:10:32.064Z,0.00
2019-03-25T02:11:32.055Z,0.00
2019-03-25T02:12:31.971Z,0.00
2019-03-25T02:13:31.936Z,0.00
2019-03-25T02:14:31.883Z,0.00
2019-03-25T02:15:31.871Z,0.00
2019-03-25T02:16:31.810Z,0.00
2019-03-25T02:17:31.771Z,0.00
2019-03-25T02:18:31.724Z,0.00
2019-03-25T02:19:31.666Z,0.00
2019-03-25T02:20:31.625Z,0.00
2019-03-25T02:21:31.589Z,0.00
2019-03-25T02:22:31.600Z,0.00
2019-03-25T02:23:31.495Z,0.00
2019-03-25T02:24:31.461Z,0.00
2019-03-25T02:25:31.389Z,0.00
2019-03-25T02:26:31.372Z,0.00
2019-03-25T02:27:31.334Z,0.00
2019-03-25T02:28:31.266Z,0.00
2019-03-25T02:29:31.233Z,0.00
2019-03-25T02:30:31.176Z,0.00
2019-03-25T02:31:31.124Z,0.00
2019-03-25T02:32:31.120Z,0.00
2019-03-25T02:33:31.071Z,0.00
2019-03-25T02:34:31.010Z,0.00
2019-03-25T02:35:30.966Z,0.00
2019-03-25T02:36:30.922Z,0.00
2019-03-25T02:37:30.942Z,0.00
2019-03-25T02:38:30.850Z,0.00
2019-03-25T02:39:30.801Z,0.00
2019-03-25T02:40:30.752Z,0.00
2019-03-25T02:41:30.707Z,0.00
2019-03-25T02:42:30.661Z,0.00
2019-03-25T02:43:30.653Z,0.00
2019-03-25T02:44:30.566Z,0.00
2019-03-25T02:45:30.533Z,0.00
2019-03-25T02:46:30.476Z,0.00
2019-03-25T02:47:30.434Z,0.00
2019-03-25T02:48:30.409Z,0.00
2019-03-25T02:49:30.373Z,0.00
2019-03-25T02:50:30.296Z,0.00
2019-03-25T02:51:30.256Z,0.00
2019-03-25T02:52:30.229Z,0.00
2019-03-25T02:53:30.173Z,0.00
2019-03-25T02:54:30.154Z,0.00
2019-03-25T02:55:41.638Z,0.00
2019-03-25T02:56:30.032Z,0.00
2019-03-25T02:57:30.031Z,0.00
2019-03-25T02:58:29.957Z,0.00
2019-03-25T02:59:29.910Z,0.00
2019-03-25T03:00:29.925Z,0.00
2019-03-25T03:01:29.834Z,0.00
2019-03-25T03:02:29.774Z,0.00
2019-03-25T03:03:29.733Z,0.00
2019-03-25T03:04:29.693Z,0.00
2019-03-25T03:05:29.670Z,0.00
2019-03-25T03:06:29.633Z,0.00
2019-03-25T03:07:29.581Z,0.00
2019-03-25T03:08:29.521Z,0.00
2019-03-25T03:09:29.468Z,0.00
2019-03-25T03:10:29.417Z,0.00
2019-03-25T03:11:29.423Z,0.00
2019-03-25T03:12:29.336Z,0.00
2019-03-25T03:13:29.314Z,0.00
2019-03-25T03:14:29.262Z,0.00
2019-03-25T03:15:29.215Z,0.00
2019-03-25T03:16:29.164Z,0.00
2019-03-25T03:17:29.150Z,0.00
2019-03-25T03:18:29.078Z,0.00
2019-03-25T03:19:29.041Z,0.00
2019-03-25T03:20:28.993Z,0.00
2019-03-25T03:21:28.983Z,0.00
2019-03-25T03:22:28.904Z,0.00
2019-03-25T03:23:28.857Z,0.00
2019-03-25T03:24:28.819Z,0.00
2019-03-25T03:25:28.786Z,0.00
2019-03-25T03:26:28.746Z,0.00
2019-03-25T03:27:30.095Z,0.00
2019-03-25T03:28:28.637Z,0.00
2019-03-25T03:29:28.610Z,0.00
2019-03-25T03:30:28.574Z,0.00
2019-03-25T03:31:28.527Z,0.00
2019-03-25T03:32:28.506Z,0.00
2019-03-25T03:33:28.461Z,0.00
2019-03-25T03:34:28.521Z,0.00
2019-03-25T03:35:28.397Z,0.00
2019-03-25T03:36:28.325Z,0.00
2019-03-25T03:37:28.320Z,0.00
2019-03-25T03:38:28.265Z,0.00
2019-03-25T03:39:28.184Z,0.00
2019-03-25T03:40:28.155Z,0.00
2019-03-25T03:41:28.114Z,0.00
2019-03-25T03:42:28.051Z,0.00
2019-03-25T03:43:28.018Z,0.00
2019-03-25T03:44:27.982Z,0.00
2019-03-25T03:45:27.899Z,0.00
2019-03-25T03:46:27.890Z,0.00
2019-03-25T03:47:27.823Z,0.00
2019-03-25T03:48:27.809Z,0.00
2019-03-25T03:49:27.732Z,0.00
2019-03-25T03:50:27.713Z,0.00
2019-03-25T03:51:27.649Z,0.00
2019-03-25T03:52:27.618Z,0.00
2019-03-25T03:53:27.563Z,0.00
2019-03-25T03:54:27.544Z,0.00
2019-03-25T03:55:27.470Z,0.00
2019-03-25T03:56:27.453Z,0.00
2019-03-25T03:57:27.407Z,0.00
2019-03-25T03:58:27.362Z,0.00
2019-03-25T03:59:27.328Z,0.00
2019-03-25T04:00:27.275Z,0.00
2019-03-25T04:01:27.195Z,0.00
2019-03-25T04:02:27.176Z,0.00
2019-03-25T04:03:27.122Z,0.00
2019-03-25T04:04:27.095Z,0.00
2019-03-25T04:05:27.061Z,0.00
2019-03-25T04:06:26.988Z,0.00
2019-03-25T04:07:27.000Z,0.00
2019-03-25T04:08:26.922Z,0.00
2019-03-25T04:09:26.904Z,0.00
2019-03-25T04:10:26.824Z,0.00
2019-03-25T04:11:26.777Z,0.00
2019-03-25T04:12:26.739Z,0.00
2019-03-25T04:13:26.741Z,0.00
2019-03-25T04:14:26.686Z,0.00
2019-03-25T04:15:26.624Z,0.00
2019-03-25T04:16:26.578Z,0.00
2019-03-25T04:17:26.512Z,0.00
2019-03-25T04:18:26.496Z,0.00
2019-03-25T04:19:26.437Z,0.00
2019-03-25T04:20:26.407Z,0.00
2019-03-25T04:21:26.365Z,0.00
2019-03-25T04:22:26.297Z,0.00
2019-03-25T04:23:26.263Z,0.00
2019-03-25T04:24:26.205Z,0.00
2019-03-25T04:25:26.213Z,0.00
2019-03-25T04:26:28.849Z,0.00
2019-03-25T04:27:26.082Z,0.00
2019-03-25T04:28:26.064Z,0.00
2019-03-25T04:29:25.991Z,0.00
2019-03-25T04:30:26.004Z,0.00
2019-03-25T04:31:25.904Z,0.00
2019-03-25T04:32:25.868Z,0.00
2019-03-25T04:33:25.811Z,0.00
2019-03-25T04:34:25.820Z,0.00
2019-03-25T04:35:25.726Z,0.00
2019-03-25T04:36:25.734Z,0.00
2019-03-25T04:37:25.662Z,0.00
2019-03-25T04:38:25.612Z,0.00
2019-03-25T04:39:25.576Z,0.00
2019-03-25T04:40:25.519Z,0.00
2019-03-25T04:41:25.477Z,0.00
2019-03-25T04:42:25.444Z,0.00
2019-03-25T04:43:25.440Z,0.00
2019-03-25T04:44:25.410Z,0.00
2019-03-25T04:45:25.306Z,0.00
2019-03-25T04:46:25.253Z,0.00
2019-03-25T04:47:25.209Z,0.00
2019-03-25T04:48:25.164Z,0.00
2019-03-25T04:49:25.171Z,0.00
2019-03-25T04:50:25.100Z,0.00
2019-03-25T04:51:25.024Z,0.00
2019-03-25T04:52:24.989Z,0.00
2019-03-25T04:53:24.940Z,0.00
2019-03-25T04:54:24.935Z,0.00
2019-03-25T04:55:24.857Z,0.00
2019-03-25T04:56:24.842Z,0.00
2019-03-25T04:57:24.815Z,0.00
2019-03-25T04:58:24.729Z,0.00
2019-03-25T04:59:24.683Z,0.00
2019-03-25T05:00:24.675Z,0.00
2019-03-25T05:01:24.602Z,0.00
2019-03-25T05:02:24.557Z,0.00
2019-03-25T05:03:24.545Z,0.00
2019-03-25T05:04:24.495Z,0.00
2019-03-25T05:05:24.491Z,0.00
2019-03-25T05:06:24.407Z,0.00
2019-03-25T05:07:24.363Z,0.00
2019-03-25T05:08:24.312Z,0.00
2019-03-25T05:09:33.122Z,0.00
2019-03-25T05:10:24.205Z,0.00
2019-03-25T05:11:30.538Z,0.00
2019-03-25T05:12:24.111Z,0.00
2019-03-25T05:13:24.061Z,0.00
2019-03-25T05:14:24.052Z,0.00
2019-03-25T05:15:23.982Z,0.00
2019-03-25T05:16:23.959Z,5.63
2019-03-25T05:17:23.876Z,5.63
2019-03-25T05:18:23.852Z,5.63
2019-03-25T05:19:23.831Z,5.63
2019-03-25T05:20:23.780Z,5.63
2019-03-25T05:21:23.808Z,5.63
2019-03-25T05:22:23.701Z,11.25
2019-03-25T05:23:23.654Z,11.25
2019-03-25T05:24:23.616Z,11.25
2019-03-25T05:25:23.610Z,11.25
2019-03-25T05:26:23.493Z,11.25
2019-03-25T05:27:23.457Z,16.88
2019-03-25T05:28:23.431Z,16.88
2019-03-25T05:29:23.358Z,16.88
2019-03-25T05:30:23.346Z,22.50
2019-03-25T05:31:23.321Z,22.50
2019-03-25T05:32:23.331Z,22.50
2019-03-25T05:33:23.249Z,28.13
2019-03-25T05:34:23.167Z,28.13
2019-03-25T05:35:23.123Z,33.75
2019-03-25T05:36:23.074Z,39.38
2019-03-25T05:37:23.048Z,45.00
2019-03-25T05:38:23.001Z,45.00
2019-03-25T05:39:22.960Z,50.63
2019-03-25T05:40:22.900Z,50.63
2019-03-25T05:41:22.837Z,50.63
2019-03-25T05:42:22.794Z,50.63
2019-03-25T05:43:22.769Z,56.25
2019-03-25T05:44:22.748Z,56.25
2019-03-25T05:45:22.679Z,61.88
2019-03-25T05:46:22.646Z,61.88
2019-03-25T05:47:22.601Z,67.50
2019-03-25T05:48:22.662Z,67.50
2019-03-25T05:49:22.518Z,67.50
2019-03-25T05:50:22.478Z,78.75
2019-03-25T05:51:22.437Z,78.75
2019-03-25T05:52:22.386Z,84.38
2019-03-25T05:53:22.349Z,84.38
2019-03-25T05:54:22.279Z,95.63
2019-03-25T05:55:22.235Z,106.88
2019-03-25T05:56:22.182Z,101.25
2019-03-25T05:57:22.194Z,90.00
2019-03-25T05:58:22.109Z,95.63
2019-03-25T05:59:22.076Z,112.50
2019-03-25T06:00:21.995Z,112.50
2019-03-25T06:01:21.996Z,112.50
2019-03-25T06:02:21.962Z,112.50
2019-03-25T06:03:21.908Z,118.13
2019-03-25T06:04:21.868Z,123.75
2019-03-25T06:05:21.813Z,106.88
2019-03-25T06:06:21.742Z,106.88
2019-03-25T06:07:21.716Z,112.50
2019-03-25T06:08:21.657Z,112.50
2019-03-25T06:09:21.626Z,140.63
2019-03-25T06:10:21.607Z,168.75
2019-03-25T06:11:21.547Z,168.75
2019-03-25T06:12:21.528Z,174.38
2019-03-25T06:13:21.498Z,180.00
2019-03-25T06:14:21.426Z,191.25
2019-03-25T06:15:21.352Z,191.25
2019-03-25T06:16:21.312Z,213.75
2019-03-25T06:17:21.265Z,264.38
2019-03-25T06:18:21.276Z,281.25
2019-03-25T06:19:21.179Z,405.00
2019-03-25T06:20:21.147Z,393.75
2019-03-25T06:21:21.096Z,371.25
2019-03-25T06:22:21.095Z,360.00
2019-03-25T06:23:21.018Z,405.00
2019-03-25T06:24:20.984Z,365.63
2019-03-25T06:25:20.923Z,382.50
2019-03-25T06:26:20.876Z,303.75
2019-03-25T06:27:20.829Z,225.00
2019-03-25T06:28:20.851Z,185.63
2019-03-25T06:29:20.765Z,174.38
2019-03-25T06:30:20.710Z,168.75
2019-03-25T06:31:20.679Z,146.25
2019-03-25T06:32:20.615Z,146.25
2019-03-25T06:33:20.587Z,151.88
2019-03-25T06:34:20.576Z,163.13
2019-03-25T06:35:20.496Z,213.75
2019-03-25T06:36:20.471Z,270.00
2019-03-25T06:37:20.405Z,247.50
2019-03-25T06:38:20.377Z,225.00
2019-03-25T06:39:20.343Z,191.25
2019-03-25T06:40:20.311Z,208.13
2019-03-25T06:41:20.264Z,253.13
2019-03-25T06:42:20.215Z,258.75
2019-03-25T06:43:20.231Z,309.38
2019-03-25T06:44:20.128Z,405.00
2019-03-25T06:45:20.087Z,405.00
2019-03-25T06:46:22.179Z,540.00
2019-03-25T06:47:19.992Z,528.75
2019-03-25T06:48:19.970Z,528.75
2019-03-25T06:49:20.128Z,365.63
2019-03-25T06:50:19.888Z,303.75
2019-03-25T06:51:19.837Z,258.75
2019-03-25T06:52:19.798Z,281.25
2019-03-25T06:53:19.756Z,309.38
2019-03-25T06:54:19.680Z,506.25
2019-03-25T06:55:19.693Z,573.75
2019-03-25T06:56:19.629Z,545.63
2019-03-25T06:57:25.465Z,669.38
2019-03-25T06:58:19.549Z,635.63
2019-03-25T06:59:19.482Z,573.75
2019-03-25T07:00:19.459Z,658.13
2019-03-25T07:01:19.410Z,596.25
2019-03-25T07:02:19.343Z,585.00
2019-03-25T07:03:19.281Z,579.38
2019-03-25T07:04:19.245Z,545.63
2019-03-25T07:05:19.227Z,511.88
2019-03-25T07:06:19.235Z,444.38
2019-03-25T07:07:19.123Z,376.88
2019-03-25T07:08:19.128Z,337.50
2019-03-25T07:09:19.075Z,365.63
2019-03-25T07:10:19.003Z,343.13
2019-03-25T07:11:18.977Z,331.88
2019-03-25T07:12:18.927Z,320.63
2019-03-25T07:13:18.891Z,438.75
2019-03-25T07:14:18.845Z,421.88
2019-03-25T07:15:18.793Z,343.13
2019-03-25T07:16:18.745Z,303.75
2019-03-25T07:17:18.729Z,315.00
2019-03-25T07:18:18.680Z,326.25
2019-03-25T07:19:18.633Z,253.13
2019-03-25T07:20:18.621Z,202.50
2019-03-25T07:21:20.512Z,247.50
2019-03-25T07:22:18.562Z,275.63
2019-03-25T07:23:18.461Z,298.13
2019-03-25T07:24:18.445Z,388.13
2019-03-25T07:25:18.375Z,421.88
2019-03-25T07:26:18.364Z,450.00
2019-03-25T07:27:18.315Z,478.13
2019-03-25T07:28:18.293Z,540.00
2019-03-25T07:29:18.238Z,523.13
2019-03-25T07:30:18.233Z,410.63
2019-03-25T07:31:18.155Z,264.38
2019-03-25T07:32:18.133Z,258.75
2019-03-25T07:33:18.106Z,309.38
2019-03-25T07:34:18.022Z,365.63
2019-03-25T07:35:18.017Z,534.38
2019-03-25T07:36:17.984Z,669.38
2019-03-25T07:37:17.886Z,607.50
2019-03-25T07:38:17.895Z,444.38
2019-03-25T07:39:17.808Z,393.75
2019-03-25T07:40:17.826Z,438.75
2019-03-25T07:41:17.764Z,466.88
2019-03-25T07:42:17.688Z,652.50
2019-03-25T07:43:17.664Z,838.13
2019-03-25T07:44:17.602Z,1670.63
2019-03-25T07:45:17.561Z,1451.25
2019-03-25T07:46:17.676Z,680.63
2019-03-25T07:47:17.486Z,562.50
2019-03-25T07:48:17.480Z,1186.88
2019-03-25T07:49:17.404Z,1490.63
2019-03-25T07:50:17.374Z,1378.13
2019-03-25T07:51:17.324Z,1051.88
2019-03-25T07:52:17.273Z,1445.63
2019-03-25T07:53:17.234Z,1507.50
2019-03-25T07:54:17.175Z,1400.63
2019-03-25T07:55:17.176Z,843.75
2019-03-25T07:56:17.108Z,855.00
2019-03-25T07:57:17.080Z,1102.50
2019-03-25T07:58:17.032Z,646.88
2019-03-25T07:59:19.054Z,635.63
2019-03-25T08:00:16.926Z,596.25
2019-03-25T08:01:16.932Z,545.63
2019-03-25T08:02:16.846Z,376.88
2019-03-25T08:03:16.911Z,736.88
2019-03-25T08:04:16.774Z,590.63
2019-03-25T08:05:16.731Z,562.50
2019-03-25T08:06:16.997Z,613.13
2019-03-25T08:07:16.671Z,585.00
2019-03-25T08:08:16.600Z,1327.50
2019-03-25T08:09:16.589Z,849.38
2019-03-25T08:10:16.577Z,1170.00
2019-03-25T08:11:16.524Z,1518.75
2019-03-25T08:12:16.439Z,708.75
2019-03-25T08:13:16.490Z,1546.88
2019-03-25T08:14:16.350Z,1462.50
2019-03-25T08:15:16.336Z,826.88
2019-03-25T08:16:16.280Z,731.25
2019-03-25T08:17:16.261Z,984.38
2019-03-25T08:18:16.201Z,995.63
2019-03-25T08:19:16.163Z,798.75
2019-03-25T08:20:16.117Z,860.63
2019-03-25T08:21:16.077Z,843.75
2019-03-25T08:22:16.046Z,556.88
2019-03-25T08:23:16.047Z,393.75
2019-03-25T08:24:15.973Z,393.75
2019-03-25T08:25:15.929Z,455.63
2019-03-25T08:26:15.891Z,331.88
2019-03-25T08:27:15.848Z,326.25
2019-03-25T08:28:15.807Z,331.88
2019-03-25T08:29:15.788Z,303.75
2019-03-25T08:30:15.746Z,241.88
2019-03-25T08:31:15.766Z,191.25
2019-03-25T08:32:15.651Z,202.50
2019-03-25T08:33:15.642Z,365.63
2019-03-25T08:34:15.569Z,343.13
2019-03-25T08:35:15.532Z,219.38
2019-03-25T08:36:15.501Z,219.38
2019-03-25T08:37:15.457Z,326.25
2019-03-25T08:38:15.407Z,315.00
2019-03-25T08:39:15.387Z,281.25
2019-03-25T08:40:15.327Z,286.88
2019-03-25T08:41:15.367Z,213.75
2019-03-25T08:42:15.337Z,157.50
2019-03-25T08:43:15.209Z,196.88
2019-03-25T08:44:15.193Z,320.63
2019-03-25T08:45:15.125Z,388.13
2019-03-25T08:46:15.105Z,331.88
2019-03-25T08:47:15.037Z,241.88
2019-03-25T08:48:15.000Z,225.00
2019-03-25T08:49:14.990Z,219.38
2019-03-25T08:50:14.991Z,191.25
2019-03-25T08:51:14.912Z,191.25
2019-03-25T08:52:14.832Z,174.38
2019-03-25T08:53:14.789Z,174.38
2019-03-25T08:54:14.846Z,191.25
2019-03-25T08:55:14.713Z,196.88
2019-03-25T08:56:14.756Z,202.50
2019-03-25T08:57:14.649Z,191.25
2019-03-25T08:58:14.580Z,168.75
2019-03-25T08:59:14.857Z,123.75
2019-03-25T09:00:14.499Z,112.50
2019-03-25T09:01:14.463Z,106.88
2019-03-25T09:02:14.448Z,129.38
2019-03-25T09:03:14.373Z,174.38
2019-03-25T09:04:14.376Z,298.13
2019-03-25T09:05:14.292Z,540.00
2019-03-25T09:06:14.245Z,866.25
2019-03-25T09:07:14.201Z,922.50
2019-03-25T09:08:14.164Z,984.38
2019-03-25T09:09:14.143Z,950.63
2019-03-25T09:10:14.099Z,916.88
2019-03-25T09:11:14.031Z,1333.13
2019-03-25T09:12:14.004Z,1496.25
2019-03-25T09:13:13.947Z,1119.38
2019-03-25T09:14:13.912Z,1051.88
2019-03-25T09:15:13.903Z,1040.63
2019-03-25T09:16:13.853Z,1063.13
2019-03-25T09:17:13.786Z,1305.00
2019-03-25T09:18:13.737Z,1940.63
2019-03-25T09:19:13.711Z,1023.75
2019-03-25T09:20:13.663Z,961.88
2019-03-25T09:21:13.630Z,849.38
2019-03-25T09:22:13.587Z,1040.63
2019-03-25T09:23:13.552Z,1310.63
2019-03-25T09:24:13.491Z,1130.63
2019-03-25T09:25:13.446Z,995.63
2019-03-25T09:26:14.189Z,1136.25
2019-03-25T09:27:13.375Z,720.00
2019-03-25T09:28:23.686Z,1108.13
2019-03-25T09:29:13.285Z,2143.13
2019-03-25T09:30:13.242Z,3116.25
2019-03-25T09:31:13.236Z,1929.38
2019-03-25T09:32:13.164Z,956.25
2019-03-25T09:33:13.113Z,888.75
2019-03-25T09:34:13.086Z,1158.75
2019-03-25T09:35:13.042Z,1468.13
2019-03-25T09:36:13.006Z,1035.00
2019-03-25T09:37:13.076Z,1147.50
2019-03-25T09:38:12.943Z,1310.63
2019-03-25T09:39:12.875Z,2081.25
2019-03-25T09:40:12.846Z,3588.75
2019-03-25T09:41:12.806Z,3819.38
2019-03-25T09:42:12.778Z,3830.63
2019-03-25T09:43:12.718Z,1164.38
2019-03-25T09:44:12.671Z,1192.50
2019-03-25T09:45:12.639Z,1057.50
2019-03-25T09:46:12.622Z,815.63
2019-03-25T09:47:12.563Z,1057.50
2019-03-25T09:48:12.533Z,1620.00
2019-03-25T09:49:12.494Z,1293.75
2019-03-25T09:50:12.446Z,624.38
2019-03-25T09:51:12.426Z,388.13
2019-03-25T09:52:12.362Z,461.25
2019-03-25T09:53:12.323Z,562.50
2019-03-25T09:54:12.291Z,466.88
2019-03-25T09:55:12.252Z,438.75
2019-03-25T09:56:12.234Z,556.88
2019-03-25T09:57:12.193Z,523.13
2019-03-25T09:58:12.135Z,545.63
2019-03-25T09:59:12.094Z,455.63
2019-03-25T10:00:12.057Z,376.88
2019-03-25T10:01:12.073Z,376.88
2019-03-25T10:02:11.972Z,517.50
2019-03-25T10:03:11.928Z,1350.00
2019-03-25T10:04:11.909Z,3566.25
2019-03-25T10:05:11.848Z,4078.13
2019-03-25T10:06:11.825Z,984.38
2019-03-25T10:07:11.814Z,2227.50
2019-03-25T10:08:11.892Z,2401.88
2019-03-25T10:09:11.696Z,3358.13
2019-03-25T10:10:11.677Z,1681.88
2019-03-25T10:11:11.614Z,2593.13
2019-03-25T10:12:11.604Z,1355.63
2019-03-25T10:13:11.555Z,2272.50
2019-03-25T10:14:11.517Z,3909.38
2019-03-25T10:15:11.457Z,1288.13
2019-03-25T10:16:11.413Z,1501.88
2019-03-25T10:17:11.381Z,1186.88
2019-03-25T10:18:11.343Z,1383.75
2019-03-25T10:19:11.308Z,1158.75
2019-03-25T10:20:11.301Z,787.50
2019-03-25T10:21:11.230Z,388.13
2019-03-25T10:22:11.187Z,191.25
2019-03-25T10:23:11.143Z,135.00
2019-03-25T10:24:11.121Z,146.25
2019-03-25T10:25:11.093Z,196.88
2019-03-25T10:26:11.049Z,208.13
2019-03-25T10:27:11.005Z,298.13
2019-03-25T10:28:10.951Z,545.63
2019-03-25T10:29:10.930Z,1766.25
2019-03-25T10:30:10.877Z,3667.50
2019-03-25T10:31:10.869Z,3476.25
2019-03-25T10:32:10.807Z,3397.50
2019-03-25T10:33:10.795Z,3296.25
2019-03-25T10:34:10.713Z,3195.00
2019-03-25T10:35:10.704Z,2925.00
2019-03-25T10:36:10.652Z,3076.88
2019-03-25T10:37:10.594Z,3093.75
2019-03-25T10:38:19.099Z,3099.38
2019-03-25T10:39:10.548Z,2941.88
2019-03-25T10:40:10.484Z,2806.88
2019-03-25T10:41:10.443Z,2638.13
2019-03-25T10:42:10.483Z,2385.00
2019-03-25T10:43:10.360Z,3313.13
2019-03-25T10:44:10.352Z,2525.63
2019-03-25T10:45:10.322Z,3403.13
2019-03-25T10:46:10.251Z,3285.00
2019-03-25T10:47:10.207Z,3251.25
2019-03-25T10:48:10.179Z,3285.00
2019-03-25T10:49:10.143Z,3414.38
2019-03-25T10:50:10.133Z,3363.75
2019-03-25T10:51:10.072Z,3290.63
2019-03-25T10:52:10.032Z,3341.25
2019-03-25T10:53:10.053Z,3285.00
2019-03-25T10:54:09.951Z,3346.88
2019-03-25T10:55:09.927Z,3352.50
2019-03-25T10:56:09.910Z,3285.00
2019-03-25T10:57:09.844Z,3380.63
2019-03-25T10:58:09.812Z,3448.13
2019-03-25T10:59:09.783Z,3459.38
2019-03-25T11:00:09.738Z,1063.13
2019-03-25T11:01:09.726Z,3290.63
2019-03-25T11:02:09.700Z,1743.75
2019-03-25T11:03:09.643Z,2565.00
2019-03-25T11:04:09.604Z,3251.25
2019-03-25T11:05:09.597Z,4230.00
2019-03-25T11:06:09.610Z,1861.88
2019-03-25T11:07:09.591Z,1940.63
2019-03-25T11:08:09.461Z,3105.00
2019-03-25T11:09:09.416Z,1996.88
2019-03-25T11:10:09.398Z,4280.63
2019-03-25T11:11:09.372Z,1423.13
2019-03-25T11:12:09.323Z,1451.25
2019-03-25T11:13:09.312Z,1181.25
2019-03-25T11:14:09.259Z,950.63
2019-03-25T11:15:09.215Z,742.50
2019-03-25T11:16:10.397Z,691.88
2019-03-25T11:17:09.151Z,781.88
2019-03-25T11:18:09.110Z,1051.88
2019-03-25T11:19:09.068Z,995.63
2019-03-25T11:20:09.043Z,793.13
2019-03-25T11:21:09.000Z,1001.25
2019-03-25T11:22:08.994Z,933.75
2019-03-25T11:23:08.933Z,916.88
2019-03-25T11:24:08.902Z,1254.38
2019-03-25T11:25:08.862Z,3470.63
2019-03-25T11:26:08.816Z,517.50
2019-03-25T11:27:08.803Z,225.00
2019-03-25T11:28:08.743Z,135.00
2019-03-25T11:29:08.973Z,106.88
2019-03-25T11:30:08.672Z,90.00
2019-03-25T11:31:08.640Z,101.25
2019-03-25T11:32:08.629Z,151.88
2019-03-25T11:33:08.558Z,213.75
2019-03-25T11:34:08.518Z,219.38
2019-03-25T11:35:08.506Z,258.75
2019-03-25T11:36:08.446Z,382.50
2019-03-25T11:37:08.415Z,523.13
2019-03-25T11:38:08.399Z,708.75
2019-03-25T11:39:08.476Z,1057.50
2019-03-25T11:40:08.455Z,3510.00
2019-03-25T11:41:08.239Z,3065.63
2019-03-25T11:42:10.228Z,1732.50
2019-03-25T11:43:08.324Z,2227.50
2019-03-25T11:44:08.154Z,3481.88
2019-03-25T11:45:08.083Z,5962.50
2019-03-25T11:46:08.043Z,7149.38
2019-03-25T11:47:07.998Z,6744.38
2019-03-25T11:48:07.965Z,5242.50
2019-03-25T11:49:07.937Z,4156.88
2019-03-25T11:50:07.904Z,2846.25
2019-03-25T11:51:07.846Z,3172.50
2019-03-25T11:52:07.807Z,3138.75
2019-03-25T11:53:07.811Z,2998.13
2019-03-25T11:54:07.739Z,2930.63
2019-03-25T11:55:07.725Z,2508.75
2019-03-25T11:56:07.696Z,2548.13
2019-03-25T11:57:07.635Z,2401.88
2019-03-25T11:58:07.579Z,2643.75
2019-03-25T11:59:07.565Z,2908.13
2019-03-25T12:00:07.505Z,3155.63
2019-03-25T12:01:07.471Z,2941.88
2019-03-25T12:02:17.095Z,2356.88
2019-03-25T12:03:07.401Z,2868.75
2019-03-25T12:04:07.383Z,1659.38
2019-03-25T12:05:07.329Z,1108.13
2019-03-25T12:06:07.319Z,798.75
2019-03-25T12:07:07.276Z,748.13
2019-03-25T12:08:07.220Z,742.50
2019-03-25T12:09:07.184Z,697.50
2019-03-25T12:10:07.146Z,798.75
2019-03-25T12:11:07.119Z,686.25
2019-03-25T12:12:07.103Z,748.13
2019-03-25T12:13:07.051Z,826.88
2019-03-25T12:14:07.003Z,787.50
2019-03-25T12:15:06.965Z,641.25
2019-03-25T12:16:06.931Z,416.25
2019-03-25T12:17:07.032Z,360.00
2019-03-25T12:18:06.850Z,450.00
2019-03-25T12:19:06.810Z,624.38
2019-03-25T12:20:06.785Z,815.63
2019-03-25T12:21:06.742Z,967.50
2019-03-25T12:22:06.748Z,1102.50
2019-03-25T12:23:06.658Z,1018.13
2019-03-25T12:24:06.672Z,787.50
2019-03-25T12:25:06.611Z,596.25
2019-03-25T12:26:06.585Z,461.25
2019-03-25T12:27:06.510Z,354.38
2019-03-25T12:28:06.492Z,230.63
2019-03-25T12:29:06.434Z,151.88
2019-03-25T12:30:06.406Z,112.50
2019-03-25T12:31:06.437Z,118.13
2019-03-25T12:32:06.304Z,135.00
2019-03-25T12:33:06.324Z,191.25
2019-03-25T12:34:06.248Z,348.75
2019-03-25T12:35:06.291Z,388.13
2019-03-25T12:36:06.153Z,315.00
2019-03-25T12:37:06.102Z,264.38
2019-03-25T12:38:06.079Z,230.63
2019-03-25T12:39:06.066Z,185.63
2019-03-25T12:40:07.879Z,208.13
2019-03-25T12:41:05.947Z,258.75
2019-03-25T12:42:05.898Z,286.88
2019-03-25T12:43:05.863Z,247.50
2019-03-25T12:44:05.824Z,286.88
2019-03-25T12:45:05.803Z,410.63