createdAt,value
2023-02-11T19:58:36.787Z,99836.16
2023-02-11T20:01:12.406Z,99835.59
2023-02-11T20:03:42.621Z,99834.06
2023-02-11T20:06:17.113Z,99831.63
2023-02-11T20:08:45.542Z,99836.05
2023-02-11T20:11:17.851Z,99834.27
2023-02-11T20:13:45.675Z,99836.12
2023-02-11T20:16:18.899Z,99839.95
2023-02-11T20:21:49.738Z,99835.74
2023-02-11T20:24:18.664Z,99838.69
2023-02-11T20:26:48.695Z,99842.65
2023-02-11T20:29:17.551Z,99842.77
2023-02-11T20:34:17.782Z,99857.23
2023-02-11T20:36:52.401Z,99870.30
2023-02-11T20:39:22.373Z,99884.45
2023-02-11T20:41:52.020Z,99897.14
2023-02-11T20:44:24.352Z,99907.77
2023-02-11T20:46:54.219Z,99911.99
2023-02-11T20:49:24.517Z,99915.09
2023-02-11T20:51:54.171Z,99919.42
2023-02-11T20:54:23.692Z,99928.91
2023-02-11T20:56:54.039Z,99929.89
2023-02-11T20:59:23.391Z,99933.59
2023-02-11T21:01:56.229Z,99934.70
2023-02-11T21:04:27.555Z,99941.76
2023-02-11T21:06:59.214Z,99941.94
2023-02-11T21:09:30.784Z,99948.60
2023-02-11T21:11:58.920Z,99947.74
2023-02-11T21:14:27.227Z,99947.06
2023-02-11T21:16:55.313Z,99952.06
2023-02-11T21:19:23.270Z,99951.74
2023-02-11T21:21:55.220Z,99945.39
2023-02-11T21:24:23.801Z,99943.55
2023-02-11T21:26:52.102Z,99943.96
2023-02-11T21:29:19.836Z,99945.39
2023-02-11T21:31:47.742Z,99949.06
2023-02-11T21:34:16.348Z,99953.35
2023-02-11T21:36:45.415Z,99956.80
2023-02-11T21:39:13.909Z,99963.18
2023-02-11T21:41:42.168Z,99957.27
2023-02-11T21:44:10.050Z,99961.33
2023-02-11T21:46:38.836Z,99961.75
2023-02-11T21:49:06.713Z,99962.82
2023-02-11T21:51:34.856Z,99959.36
2023-02-11T21:54:03.371Z,99962.88
2023-02-11T21:56:35.541Z,99967.27
2023-02-11T21:59:03.889Z,99958.73
2023-02-11T22:01:35.386Z,99958.23
2023-02-11T22:04:03.816Z,99960.85
2023-02-11T22:06:34.152Z,99963.67
2023-02-11T22:09:07.126Z,99962.81
2023-02-11T22:11:36.400Z,99967.42
2023-02-11T22:14:04.595Z,99973.55
2023-02-11T22:16:33.146Z,99973.40
2023-02-11T22:19:02.556Z,99980.39
2023-02-11T22:21:30.446Z,99979.35
2023-02-11T22:23:58.949Z,99986.69
2023-02-11T22:26:28.577Z,99991.42
2023-02-11T22:28:57.312Z,99995.43
2023-02-11T22:31:29.172Z,100004.32
2023-02-11T22:33:58.241Z,100004.67
2023-02-11T22:36:29.287Z,100007.47
2023-02-11T22:39:01.847Z,100009.02
2023-02-11T22:41:30.465Z,100006.77
2023-02-11T22:43:58.393Z,100007.13
2023-02-11T22:46:26.699Z,100010.64
2023-02-11T22:48:55.180Z,100011.36
2023-02-11T22:51:25.500Z,100013.80
2023-02-11T22:53:56.971Z,100019.37
2023-02-11T22:56:26.368Z,100014.50
2023-02-11T22:58:57.850Z,100012.80
2023-02-11T23:01:26.621Z,100020.48
2023-02-11T23:03:54.810Z,100019.96
2023-02-11T23:06:23.361Z,100016.45
2023-02-11T23:08:51.628Z,100019.10
2023-02-11T23:11:30.984Z,100024.01
2023-02-11T23:13:59.456Z,100032.43
2023-02-11T23:16:31.244Z,100030.67
2023-02-11T23:19:05.076Z,100032.97
2023-02-11T23:21:53.039Z,100031.21
2023-02-11T23:24:21.104Z,100025.10
2023-02-11T23:26:49.002Z,100026.67
2023-02-11T23:29:17.488Z,100028.44
2023-02-11T23:31:46.609Z,100032.63
2023-02-11T23:34:23.890Z,100034.20
2023-02-11T23:36:53.037Z,100034.57
2023-02-11T23:39:20.904Z,100036.31
2023-02-11T23:41:52.398Z,100039.45
2023-02-11T23:44:20.222Z,100041.38
2023-02-11T23:46:48.087Z,100040.66
2023-02-11T23:49:15.852Z,100038.91
2023-02-11T23:51:43.623Z,100048.17
2023-02-11T23:54:15.165Z,100046.59
2023-02-11T23:56:43.852Z,100051.50
2023-02-11T23:59:11.996Z,100055.87
