createdAt,value
2023-01-28T00:00:04.676Z,93
2023-01-28T00:16:02.066Z,94
2023-01-28T00:31:04.070Z,94
2023-01-28T00:46:01.238Z,94
2023-01-28T01:00:02.954Z,94
2023-01-28T01:16:05.047Z,94
2023-01-28T01:31:02.175Z,94
2023-01-28T01:46:04.349Z,94
2023-01-28T02:00:01.203Z,94
2023-01-28T02:16:03.583Z,94
2023-01-28T02:31:05.626Z,94
2023-01-28T02:46:02.707Z,94
2023-01-28T03:00:04.790Z,94
2023-01-28T03:16:02.208Z,94
2023-01-28T03:31:04.311Z,94
2023-01-28T03:46:01.437Z,94
2023-01-28T04:00:03.458Z,94
2023-01-28T04:16:05.797Z,94
2023-01-28T04:31:03.037Z,94
2023-01-28T04:46:04.865Z,94
2023-01-28T05:00:01.969Z,94
2023-01-28T05:16:04.334Z,94
2023-01-28T05:31:01.435Z,94
2023-01-28T05:46:03.512Z,93
2023-01-28T06:00:05.488Z,93
2023-01-28T06:16:02.790Z,93
2023-01-28T06:31:04.877Z,93
2023-01-28T06:46:02.075Z,93
2023-01-28T07:00:04.333Z,92
2023-01-28T07:16:01.360Z,92
2023-01-28T07:31:03.465Z,91
2023-01-28T07:46:06.481Z,91
2023-01-28T08:00:02.688Z,91
2023-01-28T08:16:05.108Z,90
2023-01-28T08:31:02.392Z,89
2023-01-28T08:46:04.534Z,89
2023-01-28T09:00:01.572Z,88
2023-01-28T09:16:03.465Z,88
2023-01-28T09:31:05.715Z,87
2023-01-28T09:46:02.685Z,87
2023-01-28T10:00:05.684Z,86
2023-01-28T10:16:01.723Z,85
2023-01-28T10:31:03.729Z,84
2023-01-28T10:46:06.022Z,83
2023-01-28T11:00:03.028Z,82
2023-01-28T11:16:05.172Z,81
2023-01-28T11:31:02.496Z,81
2023-01-28T11:46:05.408Z,80
2023-01-28T12:00:01.570Z,79
2023-01-28T12:16:03.851Z,79
2023-01-28T12:31:06.063Z,78
2023-01-28T12:46:03.189Z,74
2023-01-28T13:00:14.942Z,74
2023-01-28T13:16:02.640Z,74
2023-01-28T13:31:04.844Z,72
2023-01-28T13:46:02.135Z,71
2023-01-28T14:00:03.917Z,73
2023-01-28T14:16:01.375Z,75
2023-01-28T14:31:13.249Z,76
2023-01-28T14:46:05.516Z,76
2023-01-28T15:00:02.540Z,77
2023-01-28T15:16:04.821Z,77
2023-01-28T15:31:02.088Z,79
2023-01-28T15:46:04.219Z,81
2023-01-28T16:00:01.931Z,83
2023-01-28T16:16:03.586Z,84
2023-01-28T16:31:05.882Z,85
2023-01-28T16:46:02.856Z,86
2023-01-28T17:00:05.019Z,86
2023-01-28T17:16:02.332Z,87
2023-01-28T17:31:04.644Z,88
2023-01-28T17:46:01.850Z,88
2023-01-28T18:00:04.105Z,89
2023-01-28T18:16:01.139Z,90
2023-01-28T18:31:03.417Z,90
2023-01-28T18:46:05.750Z,91
2023-01-28T19:00:02.576Z,91
2023-01-28T19:16:04.979Z,91
2023-01-28T19:31:02.023Z,91
2023-01-28T19:46:04.070Z,91
2023-01-28T20:00:05.939Z,91
2023-01-28T20:16:03.294Z,91
2023-01-28T20:31:05.716Z,91
2023-01-28T20:46:02.596Z,92
2023-01-28T21:00:04.773Z,92
2023-01-28T21:16:02.148Z,92
2023-01-28T21:31:04.241Z,92
2023-01-28T21:46:01.520Z,92
2023-01-28T22:00:03.485Z,92
2023-01-28T22:16:05.643Z,92
2023-01-28T22:31:02.951Z,92
2023-01-28T22:46:05.003Z,92
2023-01-28T23:00:01.990Z,93
2023-01-28T23:16:04.171Z,93
2023-01-28T23:31:01.438Z,93
2023-01-28T23:46:03.500Z,93
