createdAt,value
2023-05-07T00:01:21.928Z,3.73
2023-05-07T00:03:53.082Z,2.57
2023-05-07T00:06:25.839Z,2.93
2023-05-07T00:08:56.674Z,2.60
2023-05-07T00:11:27.549Z,3.43
2023-05-07T00:13:58.674Z,3.73
2023-05-07T00:16:29.643Z,6.23
2023-05-07T00:19:00.515Z,4.47
2023-05-07T00:21:33.108Z,3.60
2023-05-07T00:24:04.177Z,3.23
2023-05-07T00:26:35.054Z,2.40
2023-05-07T00:29:06.846Z,2.17
2023-05-07T00:31:38.128Z,1.57
2023-05-07T00:34:10.520Z,1.33
2023-05-07T00:36:42.888Z,2.27
2023-05-07T00:39:14.093Z,1.63
2023-05-07T00:50:54.921Z,1.03
2023-05-07T00:53:26.774Z,2.20
2023-05-07T00:55:58.731Z,1.20
2023-05-07T00:58:30.516Z,2.57
2023-05-07T01:01:01.994Z,1.53
2023-05-07T01:15:15.478Z,2.30
2023-05-07T01:17:46.955Z,1.77
2023-05-07T01:23:05.118Z,1.30
2023-05-07T01:47:06.993Z,2.80
2023-05-07T01:49:38.792Z,2.67
2023-05-07T01:52:10.601Z,1.60
2023-05-07T01:54:41.650Z,1.77
2023-05-07T01:57:12.793Z,2.50
2023-05-07T01:59:45.324Z,2.40
2023-05-07T02:02:17.446Z,2.53
2023-05-07T02:10:09.882Z,2.03
2023-05-07T02:12:41.615Z,2.57
2023-05-07T02:15:18.173Z,1.90
2023-05-07T02:18:03.907Z,1.73
2023-05-07T02:23:21.581Z,2.37
2023-05-07T02:25:52.860Z,2.20
2023-05-07T02:28:37.517Z,3.83
2023-05-07T02:31:11.497Z,4.43
2023-05-07T02:33:57.604Z,2.07
2023-05-07T02:36:28.391Z,3.73
2023-05-07T02:41:31.441Z,2.70
2023-05-07T02:44:02.208Z,1.93
2023-05-07T02:46:35.499Z,2.90
2023-05-07T02:49:06.507Z,3.17
2023-05-07T02:51:38.801Z,2.40
2023-05-07T02:54:09.839Z,1.97
2023-05-07T02:56:41.242Z,2.47
2023-05-07T02:59:12.689Z,2.00
2023-05-07T03:01:46.994Z,4.60
2023-05-07T03:04:18.900Z,3.23
2023-05-07T03:06:50.052Z,1.87
2023-05-07T03:09:21.907Z,2.00
2023-05-07T03:14:35.646Z,4.27
2023-05-07T03:17:09.456Z,2.77
2023-05-07T03:19:41.036Z,2.80
2023-05-07T03:22:12.411Z,1.70
2023-05-07T03:24:44.001Z,4.60
2023-05-07T03:27:15.432Z,5.37
2023-05-07T03:29:47.004Z,2.23
2023-05-07T03:32:20.297Z,3.13
2023-05-07T03:34:52.580Z,1.97
2023-05-07T03:37:24.166Z,2.57
2023-05-07T03:39:55.619Z,4.47
2023-05-07T03:42:27.052Z,2.30
2023-05-07T03:44:59.040Z,1.87
2023-05-07T03:47:32.923Z,2.27
2023-05-07T03:50:05.376Z,3.20
2023-05-07T03:52:37.356Z,2.63
2023-05-07T03:55:09.914Z,4.23
2023-05-07T03:57:41.009Z,2.10
2023-05-07T04:00:13.745Z,3.00
2023-05-07T04:02:47.499Z,3.03
2023-05-07T04:05:19.477Z,2.70
2023-05-07T04:07:51.004Z,1.80
2023-05-07T04:10:22.574Z,2.60
2023-05-07T04:12:54.178Z,2.03
2023-05-07T04:15:26.032Z,3.57
2023-05-07T04:17:59.733Z,2.27
2023-05-07T04:20:31.278Z,3.30
2023-05-07T04:23:02.262Z,2.17
2023-05-07T04:25:33.932Z,2.30
2023-05-07T04:28:05.657Z,2.97
2023-05-07T04:30:36.810Z,2.37
2023-05-07T04:33:10.952Z,2.17
2023-05-07T04:35:42.367Z,3.13
2023-05-07T04:38:14.036Z,2.77
2023-05-07T04:40:45.609Z,2.43
2023-05-07T04:43:18.171Z,3.33
2023-05-07T04:45:49.422Z,4.07
2023-05-07T04:48:23.450Z,3.83
2023-05-07T04:50:54.966Z,2.50
2023-05-07T04:53:26.309Z,5.07
2023-05-07T04:56:00.422Z,1.77
2023-05-07T04:58:33.668Z,2.40
2023-05-07T05:01:05.270Z,2.53
2023-05-07T05:03:39.008Z,3.17
2023-05-07T05:06:11.635Z,3.40
2023-05-07T05:08:43.211Z,4.47
2023-05-07T05:11:14.750Z,4.27
2023-05-07T05:13:46.703Z,5.67
2023-05-07T05:16:18.689Z,2.10
2023-05-07T05:18:53.600Z,2.20
2023-05-07T05:21:25.230Z,2.03
2023-05-07T05:23:57.459Z,2.10
2023-05-07T05:26:28.611Z,2.67
2023-05-07T05:29:02.719Z,2.10
2023-05-07T05:31:35.678Z,1.90
2023-05-07T05:34:09.838Z,3.90
2023-05-07T05:36:41.409Z,4.37
2023-05-07T05:39:13.432Z,4.47
2023-05-07T05:41:45.703Z,4.17
2023-05-07T05:44:17.245Z,3.00
2023-05-07T05:46:49.712Z,3.43
2023-05-07T05:49:23.267Z,2.87
2023-05-07T05:51:56.321Z,3.93
2023-05-07T05:54:27.676Z,2.80
2023-05-07T05:56:58.898Z,3.20
2023-05-07T05:59:30.683Z,5.07
2023-05-07T06:02:02.961Z,4.30
2023-05-07T06:04:36.602Z,3.27
2023-05-07T06:07:08.199Z,2.80
2023-05-07T06:09:39.647Z,3.90
2023-05-07T06:12:11.323Z,3.17
2023-05-07T06:14:43.050Z,3.37
2023-05-07T06:17:19.416Z,4.20
2023-05-07T06:19:55.196Z,3.73
2023-05-07T06:22:26.326Z,3.10
2023-05-07T06:24:57.639Z,3.17
2023-05-07T06:27:30.620Z,4.03
2023-05-07T06:30:02.344Z,3.70
2023-05-07T06:32:34.009Z,3.30
2023-05-07T06:35:07.514Z,3.50
2023-05-07T06:37:40.345Z,4.67
2023-05-07T06:40:13.899Z,5.37
2023-05-07T06:42:45.562Z,3.70
2023-05-07T06:45:17.413Z,4.03
2023-05-07T06:47:48.905Z,6.77
2023-05-07T06:50:22.860Z,4.03
2023-05-07T06:52:54.888Z,3.13
2023-05-07T06:55:26.399Z,6.27
2023-05-07T06:57:57.473Z,4.60
2023-05-07T07:00:29.162Z,4.80
2023-05-07T07:03:01.658Z,4.40
2023-05-07T07:05:35.132Z,4.20
2023-05-07T07:08:06.653Z,4.33
2023-05-07T07:10:38.207Z,5.30
2023-05-07T07:13:10.288Z,6.80
2023-05-07T07:15:42.031Z,6.47
2023-05-07T07:18:13.685Z,5.60
2023-05-07T07:20:47.740Z,7.53
2023-05-07T15:17:00.484Z,1.60
2023-05-07T15:19:32.155Z,1.27
2023-05-07T15:22:05.351Z,1.47
2023-05-07T15:24:37.570Z,1.23
2023-05-07T15:27:09.180Z,2.23
2023-05-07T15:29:40.901Z,2.30
2023-05-07T15:32:15.829Z,1.33
2023-05-07T15:34:46.891Z,2.43
2023-05-07T15:37:18.433Z,0.43
2023-05-07T15:39:49.450Z,1.20
2023-05-07T15:42:21.211Z,0.90
2023-05-07T15:44:52.833Z,1.33
2023-05-07T17:00:15.330Z,2.30
2023-05-07T17:02:51.440Z,2.20
2023-05-07T17:05:23.843Z,2.10
2023-05-07T17:10:34.487Z,1.97
2023-05-07T17:18:24.287Z,1.30
2023-05-07T17:23:26.908Z,0.83
2023-05-07T17:31:20.204Z,0.47
2023-05-07T17:33:54.506Z,1.13
2023-05-07T17:39:33.553Z,0.60
2023-05-07T17:42:05.430Z,1.07
2023-05-07T17:44:37.630Z,1.63
2023-05-07T17:47:13.451Z,6.63
2023-05-07T17:49:44.617Z,1.23
2023-05-07T17:52:16.103Z,0.77
2023-05-07T17:54:49.674Z,1.37
2023-05-07T17:57:21.968Z,0.60
2023-05-07T17:59:53.704Z,0.90
2023-05-07T18:02:27.720Z,2.37
2023-05-07T18:04:59.281Z,0.37
2023-05-07T18:07:30.751Z,0.43
2023-05-07T18:10:01.924Z,1.40
2023-05-07T18:12:34.138Z,0.40
2023-05-07T18:15:06.226Z,1.30
2023-05-07T18:17:39.740Z,0.33
2023-05-07T18:20:12.894Z,0.97
2023-05-07T18:22:44.474Z,0.43
2023-05-07T18:25:16.225Z,0.97
2023-05-07T18:27:47.299Z,1.80
2023-05-07T18:30:19.040Z,1.53
2023-05-07T18:32:52.577Z,0.30
2023-05-07T18:35:23.935Z,0.40
2023-05-07T18:37:55.019Z,1.23
2023-05-07T18:40:26.099Z,1.80
2023-05-07T18:42:57.380Z,0.57
2023-05-07T18:45:29.140Z,0.50
2023-05-07T18:48:02.478Z,1.43
2023-05-07T18:50:33.990Z,1.13
2023-05-07T18:53:05.540Z,0.47
2023-05-07T18:55:36.533Z,0.47
2023-05-07T18:58:07.636Z,1.50
2023-05-07T19:00:38.670Z,1.13
2023-05-07T19:03:13.227Z,1.30
2023-05-07T19:05:45.378Z,1.07
2023-05-07T19:08:16.493Z,0.83
2023-05-07T19:10:50.187Z,1.63
2023-05-07T19:13:21.893Z,1.47
2023-05-07T19:15:53.046Z,2.60
2023-05-07T19:18:26.681Z,1.30
2023-05-07T19:20:58.157Z,1.63
2023-05-07T19:23:29.971Z,1.13
2023-05-07T19:26:01.325Z,0.63
2023-05-07T19:28:32.690Z,1.40
2023-05-07T19:31:04.116Z,0.53
2023-05-07T19:33:37.555Z,0.80
2023-05-07T19:36:09.872Z,1.37
2023-05-07T19:38:40.906Z,1.60
2023-05-07T19:41:13.614Z,0.97
2023-05-07T19:43:44.985Z,0.63
2023-05-07T19:46:17.408Z,1.03
2023-05-07T19:48:50.404Z,1.70
2023-05-07T19:51:21.469Z,0.40
2023-05-07T19:53:53.862Z,2.20
2023-05-07T19:56:25.518Z,0.57
2023-05-07T19:58:56.591Z,2.57
2023-05-07T20:01:29.638Z,0.93
2023-05-07T20:04:02.768Z,0.50
2023-05-07T20:06:33.851Z,0.50
2023-05-07T20:09:04.966Z,0.40
2023-05-07T20:11:36.467Z,0.57
2023-05-07T20:14:07.538Z,0.40
2023-05-07T20:16:38.711Z,0.50
2023-05-07T20:19:12.013Z,1.20
2023-05-07T20:21:43.661Z,0.43
2023-05-07T20:24:14.722Z,0.57
2023-05-07T20:26:45.818Z,0.50
2023-05-07T20:29:17.465Z,1.07
2023-05-07T20:31:48.519Z,0.70
2023-05-07T20:34:21.316Z,0.77
2023-05-07T20:36:53.297Z,1.07
2023-05-07T20:39:24.708Z,1.17
2023-05-07T20:41:55.706Z,1.30
2023-05-07T20:44:27.646Z,0.73
2023-05-07T20:46:58.670Z,0.93
2023-05-07T20:49:31.336Z,0.40
2023-05-07T20:52:02.401Z,0.47
2023-05-07T20:54:34.058Z,0.73
2023-05-07T20:57:05.124Z,0.63
2023-05-07T20:59:36.923Z,0.60
2023-05-07T21:02:08.916Z,0.63
2023-05-07T21:04:42.028Z,0.93
2023-05-07T21:07:13.195Z,1.27
2023-05-07T21:09:44.378Z,0.73
2023-05-07T21:12:15.488Z,0.67
2023-05-07T21:14:46.554Z,0.97
2023-05-07T21:17:17.677Z,2.40
2023-05-07T21:19:50.919Z,1.30
2023-05-07T21:22:22.029Z,2.57
2023-05-07T21:24:53.065Z,0.67
2023-05-07T21:27:24.566Z,0.60
2023-05-07T21:29:59.818Z,1.07
2023-05-07T21:32:31.131Z,1.80
2023-05-07T21:35:04.612Z,1.40
2023-05-07T21:37:36.273Z,2.33
2023-05-07T21:40:07.969Z,1.50
2023-05-07T21:42:39.055Z,3.53
2023-05-07T21:45:11.300Z,1.00
2023-05-07T21:47:43.053Z,0.90
2023-05-07T21:50:17.074Z,1.83
2023-05-07T21:52:48.677Z,1.50
2023-05-07T21:55:21.985Z,1.93
2023-05-07T21:58:04.105Z,0.87
2023-05-07T22:00:36.343Z,2.00
2023-05-07T22:03:07.827Z,1.43
2023-05-07T22:05:40.702Z,0.73
2023-05-07T22:08:12.596Z,1.10
2023-05-07T22:10:43.936Z,2.60
2023-05-07T22:13:15.838Z,3.30
2023-05-07T22:15:56.856Z,0.60
2023-05-07T22:18:29.808Z,1.33
2023-05-07T22:21:02.546Z,1.60
2023-05-07T22:23:33.585Z,1.13
2023-05-07T22:26:04.793Z,1.20
2023-05-07T22:28:35.861Z,1.70
2023-05-07T22:31:07.189Z,0.43
2023-05-07T22:33:39.234Z,0.97
2023-05-07T22:36:12.659Z,1.13
2023-05-07T22:38:43.999Z,0.90
2023-05-07T22:41:15.354Z,0.93
2023-05-07T22:43:47.000Z,1.07
2023-05-07T22:46:18.175Z,1.00
2023-05-07T22:48:49.252Z,1.90
2023-05-07T22:51:22.566Z,0.87
2023-05-07T22:53:54.196Z,0.87
2023-05-07T22:56:25.205Z,1.83
2023-05-07T22:58:56.329Z,0.60
2023-05-07T23:01:28.130Z,1.13
2023-05-07T23:03:59.890Z,0.70
2023-05-07T23:06:32.903Z,0.60
2023-05-07T23:09:05.392Z,1.13
2023-05-07T23:11:37.441Z,1.37
2023-05-07T23:14:08.860Z,0.30
2023-05-07T23:16:41.095Z,0.30
2023-05-07T23:19:13.025Z,1.27
2023-05-07T23:21:47.076Z,0.63
2023-05-07T23:24:19.287Z,1.80
2023-05-07T23:26:50.809Z,0.67
2023-05-07T23:29:22.192Z,0.80
2023-05-07T23:31:53.900Z,0.40
2023-05-07T23:34:25.877Z,0.50
2023-05-07T23:36:58.845Z,3.00
2023-05-07T23:39:29.958Z,0.60
2023-05-07T23:42:01.758Z,4.00
2023-05-07T23:44:33.685Z,1.80
2023-05-07T23:47:05.315Z,1.30
2023-05-07T23:49:36.591Z,0.40
2023-05-07T23:52:10.659Z,0.70
2023-05-07T23:54:43.436Z,0.70
2023-05-07T23:57:16.367Z,0.93
2023-05-07T23:59:48.105Z,0.40
