createdAt,value
2018-12-23T00:01:26.529Z,101203.53
2018-12-23T00:06:29.555Z,101214.77
2018-12-23T00:11:32.800Z,101219.66
2018-12-23T00:16:35.549Z,101221.92
2018-12-23T00:21:39.527Z,101222.41
2018-12-23T00:26:42.288Z,101228.05
2018-12-23T00:31:45.456Z,101237.59
2018-12-23T00:36:49.440Z,101243.37
2018-12-23T00:41:52.253Z,101247.37
2018-12-23T00:46:55.069Z,101253.75
2018-12-23T00:51:57.813Z,101271.30
2018-12-23T00:57:00.549Z,101273.75
2018-12-23T01:02:03.530Z,101276.06
2018-12-23T01:07:06.586Z,101285.56
2018-12-23T01:12:09.424Z,101285.53
2018-12-23T01:17:12.366Z,101296.42
2018-12-23T01:22:15.265Z,101289.64
2018-12-23T01:27:18.343Z,101299.77
2018-12-23T01:32:21.032Z,101325.96
2018-12-23T01:37:23.823Z,101334.48
2018-12-23T01:42:26.615Z,101326.36
2018-12-23T01:47:29.494Z,101337.58
2018-12-23T01:52:32.463Z,101347.05
2018-12-23T01:57:35.378Z,101351.66
2018-12-23T02:02:38.234Z,101340.34
2018-12-23T02:07:41.116Z,101323.78
2018-12-23T02:12:44.010Z,101329.03
2018-12-23T02:17:46.832Z,101333.05
2018-12-23T02:22:49.784Z,101346.40
2018-12-23T02:27:52.510Z,101343.64
2018-12-23T02:32:55.373Z,101336.45
2018-12-23T02:37:58.263Z,101335.69
2018-12-23T02:43:01.022Z,101344.71
2018-12-23T02:48:03.952Z,101351.94
2018-12-23T02:53:06.903Z,101339.36
2018-12-23T02:58:09.653Z,101334.02
2018-12-23T03:03:12.480Z,101327.89
2018-12-23T03:08:15.473Z,101319.55
2018-12-23T03:13:18.694Z,101321.65
2018-12-23T03:18:21.718Z,101325.81
2018-12-23T03:23:24.381Z,101342.18
2018-12-23T03:28:27.253Z,101341.18
2018-12-23T03:33:30.243Z,101325.54
2018-12-23T03:38:33.053Z,101327.19
2018-12-23T03:43:35.949Z,101319.73
2018-12-23T03:48:38.516Z,101304.13
2018-12-23T03:53:41.334Z,101293.80
2018-12-23T03:58:44.233Z,101291.17
2018-12-23T04:03:46.854Z,101292.23
2018-12-23T04:08:49.662Z,101291.37
2018-12-23T04:13:52.226Z,101292.91
2018-12-23T04:18:55.138Z,101285.56
2018-12-23T04:23:57.806Z,101287.25
2018-12-23T04:29:00.671Z,101277.69
2018-12-23T04:34:03.651Z,101285.31
2018-12-23T04:39:06.493Z,101284.74
2018-12-23T04:44:09.144Z,101276.46
2018-12-23T04:49:11.920Z,101266.05
2018-12-23T04:54:14.673Z,101280.61
2018-12-23T04:59:17.633Z,101280.09
2018-12-23T05:04:20.254Z,101289.81
2018-12-23T05:09:22.928Z,101279.36
2018-12-23T05:14:25.838Z,101278.46
2018-12-23T05:19:29.258Z,101274.49
2018-12-23T05:24:32.043Z,101272.67
2018-12-23T05:29:34.912Z,101273.03
2018-12-23T05:34:37.764Z,101269.88
2018-12-23T05:39:40.459Z,101274.42
2018-12-23T05:44:43.306Z,101278.17
2018-12-23T05:49:46.186Z,101277.68
2018-12-23T05:54:48.883Z,101274.17
2018-12-23T05:59:51.759Z,101277.51
2018-12-23T06:04:54.522Z,101280.86
2018-12-23T06:09:57.317Z,101286.42
2018-12-23T06:15:00.276Z,101281.53
2018-12-23T06:20:03.377Z,101290.89
2018-12-23T06:25:06.125Z,101288.66
2018-12-23T06:30:09.021Z,101288.61
2018-12-23T06:35:11.787Z,101285.37
2018-12-23T06:40:14.652Z,101277.96
2018-12-23T06:45:17.312Z,101276.98
2018-12-23T06:50:20.102Z,101274.80
2018-12-23T06:55:22.940Z,101273.01
2018-12-23T07:00:25.756Z,101276.76
2018-12-23T07:05:28.667Z,101276.23
2018-12-23T07:10:31.433Z,101271.36
2018-12-23T07:15:34.274Z,101258.79
2018-12-23T07:20:37.369Z,101257.89
2018-12-23T07:25:40.298Z,101256.41
2018-12-23T07:30:44.197Z,101261.27
2018-12-23T07:35:46.918Z,101255.70
2018-12-23T07:40:49.708Z,101264.36
2018-12-23T07:45:53.174Z,101269.48
2018-12-23T07:50:56.372Z,101275.95
2018-12-23T07:55:59.478Z,101271.09
2018-12-23T08:01:02.298Z,101273.63
2018-12-23T08:06:05.260Z,101277.82
2018-12-23T08:11:08.044Z,101277.27
2018-12-23T08:16:10.883Z,101274.11
2018-12-23T08:21:13.757Z,101285.66
2018-12-23T08:26:16.549Z,101275.52
2018-12-23T08:31:19.268Z,101282.84
2018-12-23T08:36:22.150Z,101285.42
2018-12-23T08:41:24.923Z,101278.02
2018-12-23T08:47:02.689Z,101280.33
2018-12-23T23:32:25.828Z,100762.65
2018-12-23T23:37:29.706Z,100754.20
2018-12-23T23:42:33.269Z,100764.55
2018-12-23T23:47:56.240Z,100778.39
2018-12-23T23:53:11.973Z,100780.23
2018-12-23T23:58:34.618Z,100779.55
