createdAt,value
2019-03-17T00:00:57.232Z,4.30
2019-03-17T00:01:57.907Z,3.80
2019-03-17T00:02:57.264Z,4.00
2019-03-17T00:03:58.528Z,4.20
2019-03-17T00:04:57.479Z,4.00
2019-03-17T00:05:57.320Z,3.90
2019-03-17T00:06:57.308Z,3.70
2019-03-17T00:07:57.651Z,3.60
2019-03-17T00:08:57.419Z,3.70
2019-03-17T00:09:57.347Z,3.70
2019-03-17T00:10:57.373Z,3.50
2019-03-17T00:11:57.383Z,3.60
2019-03-17T00:12:57.489Z,3.70
2019-03-17T00:13:57.663Z,3.50
2019-03-17T00:15:05.123Z,3.50
2019-03-17T00:15:57.429Z,3.40
2019-03-17T00:16:57.442Z,3.60
2019-03-17T00:17:57.447Z,3.90
2019-03-17T00:18:57.460Z,3.70
2019-03-17T00:19:57.469Z,4.10
2019-03-17T00:20:57.490Z,3.50
2019-03-17T00:21:57.497Z,3.30
2019-03-17T00:22:57.523Z,3.40
2019-03-17T00:23:57.529Z,3.70
2019-03-17T00:25:08.537Z,3.40
2019-03-17T00:25:57.546Z,3.90
2019-03-17T00:26:57.565Z,3.70
2019-03-17T00:27:57.578Z,3.80
2019-03-17T00:28:57.591Z,3.80
2019-03-17T00:29:57.601Z,3.50
2019-03-17T00:30:57.619Z,3.70
2019-03-17T00:31:57.633Z,3.30
2019-03-17T00:32:57.698Z,3.80
2019-03-17T00:33:57.649Z,3.10
2019-03-17T00:34:57.671Z,3.70
2019-03-17T00:35:57.850Z,3.50
2019-03-17T00:36:57.693Z,3.50
2019-03-17T00:37:57.711Z,3.40
2019-03-17T00:38:57.739Z,3.40
2019-03-17T00:39:57.721Z,4.00
2019-03-17T00:40:57.747Z,3.30
2019-03-17T00:41:57.852Z,3.60
2019-03-17T00:42:57.875Z,3.50
2019-03-17T00:43:57.808Z,3.80
2019-03-17T00:44:57.794Z,3.40
2019-03-17T00:45:57.803Z,3.10
2019-03-17T00:46:57.827Z,3.40
2019-03-17T00:47:57.827Z,3.40
2019-03-17T00:48:57.847Z,3.50
2019-03-17T00:49:57.853Z,3.40
2019-03-17T00:50:57.862Z,3.30
2019-03-17T00:51:57.888Z,3.30
2019-03-17T00:52:57.889Z,3.00
2019-03-17T00:53:57.904Z,3.60
2019-03-17T00:54:57.912Z,3.40
2019-03-17T00:55:57.937Z,3.20
2019-03-17T00:56:57.948Z,3.30
2019-03-17T00:57:59.737Z,3.30
2019-03-17T00:58:57.971Z,3.40
2019-03-17T00:59:57.984Z,3.40
2019-03-17T01:00:57.988Z,3.00
2019-03-17T01:01:58.007Z,3.40
2019-03-17T01:02:58.020Z,3.00
2019-03-17T01:03:58.033Z,3.50
2019-03-17T01:04:58.059Z,3.20
2019-03-17T01:05:58.053Z,3.40
2019-03-17T01:06:58.114Z,3.20
2019-03-17T01:07:58.082Z,3.40
2019-03-17T01:08:58.098Z,3.40
2019-03-17T01:09:58.106Z,3.50
2019-03-17T01:10:58.119Z,3.50
2019-03-17T01:11:58.146Z,3.30
2019-03-17T01:12:58.149Z,3.40
2019-03-17T01:13:58.161Z,3.20
2019-03-17T01:14:58.171Z,3.60
2019-03-17T01:15:58.183Z,3.10
2019-03-17T01:16:58.194Z,3.10
2019-03-17T01:17:58.222Z,3.00
2019-03-17T01:18:58.353Z,3.20
2019-03-17T01:19:58.339Z,3.50
2019-03-17T01:20:58.260Z,3.30
2019-03-17T01:21:58.258Z,3.40
2019-03-17T01:22:58.295Z,3.30
2019-03-17T01:23:58.292Z,3.00
2019-03-17T01:24:58.303Z,3.40
2019-03-17T01:25:58.311Z,3.50
2019-03-17T01:26:58.322Z,3.20
2019-03-17T01:27:58.340Z,3.20
2019-03-17T01:28:58.346Z,3.10
2019-03-17T01:29:58.367Z,3.50
2019-03-17T01:30:58.377Z,3.40
2019-03-17T01:31:58.386Z,3.00
2019-03-17T01:32:58.410Z,3.20
2019-03-17T01:33:58.410Z,3.80
2019-03-17T01:35:08.686Z,3.60
2019-03-17T01:35:58.432Z,3.20
2019-03-17T01:36:58.447Z,3.20
2019-03-17T01:37:58.473Z,3.10
2019-03-17T01:38:59.059Z,3.40
2019-03-17T01:39:58.489Z,3.20
2019-03-17T01:40:58.519Z,2.90
2019-03-17T01:41:58.512Z,3.10
2019-03-17T01:42:58.523Z,3.00
2019-03-17T01:43:58.542Z,3.40
2019-03-17T01:44:58.560Z,3.00
2019-03-17T01:45:58.560Z,3.10
2019-03-17T01:46:58.579Z,2.90
2019-03-17T01:47:58.596Z,2.90
2019-03-17T01:48:58.626Z,3.40
2019-03-17T01:49:58.637Z,3.70
2019-03-17T01:50:58.625Z,2.80
2019-03-17T01:51:58.715Z,3.10
2019-03-17T01:52:58.756Z,3.10
2019-03-17T01:53:58.664Z,2.90
2019-03-17T01:54:58.718Z,2.90
2019-03-17T01:55:58.795Z,2.90
2019-03-17T01:56:58.696Z,2.80
2019-03-17T01:57:58.716Z,2.70
2019-03-17T01:58:58.722Z,2.80
2019-03-17T01:59:58.737Z,2.80
2019-03-17T02:00:58.800Z,2.70
2019-03-17T02:01:58.776Z,3.00
2019-03-17T02:02:58.781Z,2.90
2019-03-17T02:03:58.798Z,3.00
2019-03-17T02:04:58.801Z,2.80
2019-03-17T02:06:58.846Z,2.60
2019-03-17T02:07:58.897Z,2.70
2019-03-17T02:08:58.848Z,3.00
2019-03-17T02:09:58.863Z,3.10
2019-03-17T02:10:58.882Z,2.90
2019-03-17T02:11:58.899Z,3.10
2019-03-17T02:12:58.930Z,2.80
2019-03-17T02:13:58.919Z,3.10
2019-03-17T02:14:58.928Z,3.00
2019-03-17T02:15:58.946Z,3.10
2019-03-17T02:16:58.953Z,3.00
2019-03-17T02:17:58.976Z,2.80
2019-03-17T02:18:59.004Z,3.00
2019-03-17T02:19:58.993Z,3.10
2019-03-17T02:20:59.016Z,3.30
2019-03-17T02:21:59.018Z,2.80
2019-03-17T02:22:59.027Z,2.90
2019-03-17T02:23:59.045Z,2.80
2019-03-17T02:24:59.065Z,2.90
2019-03-17T02:25:59.068Z,3.30
2019-03-17T02:26:59.080Z,2.80
2019-03-17T02:27:59.097Z,2.80
2019-03-17T02:28:59.172Z,2.80
2019-03-17T02:29:59.121Z,3.00
2019-03-17T02:30:59.119Z,2.90
2019-03-17T02:31:59.138Z,2.80
2019-03-17T02:32:59.150Z,3.00
2019-03-17T02:33:59.157Z,3.10
2019-03-17T02:34:59.174Z,3.20
2019-03-17T02:35:59.191Z,3.10
2019-03-17T02:36:59.198Z,2.60
2019-03-17T02:37:59.220Z,2.90
2019-03-17T02:38:59.239Z,3.10
2019-03-17T02:39:59.238Z,2.90
2019-03-17T02:40:59.256Z,3.30
2019-03-17T02:41:59.362Z,2.80
2019-03-17T02:42:59.305Z,2.70
2019-03-17T02:43:59.298Z,2.60
2019-03-17T02:44:59.300Z,3.10
2019-03-17T02:46:02.769Z,3.20
2019-03-17T02:46:59.323Z,2.80
2019-03-17T02:47:59.337Z,3.20
2019-03-17T02:48:59.360Z,3.30
2019-03-17T02:49:59.469Z,2.90
2019-03-17T02:50:59.374Z,3.20
2019-03-17T02:51:59.390Z,2.90
2019-03-17T02:52:59.601Z,2.70
2019-03-17T02:53:59.415Z,3.50
2019-03-17T02:54:59.423Z,2.90
2019-03-17T02:55:59.438Z,3.00
2019-03-17T02:56:59.448Z,3.00
2019-03-17T02:57:59.467Z,3.40
2019-03-17T02:58:59.479Z,2.70
2019-03-17T02:59:59.489Z,3.10
2019-03-17T03:00:59.508Z,3.10
2019-03-17T03:01:59.513Z,3.00
2019-03-17T03:02:59.531Z,3.00
2019-03-17T03:03:59.537Z,3.30
2019-03-17T03:04:59.559Z,3.10
2019-03-17T03:05:59.566Z,2.80
2019-03-17T03:06:59.577Z,3.10
2019-03-17T03:07:59.585Z,3.60
2019-03-17T03:08:59.609Z,3.10
2019-03-17T03:09:59.617Z,3.60
2019-03-17T03:10:59.631Z,2.90
2019-03-17T03:11:59.642Z,3.20
2019-03-17T03:12:59.659Z,3.20
2019-03-17T03:13:59.678Z,3.40
2019-03-17T03:14:59.780Z,3.30
2019-03-17T03:15:59.890Z,3.20
2019-03-17T03:16:59.708Z,3.20
2019-03-17T03:17:59.728Z,3.60
2019-03-17T03:18:59.738Z,3.70
2019-03-17T03:19:59.751Z,3.30
2019-03-17T03:20:59.753Z,3.50
2019-03-17T03:21:59.778Z,3.40
2019-03-17T03:22:59.798Z,3.50
2019-03-17T03:23:59.790Z,3.40
2019-03-17T03:24:59.809Z,3.20
2019-03-17T03:25:59.875Z,3.20
2019-03-17T03:26:59.842Z,3.10
2019-03-17T03:27:59.842Z,3.10
2019-03-17T03:28:59.853Z,3.20
2019-03-17T03:29:59.865Z,3.80
2019-03-17T03:30:59.893Z,3.60
2019-03-17T03:31:59.899Z,3.30
2019-03-17T03:32:59.959Z,3.60
2019-03-17T03:33:59.919Z,3.80
2019-03-17T03:34:59.927Z,3.80
2019-03-17T03:36:10.969Z,3.10
2019-03-17T03:36:59.955Z,3.70
2019-03-17T03:37:59.969Z,3.50
2019-03-17T03:38:59.987Z,3.60
2019-03-17T03:39:59.993Z,4.10
2019-03-17T03:41:00.002Z,3.40
2019-03-17T03:42:00.035Z,3.70
2019-03-17T03:43:00.042Z,3.80
2019-03-17T03:44:00.040Z,3.70
2019-03-17T03:45:00.058Z,3.60
2019-03-17T03:46:00.077Z,4.10
2019-03-17T03:47:00.115Z,4.10
2019-03-17T03:48:00.147Z,3.70
2019-03-17T03:49:00.120Z,3.80
2019-03-17T03:50:00.340Z,3.80
2019-03-17T03:51:00.137Z,3.60
2019-03-17T03:52:00.146Z,3.80
2019-03-17T03:53:00.294Z,4.20
2019-03-17T03:54:00.168Z,4.30
2019-03-17T03:55:00.439Z,3.80
2019-03-17T03:56:00.190Z,3.80
2019-03-17T03:57:00.205Z,3.50
2019-03-17T03:58:00.220Z,3.50
2019-03-17T03:59:00.227Z,3.90
2019-03-17T04:00:00.491Z,4.00
2019-03-17T04:01:00.271Z,3.90
2019-03-17T04:02:00.275Z,3.90
2019-03-17T04:03:00.281Z,4.20
2019-03-17T04:04:00.294Z,3.80
2019-03-17T04:05:00.651Z,3.60
2019-03-17T04:06:00.315Z,3.80
2019-03-17T04:07:00.336Z,3.50
2019-03-17T04:08:00.369Z,3.80
2019-03-17T04:09:00.382Z,3.50
2019-03-17T04:10:00.561Z,3.90
2019-03-17T04:11:00.382Z,3.60
2019-03-17T04:12:00.394Z,3.90
2019-03-17T04:13:00.461Z,3.40
2019-03-17T04:14:00.437Z,4.00
2019-03-17T04:15:00.717Z,3.20
2019-03-17T04:16:00.445Z,3.80
2019-03-17T04:17:00.470Z,4.20
2019-03-17T04:18:00.470Z,3.90
2019-03-17T04:19:00.490Z,3.80
2019-03-17T04:20:00.502Z,4.30
2019-03-17T04:21:00.524Z,3.80
2019-03-17T04:22:00.648Z,3.80
2019-03-17T04:23:00.536Z,3.80
2019-03-17T04:24:00.655Z,3.90
2019-03-17T04:25:00.575Z,3.40
2019-03-17T04:26:00.569Z,3.70
2019-03-17T04:27:00.594Z,3.60
2019-03-17T04:28:00.597Z,4.10
2019-03-17T04:29:00.608Z,3.50
2019-03-17T04:30:00.628Z,3.30
2019-03-17T04:31:00.630Z,3.50
2019-03-17T04:32:00.648Z,3.60
2019-03-17T04:33:00.660Z,3.50
2019-03-17T04:34:00.679Z,3.80
2019-03-17T04:35:00.680Z,4.00
2019-03-17T04:36:00.696Z,3.60
2019-03-17T04:37:00.723Z,3.80
2019-03-17T04:38:00.733Z,3.30
2019-03-17T04:39:00.736Z,4.00
2019-03-17T04:40:00.934Z,3.40
2019-03-17T04:41:00.792Z,3.50
2019-03-17T04:42:00.790Z,3.40
2019-03-17T04:43:00.832Z,3.10
2019-03-17T04:44:00.846Z,3.90
2019-03-17T04:45:00.810Z,4.00
2019-03-17T04:46:00.829Z,3.40
2019-03-17T04:47:00.836Z,3.50
2019-03-17T04:48:00.843Z,3.60
2019-03-17T04:49:00.964Z,3.30
2019-03-17T04:50:00.878Z,3.40
2019-03-17T04:51:01.041Z,3.80
2019-03-17T04:52:00.901Z,3.60
2019-03-17T04:53:00.939Z,3.60
2019-03-17T04:54:00.921Z,3.80
2019-03-17T04:55:00.933Z,3.50
2019-03-17T04:56:00.947Z,4.00
2019-03-17T04:57:00.959Z,3.80
2019-03-17T04:58:00.975Z,4.10
2019-03-17T04:59:00.981Z,3.70
2019-03-17T05:00:00.998Z,3.40
2019-03-17T05:01:01.007Z,4.00
2019-03-17T05:02:01.023Z,4.60
2019-03-17T05:03:01.032Z,3.80
2019-03-17T05:04:01.048Z,3.70
2019-03-17T05:05:01.055Z,3.70
2019-03-17T05:06:01.070Z,3.70
2019-03-17T05:07:01.077Z,3.50
2019-03-17T05:08:01.122Z,4.10
2019-03-17T05:09:01.111Z,4.20
2019-03-17T05:10:01.120Z,3.90
2019-03-17T05:11:01.130Z,4.30
2019-03-17T05:12:01.153Z,4.20
2019-03-17T05:13:01.155Z,5.00
2019-03-17T05:14:01.166Z,4.40
2019-03-17T05:15:01.203Z,4.70
2019-03-17T05:16:01.208Z,5.60
2019-03-17T05:17:01.203Z,4.60
2019-03-17T05:18:01.213Z,5.00
2019-03-17T05:19:01.239Z,5.20
2019-03-17T05:20:01.243Z,5.30
2019-03-17T05:21:01.250Z,5.80
2019-03-17T05:22:01.263Z,5.40
2019-03-17T05:23:01.279Z,5.50
2019-03-17T05:24:01.296Z,5.60
2019-03-17T05:25:01.313Z,6.20
2019-03-17T05:26:01.329Z,6.20
2019-03-17T05:27:01.325Z,6.40
2019-03-17T05:28:01.343Z,5.60
2019-03-17T05:29:01.352Z,6.20
2019-03-17T05:30:01.362Z,7.00
2019-03-17T05:31:01.380Z,6.30
2019-03-17T05:32:01.396Z,6.90
2019-03-17T05:33:01.406Z,6.60
2019-03-17T05:34:01.410Z,6.90
2019-03-17T05:35:01.420Z,6.80
2019-03-17T05:36:01.437Z,7.50
2019-03-17T05:37:06.467Z,6.60
2019-03-17T05:38:01.474Z,7.50
2019-03-17T05:39:01.469Z,7.00
2019-03-17T05:40:01.484Z,7.20
2019-03-17T05:41:01.501Z,7.10
2019-03-17T05:42:01.517Z,7.10
2019-03-17T05:43:01.524Z,7.30
2019-03-17T05:44:01.534Z,7.30
2019-03-17T05:45:01.545Z,7.20
2019-03-17T05:46:01.557Z,6.70
2019-03-17T05:47:01.670Z,6.60
2019-03-17T05:48:01.582Z,6.60
2019-03-17T05:49:01.598Z,6.20
2019-03-17T05:50:01.606Z,6.50
2019-03-17T05:51:01.613Z,6.90
2019-03-17T05:52:01.626Z,6.10
2019-03-17T05:53:01.645Z,6.00
2019-03-17T05:54:01.658Z,6.60
2019-03-17T05:55:01.762Z,6.30
2019-03-17T05:56:01.679Z,6.00
2019-03-17T05:57:01.695Z,6.00
2019-03-17T05:58:01.697Z,6.20
2019-03-17T05:59:01.709Z,6.10
2019-03-17T06:00:01.721Z,6.20
2019-03-17T06:01:01.741Z,6.20
2019-03-17T06:02:01.745Z,5.80
2019-03-17T06:03:01.860Z,5.90
2019-03-17T06:04:01.770Z,5.90
2019-03-17T06:05:01.786Z,5.90
2019-03-17T06:06:01.797Z,6.20
2019-03-17T06:07:01.804Z,5.50
2019-03-17T06:08:01.816Z,5.60
2019-03-17T06:09:01.830Z,5.40
2019-03-17T06:10:01.848Z,5.30
2019-03-17T06:11:01.862Z,5.80
2019-03-17T06:12:01.926Z,5.30
2019-03-17T06:13:01.887Z,5.30
2019-03-17T06:14:01.901Z,5.00
2019-03-17T06:15:01.902Z,5.00
2019-03-17T06:16:01.913Z,5.00
2019-03-17T06:17:01.925Z,5.10
2019-03-17T06:18:02.238Z,5.70
2019-03-17T06:19:01.984Z,5.70
2019-03-17T06:20:01.965Z,5.10
2019-03-17T06:21:01.979Z,5.10
2019-03-17T06:22:02.040Z,5.10
2019-03-17T06:23:02.104Z,5.20
2019-03-17T06:24:02.008Z,5.50
2019-03-17T06:25:02.037Z,5.90
2019-03-17T06:26:02.042Z,5.40
2019-03-17T06:27:02.050Z,5.30
2019-03-17T06:28:02.123Z,5.60
2019-03-17T06:29:02.268Z,5.00
2019-03-17T06:30:02.085Z,5.10
2019-03-17T06:31:02.097Z,5.30
2019-03-17T06:32:02.105Z,5.50
2019-03-17T06:33:02.120Z,5.60
2019-03-17T06:34:02.135Z,5.50
2019-03-17T06:35:02.237Z,5.40
2019-03-17T06:36:02.160Z,5.50
2019-03-17T06:37:02.163Z,6.30
2019-03-17T06:38:02.182Z,5.90
2019-03-17T06:39:02.190Z,5.50
2019-03-17T06:40:02.198Z,5.50
2019-03-17T06:41:04.373Z,5.40
2019-03-17T06:42:02.221Z,5.90
2019-03-17T06:43:02.273Z,5.80
2019-03-17T06:44:02.257Z,5.30
2019-03-17T06:45:02.504Z,5.40
2019-03-17T06:46:02.286Z,5.60
2019-03-17T06:47:03.676Z,5.90
2019-03-17T06:48:02.324Z,5.40
2019-03-17T06:49:02.315Z,5.60
2019-03-17T06:50:02.321Z,5.90
2019-03-17T06:51:02.332Z,5.50
2019-03-17T06:52:02.343Z,6.00
2019-03-17T06:53:02.358Z,5.80
2019-03-17T06:54:02.468Z,5.90
2019-03-17T06:55:02.379Z,6.10
2019-03-17T06:56:02.399Z,5.60
2019-03-17T06:57:02.427Z,5.80
2019-03-17T06:58:02.468Z,5.40
2019-03-17T06:59:02.550Z,5.60
2019-03-17T07:00:02.516Z,5.80
2019-03-17T07:01:02.453Z,6.10
2019-03-17T07:02:02.464Z,5.80
2019-03-17T07:03:02.482Z,5.80
2019-03-17T07:04:02.491Z,6.00
2019-03-17T07:05:02.504Z,6.20
2019-03-17T07:06:02.519Z,5.50
2019-03-17T07:07:02.524Z,5.90
2019-03-17T07:08:02.546Z,5.50
2019-03-17T07:09:02.556Z,5.80
2019-03-17T07:10:02.568Z,6.40
2019-03-17T07:11:02.583Z,6.20
2019-03-17T07:12:02.584Z,5.80
2019-03-17T07:13:02.607Z,5.80
2019-03-17T07:14:02.619Z,5.80
2019-03-17T07:15:02.627Z,6.20
2019-03-17T07:16:02.653Z,5.90
2019-03-17T07:17:02.647Z,5.80
2019-03-17T07:18:02.661Z,6.00
2019-03-17T07:20:02.690Z,5.80
2019-03-17T07:21:02.694Z,6.10
2019-03-17T07:22:02.714Z,6.90
2019-03-17T07:23:02.717Z,6.90
2019-03-17T07:24:02.730Z,7.20
2019-03-17T07:25:02.741Z,5.30
2019-03-17T07:26:02.755Z,5.20
2019-03-17T07:27:02.774Z,4.20
2019-03-17T07:28:02.777Z,4.10
2019-03-17T07:29:02.801Z,3.40
2019-03-17T07:30:02.802Z,3.60
2019-03-17T07:31:02.815Z,4.10
2019-03-17T07:32:02.855Z,4.20
2019-03-17T07:33:02.841Z,3.90
2019-03-17T07:34:02.853Z,3.40
2019-03-17T07:35:02.867Z,3.00
2019-03-17T07:36:02.872Z,2.10
2019-03-17T07:37:02.888Z,2.20
2019-03-17T07:38:02.908Z,2.10
2019-03-17T07:39:11.724Z,2.00
2019-03-17T07:40:02.917Z,1.50
2019-03-17T07:41:02.940Z,1.50
2019-03-17T07:42:02.943Z,1.50
2019-03-17T07:43:02.953Z,1.40
2019-03-17T07:44:02.980Z,1.30
2019-03-17T07:45:02.975Z,1.20
2019-03-17T07:46:02.987Z,1.60
2019-03-17T07:47:02.999Z,1.50
2019-03-17T07:48:03.044Z,1.60
2019-03-17T07:49:03.022Z,1.30
2019-03-17T07:50:03.032Z,1.60
2019-03-17T07:51:03.041Z,1.60
2019-03-17T07:52:03.054Z,1.30
2019-03-17T07:53:03.065Z,1.30
2019-03-17T07:54:03.083Z,1.50
2019-03-17T07:55:03.085Z,1.60
2019-03-17T07:56:03.098Z,1.40
2019-03-17T07:57:03.126Z,1.00
2019-03-17T07:58:03.135Z,1.30
2019-03-17T07:59:03.167Z,1.30
2019-03-17T08:00:03.243Z,1.30
2019-03-17T08:01:03.166Z,1.10
2019-03-17T08:02:03.170Z,1.20
2019-03-17T08:04:03.682Z,1.20
2019-03-17T08:05:03.478Z,1.30
2019-03-17T08:06:03.218Z,1.20
2019-03-17T08:07:03.227Z,1.30
2019-03-17T08:08:09.449Z,1.10
2019-03-17T08:09:03.245Z,1.30
2019-03-17T08:10:03.257Z,1.10
2019-03-17T08:11:03.269Z,1.00
2019-03-17T08:12:03.288Z,0.90
2019-03-17T08:13:03.282Z,0.90
2019-03-17T08:14:03.299Z,1.10
2019-03-17T08:15:03.307Z,0.80
2019-03-17T08:16:03.330Z,1.10
2019-03-17T08:17:03.355Z,1.00
2019-03-17T08:18:03.352Z,1.10
2019-03-17T08:19:03.418Z,1.00
2019-03-17T08:20:03.371Z,1.10
2019-03-17T08:21:03.381Z,0.90
2019-03-17T08:22:03.390Z,0.90
2019-03-17T08:23:03.397Z,0.90
2019-03-17T08:24:03.408Z,0.90
2019-03-17T08:25:03.433Z,0.90
2019-03-17T08:26:03.443Z,1.00
2019-03-17T08:27:03.444Z,0.90
2019-03-17T08:28:03.463Z,0.90
2019-03-17T08:29:03.483Z,1.00
2019-03-17T08:30:03.476Z,0.70
2019-03-17T08:31:03.495Z,1.00
2019-03-17T08:32:03.511Z,0.90
2019-03-17T08:33:03.510Z,1.20
2019-03-17T08:34:03.553Z,0.90
2019-03-17T08:36:03.981Z,0.80
2019-03-17T08:37:03.565Z,0.80
2019-03-17T08:38:03.569Z,1.10
2019-03-17T08:39:03.581Z,0.90
2019-03-17T08:40:03.594Z,1.10
2019-03-17T08:41:03.616Z,0.90
2019-03-17T08:42:03.621Z,0.90
2019-03-17T08:43:03.631Z,0.90
2019-03-17T08:44:03.637Z,0.90
2019-03-17T08:45:03.654Z,1.00
2019-03-17T08:46:03.665Z,0.90
2019-03-17T08:47:03.689Z,0.90
2019-03-17T08:48:03.692Z,1.00
2019-03-17T08:49:03.693Z,1.00
2019-03-17T08:50:03.715Z,1.10
2019-03-17T08:51:03.724Z,1.10
2019-03-17T08:52:03.760Z,0.90
2019-03-17T08:53:03.744Z,0.90
2019-03-17T08:54:03.757Z,1.40
2019-03-17T08:55:03.773Z,1.00
2019-03-17T08:56:03.776Z,0.90
2019-03-17T08:57:03.801Z,0.90
2019-03-17T08:58:03.826Z,0.90
2019-03-17T08:59:03.817Z,1.00
2019-03-17T09:00:03.831Z,1.00
2019-03-17T09:01:03.876Z,1.00
2019-03-17T09:02:03.887Z,1.10
2019-03-17T09:03:03.874Z,1.10
2019-03-17T09:04:03.898Z,1.50
2019-03-17T09:05:03.887Z,1.00
2019-03-17T09:06:03.903Z,1.00
2019-03-17T09:07:04.024Z,1.10
2019-03-17T09:08:04.242Z,0.90
2019-03-17T09:09:03.956Z,1.10
2019-03-17T09:10:03.958Z,1.30
2019-03-17T09:11:03.968Z,1.20
2019-03-17T09:12:03.994Z,1.30
2019-03-17T09:13:04.430Z,1.20
2019-03-17T09:14:03.999Z,1.30
2019-03-17T09:15:04.008Z,1.10
2019-03-17T09:16:04.021Z,1.20
2019-03-17T09:17:13.837Z,1.20
2019-03-17T09:18:04.053Z,1.20
2019-03-17T09:19:04.074Z,1.30
2019-03-17T09:20:04.083Z,1.20
2019-03-17T09:21:04.089Z,1.00
2019-03-17T09:22:04.106Z,1.20
2019-03-17T09:23:04.110Z,1.20
2019-03-17T09:24:16.281Z,1.30
2019-03-17T09:25:04.135Z,1.30
2019-03-17T09:26:04.171Z,1.30
2019-03-17T09:27:04.220Z,1.20
2019-03-17T09:28:04.177Z,1.30
2019-03-17T09:29:04.182Z,1.30
2019-03-17T09:30:04.196Z,1.20
2019-03-17T09:31:07.233Z,1.40
2019-03-17T09:32:04.289Z,1.30
2019-03-17T09:33:04.243Z,1.50
2019-03-17T09:34:04.244Z,1.50
2019-03-17T09:35:04.330Z,1.40
2019-03-17T09:36:04.268Z,1.40
2019-03-17T09:37:04.280Z,1.40
2019-03-17T09:38:04.291Z,1.70
2019-03-17T09:39:04.311Z,1.50
2019-03-17T09:40:04.313Z,1.60
2019-03-17T09:41:04.327Z,1.60
2019-03-17T09:42:04.363Z,1.70
2019-03-17T09:43:04.349Z,1.40
2019-03-17T09:44:04.373Z,1.40
2019-03-17T09:45:04.409Z,1.50
2019-03-17T09:46:04.405Z,1.80
2019-03-17T09:47:04.404Z,1.50
2019-03-17T09:48:04.415Z,1.70
2019-03-17T09:49:04.427Z,1.50
2019-03-17T09:50:04.474Z,1.60
2019-03-17T09:51:04.579Z,1.60
2019-03-17T09:52:04.489Z,1.80
2019-03-17T09:53:04.486Z,1.90
2019-03-17T09:54:04.493Z,1.60
2019-03-17T09:55:04.500Z,1.60
2019-03-17T09:56:04.522Z,1.70
2019-03-17T09:57:04.560Z,1.70
2019-03-17T09:58:04.599Z,1.60
2019-03-17T09:59:04.553Z,1.60
2019-03-17T10:00:04.571Z,1.60
2019-03-17T10:01:04.584Z,1.70
2019-03-17T10:02:04.591Z,1.60
2019-03-17T10:03:04.602Z,1.60
2019-03-17T10:04:04.615Z,1.80
2019-03-17T10:05:04.646Z,1.60
2019-03-17T10:06:04.704Z,1.60
2019-03-17T10:07:04.672Z,1.60
2019-03-17T10:08:04.694Z,1.70
2019-03-17T10:09:04.689Z,1.70
2019-03-17T10:10:04.697Z,1.60
2019-03-17T10:11:04.731Z,1.40
2019-03-17T10:12:04.719Z,1.70
2019-03-17T10:13:04.717Z,1.80
2019-03-17T10:14:04.737Z,1.50
2019-03-17T10:15:04.777Z,1.50
2019-03-17T10:16:04.759Z,1.70
2019-03-17T10:17:04.773Z,1.70
2019-03-17T10:18:04.847Z,1.90
2019-03-17T10:19:04.809Z,1.50
2019-03-17T10:20:04.812Z,2.40
2019-03-17T10:21:04.830Z,1.50
2019-03-17T10:22:04.883Z,1.80
2019-03-17T10:23:04.874Z,1.60
2019-03-17T10:24:04.854Z,1.70
2019-03-17T10:25:04.867Z,2.00
2019-03-17T10:26:04.889Z,1.80
2019-03-17T10:27:04.901Z,1.80
2019-03-17T10:28:04.908Z,1.60
2019-03-17T10:29:05.005Z,1.50
2019-03-17T10:30:04.983Z,2.00
2019-03-17T10:31:04.971Z,1.60
2019-03-17T10:32:04.964Z,2.00
2019-03-17T10:33:04.976Z,1.60
2019-03-17T10:34:04.992Z,1.60
2019-03-17T10:35:05.001Z,1.50
2019-03-17T10:36:05.103Z,1.30
2019-03-17T10:37:05.020Z,1.50
2019-03-17T10:38:05.046Z,1.30
2019-03-17T10:39:12.525Z,1.20
2019-03-17T10:40:05.099Z,1.40
2019-03-17T10:41:05.074Z,1.40
2019-03-17T10:42:05.186Z,1.20
2019-03-17T10:43:05.095Z,1.40
2019-03-17T10:44:05.132Z,1.20
2019-03-17T10:45:05.127Z,1.10
2019-03-17T10:46:05.302Z,1.20
2019-03-17T10:47:05.148Z,1.00
2019-03-17T10:48:05.154Z,0.90
2019-03-17T10:49:05.172Z,1.10
2019-03-17T10:50:05.180Z,1.00
2019-03-17T10:51:05.194Z,1.00
2019-03-17T10:52:05.201Z,1.00
2019-03-17T10:53:05.213Z,1.10
2019-03-17T10:54:05.238Z,0.80
2019-03-17T10:55:05.241Z,1.00
2019-03-17T10:56:05.250Z,1.00
2019-03-17T10:57:05.308Z,0.90
2019-03-17T10:58:05.442Z,0.90
2019-03-17T10:59:05.288Z,0.90
2019-03-17T11:00:05.301Z,0.90
2019-03-17T11:01:05.312Z,1.00
2019-03-17T11:02:05.335Z,0.80
2019-03-17T11:03:05.336Z,1.00
2019-03-17T11:04:05.362Z,1.00
2019-03-17T11:05:05.362Z,1.00
2019-03-17T11:06:05.413Z,1.10
2019-03-17T11:07:05.387Z,1.00
2019-03-17T11:08:05.397Z,1.10
2019-03-17T11:09:05.420Z,1.00
2019-03-17T11:10:05.421Z,1.20
2019-03-17T11:11:05.452Z,1.10
2019-03-17T11:12:05.450Z,1.00
2019-03-17T11:13:05.525Z,1.00
2019-03-17T11:14:05.591Z,1.00
2019-03-17T11:15:05.493Z,1.20
2019-03-17T11:16:05.543Z,1.10
2019-03-17T11:17:05.512Z,1.00
2019-03-17T11:18:05.520Z,1.10
2019-03-17T11:19:05.529Z,0.90
2019-03-17T11:20:05.543Z,1.20
2019-03-17T11:21:05.557Z,1.10
2019-03-17T11:22:05.566Z,1.10
2019-03-17T11:23:05.589Z,1.30
2019-03-17T11:24:05.642Z,1.20
2019-03-17T11:25:05.662Z,1.30
2019-03-17T11:26:05.628Z,1.20
2019-03-17T11:27:05.630Z,1.10
2019-03-17T11:28:05.637Z,1.40
2019-03-17T11:29:05.651Z,1.20
2019-03-17T11:30:05.688Z,1.20
2019-03-17T11:31:05.675Z,1.10
2019-03-17T11:32:06.746Z,1.30
2019-03-17T11:33:05.697Z,1.30
2019-03-17T11:34:05.710Z,1.20
2019-03-17T11:35:05.723Z,1.20
2019-03-17T11:36:05.737Z,1.10
2019-03-17T11:37:05.762Z,1.10
2019-03-17T11:38:05.767Z,1.30
2019-03-17T11:39:05.784Z,1.30
2019-03-17T11:40:05.786Z,1.20
2019-03-17T11:41:05.905Z,1.40
2019-03-17T11:42:05.812Z,1.20
2019-03-17T11:43:05.841Z,1.20
2019-03-17T11:44:05.838Z,1.30
2019-03-17T11:45:05.876Z,1.30
2019-03-17T11:46:05.867Z,1.60
2019-03-17T11:47:05.876Z,1.40
2019-03-17T11:48:05.901Z,1.60
2019-03-17T11:49:05.903Z,1.60
2019-03-17T11:50:05.919Z,1.10
2019-03-17T11:51:05.929Z,1.20
2019-03-17T11:52:05.937Z,1.00
2019-03-17T11:53:05.957Z,1.10
2019-03-17T11:54:05.967Z,1.10
2019-03-17T11:55:05.978Z,1.20
2019-03-17T11:56:06.006Z,1.00
2019-03-17T11:57:06.037Z,1.10
2019-03-17T11:58:06.014Z,1.20
2019-03-17T11:59:06.033Z,1.20
2019-03-17T12:00:06.043Z,0.90
2019-03-17T12:01:06.067Z,0.90
2019-03-17T12:02:06.070Z,0.90
2019-03-17T12:03:06.078Z,0.70
2019-03-17T12:04:06.106Z,0.70
2019-03-17T12:05:06.106Z,0.80
2019-03-17T12:06:06.121Z,1.00
2019-03-17T12:07:06.126Z,0.70
2019-03-17T12:08:06.137Z,0.80
2019-03-17T12:09:06.252Z,0.90
2019-03-17T12:10:06.159Z,1.00
2019-03-17T12:11:06.171Z,0.70
2019-03-17T12:12:06.190Z,0.70
2019-03-17T12:13:06.356Z,0.90
2019-03-17T12:14:06.211Z,0.80
2019-03-17T12:15:06.220Z,1.00
2019-03-17T12:16:06.243Z,0.90
2019-03-17T12:17:06.266Z,0.90
2019-03-17T12:18:06.269Z,1.00
2019-03-17T12:19:06.372Z,0.80
2019-03-17T12:20:06.292Z,1.20
2019-03-17T12:21:06.292Z,1.00
2019-03-17T12:22:09.286Z,1.00
2019-03-17T12:23:06.372Z,1.10
2019-03-17T12:24:06.332Z,1.20
2019-03-17T12:25:06.342Z,1.00
2019-03-17T12:26:06.357Z,1.00
2019-03-17T12:27:06.369Z,1.00
2019-03-17T12:28:06.385Z,1.10
2019-03-17T12:29:06.394Z,0.90
2019-03-17T12:30:06.418Z,1.00
2019-03-17T12:31:06.416Z,1.00
2019-03-17T12:32:06.478Z,1.10
2019-03-17T12:33:06.443Z,0.90
2019-03-17T12:34:06.460Z,0.90
2019-03-17T12:35:06.480Z,1.00
2019-03-17T12:36:06.480Z,1.10
2019-03-17T12:37:06.498Z,1.40
2019-03-17T12:38:06.510Z,0.90
2019-03-17T12:39:06.515Z,1.10
2019-03-17T12:40:06.535Z,1.30
2019-03-17T12:41:06.594Z,1.00
2019-03-17T12:42:06.586Z,1.00
2019-03-17T12:43:06.574Z,1.10
2019-03-17T12:44:06.624Z,1.00
2019-03-17T12:45:06.605Z,1.00
2019-03-17T12:46:06.607Z,1.10
2019-03-17T12:47:06.641Z,1.10
2019-03-17T12:48:06.635Z,1.30
2019-03-17T12:49:06.651Z,1.00
2019-03-17T12:50:06.692Z,1.00
2019-03-17T12:51:06.681Z,1.10
2019-03-17T12:52:06.689Z,1.10
2019-03-17T12:53:07.853Z,1.00
2019-03-17T12:54:06.720Z,1.10
2019-03-17T12:55:06.871Z,1.20
2019-03-17T12:56:06.750Z,1.30
2019-03-17T12:58:06.760Z,1.10
2019-03-17T12:59:06.773Z,1.30
2019-03-17T13:00:06.793Z,1.40
2019-03-17T13:01:06.799Z,1.20
2019-03-17T13:02:06.915Z,1.50
2019-03-17T13:03:06.834Z,1.20
2019-03-17T13:04:06.861Z,1.20
2019-03-17T13:05:06.858Z,1.20
2019-03-17T13:06:06.886Z,1.00
2019-03-17T13:07:06.886Z,1.00
2019-03-17T13:08:07.222Z,1.00
2019-03-17T13:09:06.908Z,1.30
2019-03-17T13:10:15.589Z,1.20
2019-03-17T13:11:06.942Z,1.50
2019-03-17T13:12:06.945Z,1.20
2019-03-17T13:13:06.979Z,1.20
2019-03-17T13:14:07.159Z,1.00
2019-03-17T13:15:07.056Z,1.10
2019-03-17T13:16:07.056Z,1.20
2019-03-17T13:17:07.016Z,1.10
2019-03-17T13:18:07.029Z,1.10
2019-03-17T13:19:07.050Z,1.30
2019-03-17T13:20:07.053Z,1.20
2019-03-17T13:21:07.086Z,1.30
2019-03-17T13:22:07.084Z,1.30
2019-03-17T13:23:07.095Z,1.20
2019-03-17T13:24:07.124Z,1.30