createdAt,value
2018-05-06T00:00:58.790Z,48.58
2018-05-06T00:02:59.140Z,48.10
2018-05-06T00:04:59.494Z,58.35
2018-05-06T00:05:59.670Z,53.71
2018-05-06T00:08:00.026Z,52.73
2018-05-06T00:09:00.203Z,62.26
2018-05-06T00:10:00.381Z,53.71
2018-05-06T00:14:01.091Z,51.51
2018-05-06T00:15:01.263Z,52.98
2018-05-06T00:17:01.617Z,47.36
2018-05-06T00:18:01.803Z,57.86
2018-05-06T00:19:01.980Z,53.47
2018-05-06T00:20:02.169Z,78.13
2018-05-06T00:21:02.340Z,58.35
2018-05-06T00:22:02.524Z,57.37
2018-05-06T00:25:03.039Z,50.78
2018-05-06T00:27:03.393Z,59.08
2018-05-06T00:30:03.920Z,63.96
2018-05-06T00:31:04.104Z,48.58
2018-05-06T00:32:04.276Z,57.37
2018-05-06T00:33:04.454Z,49.32
2018-05-06T00:34:04.636Z,52.98
2018-05-06T00:35:04.812Z,49.56
2018-05-06T00:36:04.997Z,51.51
2018-05-06T00:38:05.355Z,59.08
2018-05-06T00:39:05.532Z,50.54
2018-05-06T00:40:05.705Z,49.32
2018-05-06T00:41:06.277Z,48.58
2018-05-06T00:42:06.070Z,46.39
2018-05-06T00:43:06.251Z,53.96
2018-05-06T00:44:06.435Z,62.99
2018-05-06T00:46:06.790Z,70.31
2018-05-06T00:47:06.958Z,59.81
2018-05-06T00:48:07.142Z,51.51
2018-05-06T00:49:07.322Z,56.64
2018-05-06T00:50:07.496Z,45.65
2018-05-06T00:51:07.671Z,46.39
2018-05-06T00:52:07.854Z,49.07
2018-05-06T00:53:08.033Z,48.58
2018-05-06T00:55:08.380Z,51.51
2018-05-06T00:56:08.561Z,52.49
2018-05-06T00:57:08.739Z,48.58
2018-05-06T01:00:09.268Z,56.15
2018-05-06T01:01:09.454Z,49.32
2018-05-06T01:02:09.626Z,55.66
2018-05-06T01:04:09.981Z,53.96
2018-05-06T01:05:10.158Z,57.37
2018-05-06T01:07:10.513Z,56.64
2018-05-06T01:08:10.687Z,61.52
2018-05-06T01:10:11.046Z,63.72
2018-05-06T01:11:11.219Z,51.27
2018-05-06T01:12:11.393Z,53.47
2018-05-06T01:13:11.578Z,59.81
2018-05-06T01:15:11.927Z,64.70
2018-05-06T01:16:12.105Z,73.73
2018-05-06T01:17:12.285Z,65.19
2018-05-06T01:18:12.463Z,53.71
2018-05-06T01:20:12.820Z,63.23
2018-05-06T01:21:13.011Z,66.65
2018-05-06T01:23:13.359Z,45.90
2018-05-06T01:24:13.536Z,58.11
2018-05-06T01:25:13.709Z,52.25
2018-05-06T01:26:13.888Z,55.42
2018-05-06T01:27:14.066Z,58.35
2018-05-06T01:28:14.489Z,57.13
2018-05-06T01:29:14.431Z,52.00
2018-05-06T01:30:14.608Z,64.45
2018-05-06T01:31:14.790Z,55.66
2018-05-06T01:32:14.966Z,59.08
2018-05-06T01:33:15.146Z,58.84
2018-05-06T01:34:15.324Z,49.56
2018-05-06T01:35:15.508Z,56.40
2018-05-06T01:37:15.855Z,56.40
2018-05-06T01:38:16.042Z,52.25
2018-05-06T01:39:16.219Z,55.42
2018-05-06T01:40:16.405Z,53.71
2018-05-06T01:41:16.597Z,55.18
2018-05-06T01:42:16.758Z,47.85
2018-05-06T01:43:16.944Z,53.22
2018-05-06T01:44:17.114Z,52.49
2018-05-06T01:45:17.299Z,57.13
2018-05-06T01:46:17.477Z,59.57
2018-05-06T01:47:17.653Z,47.61
2018-05-06T01:49:18.007Z,47.12
2018-05-06T01:50:18.184Z,57.13
2018-05-06T01:51:18.367Z,47.85
2018-05-06T01:52:18.542Z,46.39
2018-05-06T01:53:18.734Z,53.71
2018-05-06T01:54:18.894Z,57.13
2018-05-06T01:55:19.073Z,55.42
2018-05-06T01:56:19.254Z,53.71
2018-05-06T01:57:19.428Z,51.03
2018-05-06T01:58:19.605Z,66.41
2018-05-06T01:59:19.791Z,50.05
2018-05-06T02:01:20.137Z,48.34
2018-05-06T02:02:20.317Z,60.79
2018-05-06T02:03:20.494Z,64.70
2018-05-06T02:04:20.675Z,58.59
2018-05-06T02:06:21.027Z,48.83
2018-05-06T02:08:21.375Z,63.72
2018-05-06T02:10:21.727Z,49.80
2018-05-06T02:11:21.905Z,53.47
2018-05-06T02:12:22.085Z,53.96
2018-05-06T02:13:22.262Z,53.96
2018-05-06T02:14:22.439Z,51.03
2018-05-06T02:15:22.626Z,49.80
2018-05-06T02:17:22.973Z,49.56
2018-05-06T02:18:23.145Z,48.34
2018-05-06T02:19:23.339Z,50.54
2018-05-06T02:20:23.512Z,48.10
2018-05-06T02:21:23.687Z,53.71
2018-05-06T02:22:23.867Z,58.84
2018-05-06T02:23:24.040Z,56.15
2018-05-06T02:24:24.219Z,53.71
2018-05-06T02:26:24.565Z,47.61
2018-05-06T02:27:24.746Z,59.33
2018-05-06T02:29:25.099Z,55.66
2018-05-06T02:30:25.274Z,52.00
2018-05-06T02:31:25.453Z,53.71
2018-05-06T02:33:25.805Z,52.49
2018-05-06T02:35:26.163Z,52.25
2018-05-06T02:36:26.335Z,49.56
2018-05-06T02:37:26.512Z,55.91
2018-05-06T02:38:26.688Z,59.57
2018-05-06T02:39:26.863Z,49.80
2018-05-06T02:40:27.040Z,56.40
2018-05-06T02:41:27.230Z,56.64
2018-05-06T02:42:27.400Z,50.78
2018-05-06T02:43:27.577Z,51.03
2018-05-06T02:45:27.955Z,50.29
2018-05-06T02:46:28.106Z,70.07
2018-05-06T02:47:28.282Z,54.69
2018-05-06T02:48:28.457Z,49.32
2018-05-06T02:49:28.636Z,56.15
2018-05-06T02:51:28.987Z,60.55
2018-05-06T02:52:29.165Z,57.86
2018-05-06T02:53:29.342Z,57.62
2018-05-06T02:55:29.693Z,67.87
2018-05-06T02:56:29.859Z,71.78
2018-05-06T02:57:30.062Z,69.09
2018-05-06T02:58:30.231Z,69.34
2018-05-06T03:02:30.922Z,68.85
2018-05-06T03:03:31.105Z,70.31
2018-05-06T03:05:31.457Z,73.73
2018-05-06T03:06:31.639Z,76.90
2018-05-06T03:07:31.820Z,73.73
2018-05-06T03:08:31.994Z,68.85
2018-05-06T03:09:32.178Z,69.09
2018-05-06T03:12:32.942Z,67.63
2018-05-06T03:13:32.881Z,71.04
2018-05-06T03:15:33.236Z,73.73
2018-05-06T03:16:33.415Z,70.56
2018-05-06T03:17:33.602Z,69.82
2018-05-06T03:18:33.772Z,70.80
2018-05-06T03:20:34.129Z,65.19
2018-05-06T03:22:34.478Z,68.60
2018-05-06T03:24:34.899Z,65.19
2018-05-06T03:26:35.249Z,62.26
2018-05-06T03:29:36.006Z,55.18
2018-05-06T03:30:35.943Z,55.18
2018-05-06T03:32:36.296Z,53.96
2018-05-06T03:33:36.469Z,57.62
2018-05-06T03:34:36.651Z,53.96
2018-05-06T03:35:36.825Z,59.81
2018-05-06T03:36:37.002Z,60.55
2018-05-06T03:37:37.182Z,58.84
2018-05-06T03:38:37.363Z,58.11
2018-05-06T03:39:37.541Z,56.40
2018-05-06T03:40:37.711Z,59.08
2018-05-06T03:41:37.902Z,61.77
2018-05-06T03:42:38.073Z,60.79
2018-05-06T03:43:38.243Z,66.16
2018-05-06T03:44:38.421Z,64.21
2018-05-06T03:45:38.593Z,60.30
2018-05-06T03:46:38.773Z,60.30
2018-05-06T03:48:39.130Z,56.15
2018-05-06T03:49:39.306Z,58.11
2018-05-06T03:50:39.480Z,64.21
2018-05-06T03:51:39.662Z,64.94
2018-05-06T03:52:39.832Z,56.15
2018-05-06T03:53:40.012Z,59.81
2018-05-06T03:54:40.187Z,61.28
2018-05-06T03:55:40.361Z,65.92
2018-05-06T03:56:40.541Z,67.63
2018-05-06T03:57:40.719Z,65.19
2018-05-06T03:58:40.904Z,65.43
2018-05-06T03:59:41.067Z,59.81
2018-05-06T04:00:41.245Z,66.65
2018-05-06T04:03:41.773Z,60.06
2018-05-06T04:04:41.949Z,73.24
2018-05-06T04:06:42.299Z,58.35
2018-05-06T04:07:42.475Z,72.27
2018-05-06T04:09:42.824Z,59.81
2018-05-06T04:11:43.221Z,56.40
2018-05-06T04:12:43.351Z,71.29
2018-05-06T04:14:43.701Z,65.19
2018-05-06T04:15:43.878Z,66.16
2018-05-06T04:16:44.055Z,64.70
2018-05-06T04:17:44.236Z,68.36
2018-05-06T04:18:44.412Z,68.85
2018-05-06T04:20:44.770Z,63.72
2018-05-06T04:21:44.943Z,72.75
2018-05-06T04:22:45.126Z,62.74
2018-05-06T04:24:45.467Z,71.29
2018-05-06T04:25:45.649Z,68.60
2018-05-06T04:26:45.845Z,69.82
2018-05-06T04:27:46.009Z,71.04
2018-05-06T04:28:46.186Z,71.78
2018-05-06T04:33:47.057Z,68.12
2018-05-06T04:34:47.240Z,58.35
2018-05-06T04:35:47.422Z,61.28
2018-05-06T04:36:47.611Z,55.18
2018-05-06T04:37:47.791Z,51.27
2018-05-06T04:39:48.144Z,67.87
2018-05-06T04:40:48.321Z,58.35
2018-05-06T04:41:48.508Z,63.96
2018-05-06T04:42:48.755Z,67.87
2018-05-06T04:43:48.873Z,60.30
2018-05-06T04:45:49.233Z,66.65
2018-05-06T04:46:49.413Z,64.70
2018-05-06T04:47:49.597Z,62.99
2018-05-06T04:48:49.787Z,63.72
2018-05-06T04:49:49.968Z,55.66
2018-05-06T04:50:50.147Z,59.81
2018-05-06T04:52:50.516Z,61.04
2018-05-06T04:53:50.690Z,55.42
2018-05-06T04:56:51.238Z,58.35
2018-05-06T04:57:51.424Z,54.20
2018-05-06T04:58:51.615Z,58.11
2018-05-06T04:59:51.787Z,59.08
2018-05-06T05:00:51.975Z,65.92
2018-05-06T05:03:52.532Z,59.81
2018-05-06T05:04:52.721Z,60.55
2018-05-06T05:07:53.274Z,59.57
2018-05-06T05:09:53.642Z,59.57
2018-05-06T05:10:53.832Z,56.40
2018-05-06T05:12:54.194Z,57.62
2018-05-06T05:14:54.568Z,71.29
2018-05-06T05:16:54.937Z,64.94
2018-05-06T05:17:55.126Z,65.67
2018-05-06T05:18:55.315Z,66.89
2018-05-06T05:19:55.500Z,63.72
2018-05-06T05:23:56.244Z,69.09
2018-05-06T05:24:56.425Z,59.81
2018-05-06T05:25:56.616Z,60.79
2018-05-06T05:26:56.804Z,60.06
2018-05-06T05:27:56.990Z,67.14
2018-05-06T05:28:57.182Z,58.84
2018-05-06T05:29:57.371Z,64.45
2018-05-06T05:30:57.560Z,62.74
2018-05-06T05:31:57.753Z,61.04
2018-05-06T05:33:58.124Z,58.11
2018-05-06T05:35:58.498Z,63.96
2018-05-06T05:36:58.695Z,57.37
2018-05-06T05:37:58.883Z,62.01
2018-05-06T05:39:59.256Z,60.30
2018-05-06T05:40:59.445Z,58.35
2018-05-06T05:41:59.635Z,64.21
2018-05-06T05:42:59.826Z,59.81
2018-05-06T05:44:00.018Z,61.52
2018-05-06T05:45:00.204Z,65.19
2018-05-06T05:46:00.399Z,67.63
2018-05-06T05:47:00.593Z,73.00
2018-05-06T05:48:00.779Z,70.31
2018-05-06T05:50:01.155Z,67.87
2018-05-06T05:54:01.891Z,56.64
2018-05-06T05:55:02.084Z,59.33
2018-05-06T05:56:02.576Z,65.92
2018-05-06T05:57:02.466Z,58.59
2018-05-06T05:58:02.655Z,61.77
2018-05-06T06:00:03.034Z,63.96
2018-05-06T06:01:03.217Z,60.79
2018-05-06T06:02:03.417Z,58.35
2018-05-06T06:03:03.611Z,68.36
2018-05-06T06:04:03.799Z,53.22
2018-05-06T06:05:03.986Z,56.15
2018-05-06T06:06:04.200Z,62.01
2018-05-06T06:07:04.378Z,67.63
2018-05-06T06:08:04.564Z,67.63
2018-05-06T06:09:04.752Z,59.81
2018-05-06T06:10:04.947Z,58.11
2018-05-06T06:11:05.133Z,54.93
2018-05-06T06:12:05.329Z,61.77
2018-05-06T06:14:05.699Z,68.12
2018-05-06T06:15:05.900Z,63.48
2018-05-06T06:16:06.077Z,60.79
2018-05-06T06:18:06.452Z,67.63
2018-05-06T06:19:06.640Z,71.04
2018-05-06T06:20:06.832Z,70.80
2018-05-06T06:22:07.210Z,69.58
2018-05-06T06:23:07.385Z,71.53
2018-05-06T06:24:07.570Z,60.55
2018-05-06T06:26:07.952Z,58.84
2018-05-06T06:28:08.339Z,60.79
2018-05-06T06:29:08.520Z,70.56
2018-05-06T06:30:08.715Z,70.56
2018-05-06T06:31:08.913Z,66.41
2018-05-06T06:32:09.096Z,68.60
2018-05-06T06:34:09.468Z,58.84
2018-05-06T06:35:09.662Z,58.84
2018-05-06T06:36:09.852Z,58.84
2018-05-06T06:38:10.241Z,60.06
2018-05-06T06:39:10.413Z,61.52
2018-05-06T06:40:10.608Z,60.79
2018-05-06T06:41:10.796Z,55.91
2018-05-06T06:42:10.995Z,59.08
2018-05-06T06:43:11.157Z,69.09
2018-05-06T06:44:11.365Z,58.59
2018-05-06T06:45:11.565Z,68.12
2018-05-06T06:46:11.745Z,55.91
2018-05-06T06:47:11.939Z,69.09
2018-05-06T06:50:12.511Z,57.37
2018-05-06T06:51:12.678Z,68.85
2018-05-06T06:53:13.054Z,60.79
2018-05-06T06:54:13.246Z,59.33
2018-05-06T06:55:13.434Z,68.60
2018-05-06T06:56:13.618Z,67.87
2018-05-06T06:57:13.809Z,69.09
2018-05-06T06:58:14.003Z,64.45
2018-05-06T06:59:14.193Z,67.14
2018-05-06T07:00:14.379Z,63.72
2018-05-06T07:01:14.564Z,63.48
2018-05-06T07:02:14.756Z,62.74
2018-05-06T07:03:14.952Z,63.72
2018-05-06T07:04:15.148Z,59.81
2018-05-06T07:05:15.339Z,61.04
2018-05-06T07:06:15.528Z,61.04
2018-05-06T07:07:15.720Z,59.08
2018-05-06T07:08:15.909Z,72.02
2018-05-06T07:09:16.105Z,68.12
2018-05-06T07:10:16.285Z,64.45
2018-05-06T07:11:16.500Z,65.92
2018-05-06T07:12:16.675Z,68.12
2018-05-06T07:13:16.857Z,67.38
2018-05-06T07:14:17.061Z,66.65
2018-05-06T07:15:17.247Z,65.43
2018-05-06T07:19:18.058Z,68.85
2018-05-06T07:20:18.191Z,66.41
2018-05-06T07:21:18.370Z,66.65
2018-05-06T07:22:18.560Z,61.28
2018-05-06T07:23:18.749Z,60.79
2018-05-06T07:24:18.946Z,56.40
2018-05-06T07:25:19.130Z,55.91
2018-05-06T07:26:19.327Z,69.58
2018-05-06T07:27:19.511Z,70.56
2018-05-06T07:28:19.769Z,74.71
2018-05-06T07:30:20.079Z,67.38
2018-05-06T07:31:20.273Z,76.42
2018-05-06T07:32:20.471Z,68.12
2018-05-06T07:33:20.655Z,67.38
2018-05-06T07:34:20.846Z,61.28
2018-05-06T07:35:21.037Z,73.97
2018-05-06T07:36:21.234Z,75.93
2018-05-06T07:37:21.419Z,75.20
2018-05-06T07:38:21.610Z,75.20
2018-05-06T07:39:21.801Z,74.22
2018-05-06T07:40:21.995Z,62.74
2018-05-06T07:41:22.194Z,74.71
2018-05-06T07:42:22.395Z,75.20
2018-05-06T07:44:22.776Z,70.07
2018-05-06T07:45:22.971Z,68.36
2018-05-06T07:46:23.169Z,64.21
2018-05-06T07:47:23.345Z,68.12
2018-05-06T07:49:23.719Z,80.32
2018-05-06T07:51:24.092Z,83.01
2018-05-06T07:52:24.527Z,83.98
2018-05-06T07:53:24.474Z,84.47
2018-05-06T07:54:24.665Z,84.96
2018-05-06T07:56:25.043Z,82.52
2018-05-06T07:58:25.425Z,84.23
2018-05-06T07:59:25.610Z,83.74
2018-05-06T08:00:25.796Z,84.96
2018-05-06T08:01:25.991Z,83.25
2018-05-06T08:03:26.364Z,56.40
2018-05-06T08:04:26.556Z,61.28
2018-05-06T08:05:26.738Z,68.60
2018-05-06T08:07:27.123Z,66.65
2018-05-06T08:08:27.303Z,65.43
2018-05-06T08:10:27.675Z,64.70
2018-05-06T08:11:27.862Z,66.41
2018-05-06T08:12:28.048Z,66.16
2018-05-06T08:13:28.237Z,58.11
2018-05-06T08:14:28.428Z,70.56
2018-05-06T08:15:28.617Z,64.45
2018-05-06T08:17:28.992Z,63.96
2018-05-06T08:18:29.182Z,67.87
2018-05-06T08:19:29.375Z,71.78
2018-05-06T08:21:29.750Z,63.48
2018-05-06T08:22:29.957Z,56.15
2018-05-06T08:23:30.131Z,56.88
2018-05-06T08:24:30.315Z,64.45
2018-05-06T08:25:30.526Z,70.31
2018-05-06T08:26:30.739Z,60.55
2018-05-06T08:28:31.132Z,61.77
2018-05-06T08:32:31.879Z,64.94
2018-05-06T08:33:32.076Z,61.04
2018-05-06T08:34:32.267Z,59.81
2018-05-06T08:35:32.467Z,63.72
2018-05-06T08:36:32.654Z,67.63
2018-05-06T08:39:33.209Z,57.13
2018-05-06T08:40:33.401Z,79.10
2018-05-06T08:41:33.583Z,62.74
2018-05-06T08:42:33.772Z,65.67
2018-05-06T08:44:34.156Z,60.79
2018-05-06T08:45:34.325Z,68.85
2018-05-06T08:46:34.513Z,67.14
2018-05-06T08:47:34.704Z,62.74
2018-05-06T08:48:34.897Z,53.96
2018-05-06T08:49:35.090Z,62.50
2018-05-06T08:50:35.288Z,58.11
2018-05-06T08:51:35.467Z,56.15
2018-05-06T08:52:35.655Z,62.99
2018-05-06T08:53:35.844Z,58.11
2018-05-06T08:54:36.020Z,62.26
2018-05-06T08:55:36.210Z,57.13
2018-05-06T08:56:36.397Z,72.02
2018-05-06T08:57:36.586Z,74.71
2018-05-06T08:59:36.982Z,60.30
2018-05-06T09:00:37.139Z,63.48
2018-05-06T09:01:37.332Z,62.01
2018-05-06T09:03:37.699Z,55.66
2018-05-06T09:04:37.888Z,58.59
2018-05-06T09:05:38.080Z,63.48
2018-05-06T09:07:38.444Z,57.86
2018-05-06T09:08:38.639Z,61.77
2018-05-06T09:10:39.007Z,63.48
2018-05-06T09:13:39.560Z,61.28
2018-05-06T09:14:39.747Z,61.52
2018-05-06T09:17:40.297Z,59.57
2018-05-06T09:19:40.745Z,59.33
2018-05-06T09:20:40.852Z,58.35
2018-05-06T09:21:41.041Z,62.99
2018-05-06T09:22:41.239Z,64.94
2018-05-06T09:23:41.420Z,76.66
2018-05-06T09:24:41.605Z,66.65
2018-05-06T09:25:41.862Z,72.51
2018-05-06T09:26:41.999Z,67.38
2018-05-06T09:28:42.356Z,62.01
2018-05-06T09:30:42.732Z,64.70
2018-05-06T09:32:43.099Z,81.54
2018-05-06T09:33:43.288Z,60.30
2018-05-06T09:34:43.474Z,60.30
2018-05-06T09:35:43.663Z,62.01
2018-05-06T09:36:43.866Z,59.33
2018-05-06T09:37:44.122Z,67.63
2018-05-06T09:39:44.432Z,72.02
2018-05-06T09:40:44.611Z,65.67
2018-05-06T09:41:44.803Z,75.20
2018-05-06T09:43:45.212Z,73.24
2018-05-06T09:44:45.362Z,59.57
2018-05-06T09:46:45.734Z,63.96
2018-05-06T09:47:46.061Z,57.86
2018-05-06T09:48:46.120Z,65.67
2018-05-06T09:49:46.314Z,78.61
2018-05-06T09:50:46.498Z,65.43
2018-05-06T09:51:46.704Z,64.94
2018-05-06T09:52:46.891Z,68.60
2018-05-06T09:53:47.127Z,70.31
2018-05-06T09:54:47.270Z,73.73
2018-05-06T09:55:47.458Z,72.02
2018-05-06T09:56:47.650Z,65.92
2018-05-06T09:57:47.830Z,64.21
2018-05-06T09:58:48.029Z,72.27
2018-05-06T09:59:48.215Z,62.01
2018-05-06T10:00:48.407Z,65.43
2018-05-06T10:01:48.603Z,64.94
2018-05-06T10:02:48.785Z,66.41
2018-05-06T10:03:48.991Z,59.08
2018-05-06T10:04:49.153Z,63.48
2018-05-06T10:05:49.339Z,65.92
2018-05-06T10:06:49.528Z,69.34
2018-05-06T10:07:49.710Z,63.48
2018-05-06T10:08:49.888Z,64.21
2018-05-06T10:09:50.072Z,72.02
2018-05-06T10:10:50.261Z,62.50
2018-05-06T10:12:50.634Z,61.52
2018-05-06T10:13:50.822Z,69.34
2018-05-06T10:14:51.017Z,73.49
2018-05-06T10:15:51.267Z,64.70
2018-05-06T10:16:51.398Z,61.52
2018-05-06T10:17:51.579Z,66.41
2018-05-06T10:18:51.879Z,65.67
2018-05-06T10:19:51.917Z,59.57
2018-05-06T10:20:52.108Z,61.77
2018-05-06T10:21:52.293Z,70.56
2018-05-06T10:22:52.486Z,78.86
2018-05-06T10:23:52.668Z,71.78
2018-05-06T10:24:52.857Z,69.58
2018-05-06T10:25:53.047Z,73.49
2018-05-06T10:26:53.239Z,79.59
2018-05-06T10:27:53.437Z,63.72
2018-05-06T10:28:54.863Z,77.88
2018-05-06T10:29:53.845Z,73.49
2018-05-06T10:30:55.958Z,67.38
2018-05-06T10:31:54.219Z,70.80
2018-05-06T10:32:54.409Z,85.45
2018-05-06T10:33:54.596Z,68.12
2018-05-06T10:34:54.785Z,66.16
2018-05-06T10:35:54.981Z,72.75
2018-05-06T10:36:55.161Z,65.92
2018-05-06T10:37:55.362Z,63.48
2018-05-06T10:38:55.562Z,62.01
2018-05-06T10:39:55.747Z,64.70
2018-05-06T10:40:55.930Z,64.94
2018-05-06T10:41:56.111Z,70.31
2018-05-06T10:42:56.312Z,66.89
2018-05-06T10:43:56.578Z,67.14
2018-05-06T10:44:56.678Z,66.89
2018-05-06T10:45:56.870Z,67.63
2018-05-06T10:46:57.085Z,57.37
2018-05-06T10:47:57.247Z,59.33
2018-05-06T10:48:57.442Z,67.14
2018-05-06T10:49:57.636Z,69.58
2018-05-06T10:50:57.804Z,64.45
2018-05-06T10:51:57.985Z,60.30
2018-05-06T10:52:58.198Z,62.50
2018-05-06T10:53:58.370Z,63.23
2018-05-06T10:54:58.551Z,58.84
2018-05-06T10:55:58.741Z,57.86
2018-05-06T10:56:58.921Z,66.65
2018-05-06T10:57:59.160Z,62.26
2018-05-06T10:58:59.294Z,65.43
2018-05-06T10:59:59.483Z,66.65
2018-05-06T11:00:59.674Z,72.02
2018-05-06T11:01:59.851Z,65.92
2018-05-06T11:03:00.030Z,65.92
2018-05-06T11:04:00.228Z,60.30
2018-05-06T11:05:00.387Z,72.27
2018-05-06T11:06:00.566Z,73.73
2018-05-06T11:07:00.756Z,70.80
2018-05-06T11:08:00.940Z,61.04
2018-05-06T11:09:01.125Z,63.23
2018-05-06T11:10:01.312Z,70.56
2018-05-06T11:11:01.505Z,71.04
2018-05-06T11:12:01.708Z,65.67
2018-05-06T11:13:01.878Z,57.86
2018-05-06T11:14:02.076Z,66.41
2018-05-06T11:15:02.260Z,67.14
2018-05-06T11:16:02.448Z,69.58
2018-05-06T11:17:02.634Z,64.94
2018-05-06T11:18:02.811Z,66.41
2018-05-06T11:19:03.001Z,66.65
2018-05-06T11:20:03.182Z,66.89
2018-05-06T11:21:03.362Z,62.01
2018-05-06T11:22:03.549Z,68.60
2018-05-06T11:23:03.735Z,66.41
2018-05-06T11:24:03.938Z,71.78
2018-05-06T11:25:04.124Z,66.89
2018-05-06T11:26:04.311Z,68.60
2018-05-06T11:27:04.466Z,72.02
2018-05-06T11:28:04.656Z,71.04
2018-05-06T11:29:04.853Z,72.27
2018-05-06T11:30:05.061Z,67.63
2018-05-06T11:31:05.238Z,78.86
2018-05-06T11:32:05.428Z,70.07
2018-05-06T11:33:05.615Z,69.58
2018-05-06T11:34:05.804Z,64.21
2018-05-06T11:35:05.986Z,67.38
2018-05-06T11:36:06.176Z,68.12
2018-05-06T11:37:06.361Z,61.52
2018-05-06T11:38:06.557Z,67.63
2018-05-06T11:39:06.731Z,66.65
2018-05-06T11:40:06.921Z,76.42
2018-05-06T11:41:07.116Z,74.46
2018-05-06T11:42:07.288Z,63.96
2018-05-06T11:43:07.475Z,75.93
2018-05-06T11:44:07.664Z,69.58
2018-05-06T11:45:07.850Z,70.80
2018-05-06T11:46:08.393Z,78.61
2018-05-06T11:47:08.220Z,72.27
2018-05-06T11:48:08.432Z,72.51
2018-05-06T11:49:08.607Z,71.53
2018-05-06T11:50:08.789Z,73.24
2018-05-06T11:51:08.976Z,69.34
2018-05-06T11:52:09.173Z,61.77
2018-05-06T11:53:09.348Z,67.87
2018-05-06T11:54:09.542Z,68.12
2018-05-06T11:55:09.718Z,75.93
2018-05-06T11:56:09.907Z,72.51
2018-05-06T11:57:10.099Z,67.63
2018-05-06T11:58:10.279Z,70.80
2018-05-06T11:59:10.478Z,75.20
2018-05-06T12:00:10.659Z,75.20
2018-05-06T12:01:10.843Z,69.58
2018-05-06T12:02:11.025Z,74.22
2018-05-06T12:03:11.211Z,71.78
2018-05-06T12:04:11.425Z,73.24
2018-05-06T12:05:11.580Z,73.00
2018-05-06T12:06:11.778Z,79.83
2018-05-06T12:07:11.954Z,62.50
2018-05-06T12:08:12.154Z,74.95
2018-05-06T12:09:12.325Z,73.97
2018-05-06T12:10:12.500Z,74.22
2018-05-06T12:11:12.696Z,77.64
2018-05-06T12:12:12.874Z,78.13
2018-05-06T12:13:13.050Z,81.05
2018-05-06T12:14:13.243Z,80.32
2018-05-06T12:15:13.436Z,72.51
2018-05-06T12:16:13.607Z,66.41
2018-05-06T12:17:13.797Z,75.44
2018-05-06T12:18:13.981Z,64.45
2018-05-06T12:19:14.178Z,70.31
2018-05-06T12:20:14.361Z,65.92
2018-05-06T12:21:14.545Z,68.36
2018-05-06T12:22:14.744Z,74.71
2018-05-06T12:23:14.907Z,73.49
2018-05-06T12:24:15.090Z,75.20
2018-05-06T12:25:15.284Z,76.42
2018-05-06T12:26:15.482Z,66.65
2018-05-06T12:27:15.647Z,73.97
2018-05-06T12:28:15.834Z,77.64
2018-05-06T12:29:16.016Z,71.78
2018-05-06T12:30:16.197Z,71.29
2018-05-06T12:31:16.391Z,64.70
2018-05-06T12:32:16.566Z,66.89
2018-05-06T12:33:16.754Z,59.57
2018-05-06T12:34:16.938Z,71.78
2018-05-06T12:35:17.131Z,63.72
2018-05-06T12:36:17.315Z,67.14
2018-05-06T12:37:17.492Z,84.72
2018-05-06T12:38:17.675Z,73.73
2018-05-06T12:39:17.880Z,65.92
2018-05-06T12:40:18.041Z,67.63
2018-05-06T12:41:18.220Z,65.19
2018-05-06T12:42:18.419Z,62.99
2018-05-06T12:43:18.653Z,62.74
2018-05-06T12:44:18.787Z,67.38
2018-05-06T12:45:18.971Z,67.63
2018-05-06T12:46:19.163Z,61.77
2018-05-06T12:47:19.355Z,65.19
2018-05-06T12:48:19.534Z,77.15
2018-05-06T12:49:19.726Z,80.57
2018-05-06T12:50:19.905Z,83.25
2018-05-06T12:51:20.111Z,69.58
2018-05-06T12:52:20.270Z,69.58
2018-05-06T12:53:20.445Z,67.87
2018-05-06T12:54:20.658Z,64.21
2018-05-06T12:55:20.834Z,64.94
2018-05-06T12:56:21.018Z,65.43
2018-05-06T12:57:21.197Z,68.12
2018-05-06T12:58:21.386Z,65.43
2018-05-06T12:59:21.566Z,66.89
2018-05-06T13:00:21.748Z,69.58
2018-05-06T13:01:21.935Z,62.99
2018-05-06T13:02:22.412Z,65.19
2018-05-06T13:03:22.298Z,58.35
2018-05-06T13:04:22.489Z,74.95
2018-05-06T13:05:22.679Z,67.38
2018-05-06T13:06:22.859Z,68.60
2018-05-06T13:07:23.047Z,63.96
2018-05-06T13:08:23.265Z,77.64
2018-05-06T13:09:23.407Z,69.82
2018-05-06T13:10:23.593Z,68.12
2018-05-06T13:11:23.824Z,64.94
2018-05-06T13:12:23.945Z,75.93
2018-05-06T13:13:24.122Z,63.96
2018-05-06T13:14:24.309Z,72.02
2018-05-06T13:15:24.493Z,72.02
2018-05-06T13:16:24.683Z,70.31
2018-05-06T13:17:24.857Z,68.12
2018-05-06T13:18:25.045Z,71.04
2018-05-06T13:19:25.594Z,66.16
2018-05-06T13:20:25.490Z,79.83
2018-05-06T13:21:25.678Z,71.29
2018-05-06T13:22:25.882Z,75.44
2018-05-06T13:23:26.076Z,77.15
2018-05-06T13:24:26.251Z,68.36
2018-05-06T13:25:26.451Z,84.47
2018-05-06T13:26:26.629Z,70.80
2018-05-06T13:27:26.805Z,74.22
2018-05-06T13:28:26.995Z,74.46
2018-05-06T13:29:27.170Z,75.20
2018-05-06T13:30:27.356Z,72.51
2018-05-06T13:31:27.552Z,69.82
2018-05-06T13:32:27.747Z,70.56
2018-05-06T13:33:28.157Z,68.36
2018-05-06T13:34:28.103Z,73.49
2018-05-06T13:35:28.285Z,72.02
2018-05-06T13:36:28.473Z,84.96
2018-05-06T13:37:28.657Z,83.98
2018-05-06T13:38:28.845Z,76.42
2018-05-06T13:39:29.033Z,68.85
2018-05-06T13:40:29.220Z,74.71
2018-05-06T13:41:29.410Z,79.35
2018-05-06T13:42:29.594Z,66.89
2018-05-06T13:43:29.783Z,70.31
2018-05-06T13:44:29.973Z,59.81
2018-05-06T13:45:30.152Z,78.37
2018-05-06T13:46:30.340Z,63.96
2018-05-06T13:47:30.529Z,62.26
2018-05-06T13:48:30.736Z,66.41
2018-05-06T13:49:30.902Z,62.01
2018-05-06T13:50:31.079Z,65.67
2018-05-06T13:51:31.265Z,70.80
2018-05-06T13:52:31.454Z,68.36
2018-05-06T13:53:31.705Z,67.87
2018-05-06T13:54:32.082Z,66.41
2018-05-06T13:55:32.112Z,67.63
2018-05-06T13:56:32.209Z,66.65
2018-05-06T13:57:32.399Z,67.87
2018-05-06T13:58:32.568Z,62.74
2018-05-06T13:59:32.808Z,63.23
2018-05-06T14:00:32.981Z,72.75
2018-05-06T14:01:33.207Z,70.56
2018-05-06T14:02:33.342Z,61.28
2018-05-06T14:03:33.525Z,59.57
2018-05-06T14:04:33.713Z,65.67
2018-05-06T14:05:33.884Z,72.27
2018-05-06T14:06:34.067Z,68.36
2018-05-06T14:07:34.243Z,66.41
2018-05-06T14:08:34.435Z,67.87
2018-05-06T14:09:34.615Z,84.23
2018-05-06T14:10:34.800Z,68.12
2018-05-06T14:11:34.980Z,63.96
2018-05-06T14:12:35.158Z,70.31
2018-05-06T14:13:35.345Z,66.89
2018-05-06T14:14:35.532Z,64.94
2018-05-06T14:15:35.715Z,76.42
2018-05-06T14:16:35.896Z,65.19
2018-05-06T14:17:36.080Z,74.22
2018-05-06T14:18:36.503Z,65.67
2018-05-06T14:19:36.463Z,75.44
2018-05-06T14:20:36.632Z,65.43
2018-05-06T14:21:36.825Z,66.16
2018-05-06T14:22:36.990Z,69.82
2018-05-06T14:23:37.178Z,66.89
2018-05-06T14:24:37.377Z,62.01
2018-05-06T14:25:37.543Z,75.93
2018-05-06T14:26:37.732Z,74.95
2018-05-06T14:27:37.910Z,69.58
2018-05-06T14:28:38.114Z,70.31
2018-05-06T14:29:38.271Z,73.00
2018-05-06T14:30:38.489Z,73.49
2018-05-06T14:31:38.644Z,71.53
2018-05-06T14:32:38.827Z,73.00
2018-05-06T14:33:39.013Z,72.02
2018-05-06T14:34:39.198Z,62.01
2018-05-06T14:35:39.408Z,63.72
2018-05-06T14:36:39.563Z,61.77
2018-05-06T14:37:39.752Z,63.72
2018-05-06T14:38:39.946Z,63.23
2018-05-06T14:39:40.106Z,61.52
2018-05-06T14:40:40.283Z,65.67
2018-05-06T14:41:40.465Z,70.07
2018-05-06T14:42:40.907Z,69.34
2018-05-06T14:43:40.838Z,70.56
2018-05-06T14:44:41.036Z,65.67
2018-05-06T14:45:41.209Z,75.44
2018-05-06T14:46:41.394Z,73.24
2018-05-06T14:47:41.567Z,71.78
2018-05-06T14:48:41.747Z,68.85
2018-05-06T14:49:41.976Z,70.80
2018-05-06T14:50:42.127Z,61.28
2018-05-06T14:51:42.302Z,70.31
2018-05-06T14:52:42.486Z,68.12
2018-05-06T14:53:42.679Z,64.94
2018-05-06T14:54:42.852Z,70.31
2018-05-06T14:55:43.032Z,71.04
2018-05-06T14:56:43.211Z,79.35
2018-05-06T14:57:43.402Z,67.14
2018-05-06T14:58:43.589Z,70.31
2018-05-06T14:59:43.762Z,67.63
2018-05-06T15:00:43.951Z,65.67
2018-05-06T15:01:44.147Z,65.43
2018-05-06T15:02:44.323Z,62.01
2018-05-06T15:03:44.554Z,64.70
2018-05-06T15:04:44.699Z,66.16
2018-05-06T15:05:44.887Z,66.16
2018-05-06T15:06:45.069Z,62.01
2018-05-06T15:07:45.258Z,75.44
2018-05-06T15:08:45.447Z,64.21
2018-05-06T15:09:45.627Z,68.85
2018-05-06T15:10:45.903Z,66.89