createdAt,value
2023-02-14T00:00:50.358Z,12.73
2023-02-14T00:03:17.367Z,13.60
2023-02-14T00:05:44.352Z,13.75
2023-02-14T00:08:11.338Z,13.45
2023-02-14T00:10:38.405Z,13.80
2023-02-14T00:13:05.376Z,13.95
2023-02-14T00:15:32.306Z,13.27
2023-02-14T00:18:03.130Z,13.85
2023-02-14T00:20:30.265Z,13.43
2023-02-14T00:22:57.330Z,13.48
2023-02-14T00:25:24.319Z,13.05
2023-02-14T00:27:51.372Z,14.50
2023-02-14T00:30:18.377Z,14.25
2023-02-14T00:32:45.521Z,12.85
2023-02-14T00:35:12.454Z,13.63
2023-02-14T00:37:41.295Z,13.60
2023-02-14T00:40:08.994Z,13.82
2023-02-14T00:42:36.007Z,13.38
2023-02-14T00:45:03.087Z,14.52
2023-02-14T00:47:30.080Z,14.02
2023-02-14T00:50:02.715Z,14.43
2023-02-14T00:52:32.696Z,13.63
2023-02-14T00:54:59.660Z,14.07
2023-02-14T00:57:26.735Z,14.82
2023-02-14T00:59:53.677Z,14.32
2023-02-14T01:02:21.108Z,13.43
2023-02-14T01:04:48.151Z,13.90
2023-02-14T01:07:15.192Z,13.80
2023-02-14T01:09:42.383Z,15.00
2023-02-14T01:12:10.228Z,13.75
2023-02-14T01:14:38.306Z,13.88
2023-02-14T01:17:05.290Z,14.30
2023-02-14T01:19:32.237Z,13.10
2023-02-14T01:22:00.410Z,14.25
2023-02-14T01:24:27.345Z,13.90
2023-02-14T01:26:54.338Z,13.57
2023-02-14T01:29:21.270Z,14.60
2023-02-14T01:31:49.306Z,14.50
2023-02-14T01:34:17.584Z,15.07
2023-02-14T01:36:47.076Z,14.27
2023-02-14T01:39:18.581Z,13.93
2023-02-14T01:41:49.964Z,13.43
2023-02-14T01:44:19.612Z,13.88
2023-02-14T01:46:46.866Z,14.38
2023-02-14T01:49:18.788Z,14.00
2023-02-14T01:51:54.309Z,13.73
2023-02-14T01:54:25.290Z,13.95
2023-02-14T01:56:58.010Z,14.30
2023-02-14T01:59:31.472Z,14.13
2023-02-14T02:01:59.594Z,14.63
2023-02-14T02:04:31.837Z,13.77
2023-02-14T02:07:06.631Z,14.43
2023-02-14T02:09:46.333Z,13.82
2023-02-14T02:12:13.739Z,13.98
2023-02-14T02:14:44.235Z,13.73
2023-02-14T02:17:20.575Z,15.48
2023-02-14T02:20:21.513Z,13.85
2023-02-14T02:23:25.542Z,14.25
2023-02-14T02:26:13.994Z,14.40
2023-02-14T02:29:08.913Z,13.77
2023-02-14T02:32:23.575Z,14.23
2023-02-14T02:35:27.016Z,13.77
2023-02-14T02:37:56.417Z,13.43
2023-02-14T02:40:34.201Z,13.13
2023-02-14T02:43:30.922Z,13.82
2023-02-14T02:46:25.164Z,14.45
2023-02-14T02:49:14.049Z,13.50
2023-02-14T02:52:10.566Z,12.65
2023-02-14T02:54:43.007Z,13.05
2023-02-14T02:57:18.564Z,13.43
2023-02-14T02:59:46.939Z,13.10
2023-02-14T03:02:16.029Z,13.43
2023-02-14T03:04:53.984Z,13.65
2023-02-14T03:07:40.532Z,13.98
2023-02-14T03:10:29.444Z,13.65
2023-02-14T03:13:14.481Z,12.70
2023-02-14T03:15:53.121Z,13.40
2023-02-14T03:18:41.680Z,12.73
2023-02-14T03:21:23.301Z,13.30
2023-02-14T03:24:24.866Z,13.38
2023-02-14T03:26:56.498Z,12.40
2023-02-14T03:29:29.384Z,12.98
2023-02-14T03:32:36.549Z,11.95
2023-02-14T03:35:19.698Z,12.95
2023-02-14T03:37:59.461Z,13.15
2023-02-14T03:40:49.448Z,13.65
2023-02-14T03:43:22.279Z,13.00
2023-02-14T03:46:09.021Z,12.20
2023-02-14T03:48:38.288Z,12.85
2023-02-14T03:51:09.222Z,12.63
2023-02-14T03:53:40.161Z,12.52
2023-02-14T03:56:34.632Z,12.70
2023-02-14T03:59:07.396Z,11.98
2023-02-14T04:01:40.077Z,12.35
2023-02-14T04:04:09.023Z,12.45
2023-02-14T04:06:36.030Z,10.95
2023-02-14T04:09:03.952Z,12.35
2023-02-14T04:11:35.107Z,12.20
2023-02-14T04:14:02.806Z,12.05
2023-02-14T04:16:29.783Z,11.93
2023-02-14T04:19:15.313Z,12.25
2023-02-14T04:21:42.318Z,11.50
2023-02-14T04:24:09.213Z,12.35
2023-02-14T04:26:36.137Z,12.05
2023-02-14T04:29:03.822Z,13.00
2023-02-14T04:31:30.936Z,13.20
2023-02-14T04:33:57.890Z,12.88
2023-02-14T04:36:24.844Z,13.40
2023-02-14T04:38:51.836Z,12.30
2023-02-14T04:41:18.782Z,13.48
2023-02-14T04:43:45.731Z,14.05
2023-02-14T04:46:12.730Z,12.23
2023-02-14T04:48:39.673Z,12.93
2023-02-14T04:51:06.869Z,12.05
2023-02-14T04:53:33.804Z,13.25
2023-02-14T04:56:00.714Z,13.07
2023-02-14T04:58:27.631Z,12.00
2023-02-14T05:00:54.573Z,12.82
2023-02-14T05:03:21.506Z,13.02
2023-02-14T05:05:48.450Z,12.30
2023-02-14T05:08:15.515Z,12.35
2023-02-14T05:10:42.507Z,12.02
2023-02-14T05:13:09.489Z,11.32
2023-02-14T05:15:38.476Z,12.95
2023-02-14T05:18:05.771Z,12.77
2023-02-14T05:20:32.740Z,12.80
2023-02-14T05:23:03.558Z,13.00
2023-02-14T05:25:31.180Z,11.65
2023-02-14T05:27:58.196Z,12.50
2023-02-14T05:30:28.055Z,12.50
2023-02-14T05:32:55.186Z,13.05
2023-02-14T05:35:22.177Z,12.98
2023-02-14T05:37:49.217Z,11.70
2023-02-14T05:40:16.383Z,12.82
2023-02-14T05:42:43.943Z,12.70
2023-02-14T05:45:11.924Z,12.13
2023-02-14T05:47:39.193Z,11.82
2023-02-14T05:50:07.276Z,12.68
2023-02-14T05:52:34.752Z,12.68
2023-02-14T05:55:01.703Z,11.52
2023-02-14T05:57:28.655Z,11.77
2023-02-14T05:59:55.639Z,11.82
2023-02-14T06:02:22.710Z,12.68
2023-02-14T06:04:49.761Z,11.95
2023-02-14T06:07:16.867Z,12.95
2023-02-14T06:09:43.832Z,11.90
2023-02-14T06:12:10.753Z,11.63
2023-02-14T06:14:37.770Z,11.85
2023-02-14T06:17:04.743Z,12.05
2023-02-14T06:19:31.751Z,13.10
2023-02-14T06:21:58.675Z,12.98
2023-02-14T06:24:25.638Z,13.63
2023-02-14T06:26:52.622Z,12.65
2023-02-14T06:29:19.815Z,12.70
2023-02-14T06:31:46.954Z,15.02
2023-02-14T06:34:15.948Z,13.35
2023-02-14T06:36:43.231Z,13.65
2023-02-14T06:39:10.487Z,13.10
2023-02-14T06:41:37.479Z,12.70
2023-02-14T06:44:04.716Z,12.00
2023-02-14T06:46:31.713Z,13.57
2023-02-14T06:48:58.659Z,13.25
2023-02-14T06:51:25.579Z,12.30
2023-02-14T06:53:52.542Z,14.13
2023-02-14T06:56:19.445Z,12.88
2023-02-14T06:58:46.410Z,12.13
2023-02-14T07:01:13.774Z,12.65
2023-02-14T07:03:40.786Z,13.23
2023-02-14T07:06:07.792Z,12.52
2023-02-14T07:08:34.814Z,12.85
2023-02-14T07:11:02.143Z,13.77
2023-02-14T07:13:29.259Z,13.45
2023-02-14T07:15:57.004Z,12.85
2023-02-14T07:18:24.050Z,13.00
2023-02-14T07:20:51.585Z,12.05
2023-02-14T07:23:18.656Z,14.02
2023-02-14T07:25:45.689Z,13.43
2023-02-14T07:28:12.777Z,12.82
2023-02-14T07:30:39.878Z,13.07
2023-02-14T07:33:07.054Z,13.27
2023-02-14T07:35:35.242Z,13.57
2023-02-14T07:38:02.181Z,13.15
2023-02-14T07:40:30.155Z,13.70
2023-02-14T07:42:58.815Z,14.40
2023-02-14T07:45:26.386Z,12.93
2023-02-14T07:47:55.167Z,14.02
2023-02-14T07:50:23.350Z,13.88
2023-02-14T07:52:50.707Z,13.63
2023-02-14T07:55:19.299Z,13.68
2023-02-14T07:57:48.344Z,14.45
2023-02-14T08:00:15.987Z,15.15
2023-02-14T08:02:42.919Z,13.07
2023-02-14T08:05:10.170Z,13.25
2023-02-14T08:07:37.143Z,13.20
2023-02-14T08:10:04.590Z,15.32
2023-02-14T08:12:50.223Z,16.23
2023-02-14T08:15:35.628Z,13.75
2023-02-14T08:18:02.629Z,15.40
2023-02-14T08:20:29.616Z,14.65
2023-02-14T08:22:56.660Z,16.20
2023-02-14T08:25:24.023Z,16.17
2023-02-14T08:27:50.977Z,14.90
2023-02-14T08:30:18.519Z,15.40
2023-02-14T08:32:45.805Z,14.77
2023-02-14T08:35:12.769Z,15.35
2023-02-14T08:37:39.697Z,16.40
2023-02-14T08:40:07.504Z,15.40
2023-02-14T08:42:34.556Z,14.68
2023-02-14T08:45:01.484Z,16.25
2023-02-14T08:47:28.450Z,14.93
2023-02-14T08:49:55.392Z,17.17
2023-02-14T08:52:22.355Z,15.38
2023-02-14T08:54:49.252Z,16.75
2023-02-14T08:57:16.281Z,15.02
2023-02-14T08:59:43.519Z,15.95
2023-02-14T09:02:13.708Z,16.65
2023-02-14T09:04:42.218Z,15.73
2023-02-14T09:07:09.398Z,18.23
2023-02-14T09:09:36.890Z,17.45
2023-02-14T09:12:05.639Z,15.85
2023-02-14T09:14:40.670Z,15.20
2023-02-14T09:17:07.929Z,15.85
2023-02-14T09:19:36.496Z,17.52
2023-02-14T09:22:05.614Z,17.15
2023-02-14T09:24:35.290Z,15.32
2023-02-14T09:27:02.735Z,14.35
2023-02-14T09:29:29.842Z,16.23
2023-02-14T09:31:59.734Z,18.48
2023-02-14T09:34:28.440Z,17.13
2023-02-14T09:36:55.529Z,16.20
2023-02-14T09:39:22.661Z,16.52
2023-02-14T09:42:07.421Z,18.23
2023-02-14T09:44:40.497Z,16.90
2023-02-14T09:47:34.967Z,16.88
2023-02-14T09:50:11.497Z,16.27
2023-02-14T09:52:38.479Z,17.40
2023-02-14T09:55:14.881Z,16.35
2023-02-14T09:57:56.974Z,16.42
2023-02-14T10:00:34.618Z,16.90
2023-02-14T10:03:29.065Z,18.08
2023-02-14T10:06:26.138Z,17.40
2023-02-14T10:09:03.434Z,16.55
2023-02-14T10:11:30.754Z,16.23
2023-02-14T10:14:19.224Z,16.45
2023-02-14T10:16:52.602Z,14.98
2023-02-14T10:19:43.230Z,15.43
2023-02-14T10:22:16.669Z,16.60
2023-02-14T10:24:51.215Z,17.48
2023-02-14T10:27:35.088Z,18.02
2023-02-14T10:30:03.484Z,16.15
2023-02-14T10:32:40.102Z,18.70
2023-02-14T10:35:36.606Z,16.20
2023-02-14T10:38:30.608Z,17.40
2023-02-14T10:41:17.786Z,16.75
2023-02-14T10:43:52.299Z,16.48
2023-02-14T10:46:49.302Z,15.15
2023-02-14T10:49:27.621Z,17.75
2023-02-14T10:52:13.220Z,15.68
2023-02-14T10:54:44.065Z,19.00
2023-02-14T10:57:13.560Z,16.08
2023-02-14T10:59:49.130Z,17.40
2023-02-14T11:02:18.355Z,16.45
2023-02-14T11:04:47.410Z,15.55
2023-02-14T11:07:16.733Z,16.50
2023-02-14T11:09:44.380Z,18.75
2023-02-14T11:12:11.488Z,16.13
2023-02-14T11:14:39.902Z,16.15
2023-02-14T11:17:29.561Z,17.23
2023-02-14T11:19:59.468Z,16.13
2023-02-14T11:22:30.763Z,15.70
2023-02-14T11:25:08.429Z,15.25
2023-02-14T11:27:37.874Z,16.17
2023-02-14T11:30:18.783Z,18.92
2023-02-14T11:32:56.269Z,16.08
2023-02-14T11:35:33.902Z,18.30
2023-02-14T11:38:03.689Z,19.80
2023-02-14T11:40:36.701Z,16.45
2023-02-14T11:43:15.600Z,18.50
2023-02-14T11:45:44.657Z,16.55
2023-02-14T11:48:36.565Z,16.77
2023-02-14T11:51:13.898Z,17.15
2023-02-14T11:53:48.805Z,18.33
2023-02-14T11:56:17.994Z,19.00
2023-02-14T11:58:44.987Z,17.95
2023-02-14T12:01:22.051Z,15.70
2023-02-14T12:03:50.400Z,20.63
2023-02-14T12:06:32.412Z,19.05
2023-02-14T12:09:26.359Z,16.67
2023-02-14T12:11:57.330Z,18.58
2023-02-14T12:14:28.367Z,17.92
2023-02-14T12:17:35.667Z,19.73
2023-02-14T12:20:16.716Z,17.30
2023-02-14T12:22:54.850Z,15.35
2023-02-14T12:25:39.604Z,18.02
2023-02-14T12:28:13.351Z,15.88
2023-02-14T12:30:41.357Z,16.80
2023-02-14T12:33:20.710Z,17.80
2023-02-14T12:36:04.098Z,14.65
2023-02-14T12:38:49.840Z,15.90
2023-02-14T12:41:16.775Z,14.35
2023-02-14T12:43:58.533Z,18.95
2023-02-14T12:46:37.076Z,17.60
2023-02-14T12:49:28.521Z,16.00
2023-02-14T12:52:01.536Z,17.42
2023-02-14T12:54:43.077Z,16.40
2023-02-14T12:57:39.890Z,17.17
2023-02-14T13:00:20.550Z,16.58
2023-02-14T13:02:58.527Z,17.27
2023-02-14T13:05:43.530Z,11.93
2023-02-14T13:08:45.926Z,14.57
2023-02-14T13:11:32.629Z,15.82
2023-02-14T13:14:14.237Z,14.05
2023-02-14T13:16:43.929Z,14.32
2023-02-14T13:19:28.920Z,17.00
2023-02-14T13:21:59.793Z,17.10
2023-02-14T13:24:31.974Z,16.63
2023-02-14T13:27:02.712Z,15.50
2023-02-14T13:29:38.416Z,16.95
2023-02-14T13:32:05.879Z,16.33
2023-02-14T13:34:41.860Z,14.98
2023-02-14T13:37:13.576Z,16.25
2023-02-14T13:39:49.947Z,16.10
2023-02-14T13:42:48.025Z,16.40
2023-02-14T13:45:30.454Z,18.05
2023-02-14T13:48:09.985Z,16.33
2023-02-14T13:50:59.325Z,16.48
2023-02-14T13:53:45.457Z,15.07
2023-02-14T13:56:12.322Z,14.77
2023-02-14T13:58:47.977Z,15.98
2023-02-14T14:01:30.094Z,13.45
2023-02-14T14:04:00.854Z,20.60
2023-02-14T14:06:28.562Z,15.82
2023-02-14T14:08:57.220Z,17.27
2023-02-14T14:11:24.101Z,17.15
2023-02-14T14:13:54.719Z,15.75
2023-02-14T14:16:26.502Z,14.85
2023-02-14T14:18:57.997Z,13.23
2023-02-14T14:21:31.492Z,12.32
2023-02-14T14:24:25.941Z,16.75
2023-02-14T14:26:58.636Z,15.10
2023-02-14T14:29:59.628Z,18.27
2023-02-14T14:32:35.508Z,16.27
2023-02-14T14:35:08.240Z,14.85
2023-02-14T14:37:45.180Z,15.48
2023-02-14T14:40:23.503Z,16.05
2023-02-14T14:42:50.831Z,16.35
2023-02-14T14:45:22.785Z,14.75
2023-02-14T14:47:54.198Z,16.25
2023-02-14T14:50:27.646Z,15.35
2023-02-14T14:53:09.702Z,16.63
2023-02-14T14:55:38.618Z,17.13
2023-02-14T14:58:10.940Z,17.40
2023-02-14T15:00:42.590Z,15.05
2023-02-14T15:03:12.498Z,15.13
2023-02-14T15:05:48.607Z,14.90
2023-02-14T15:08:25.134Z,16.27
2023-02-14T15:11:01.063Z,15.27
2023-02-14T15:13:57.642Z,14.90
2023-02-14T15:16:40.763Z,15.20
2023-02-14T15:19:11.330Z,15.75
2023-02-14T15:21:44.213Z,16.58
2023-02-14T15:24:15.271Z,15.82
2023-02-14T15:26:47.882Z,14.82
2023-02-14T15:29:27.763Z,16.38
2023-02-14T15:31:57.567Z,17.75
2023-02-14T15:34:29.324Z,20.52
2023-02-14T15:36:59.111Z,18.67
2023-02-14T15:39:58.540Z,15.18
2023-02-14T15:42:33.990Z,19.55
2023-02-14T15:45:19.624Z,17.73
2023-02-14T15:47:48.546Z,17.88
2023-02-14T15:50:21.438Z,17.63
2023-02-14T15:52:48.888Z,19.58
2023-02-14T15:55:22.773Z,18.55
2023-02-14T15:58:15.385Z,20.10
2023-02-14T16:00:44.436Z,19.65
2023-02-14T16:03:20.585Z,19.55
2023-02-14T16:05:49.195Z,20.52
2023-02-14T16:08:31.341Z,19.10
2023-02-14T16:11:08.898Z,19.55
2023-02-14T16:13:39.661Z,18.80
2023-02-14T16:16:09.513Z,18.88
2023-02-14T16:18:45.447Z,18.10
2023-02-14T16:21:27.953Z,18.77
2023-02-14T16:24:07.381Z,18.88
2023-02-14T16:26:35.752Z,18.70
2023-02-14T16:29:04.117Z,18.23
2023-02-14T16:31:32.056Z,18.63
2023-02-14T16:33:59.317Z,17.25
2023-02-14T16:36:27.927Z,21.58
2023-02-14T16:39:17.055Z,19.85
2023-02-14T16:41:46.724Z,18.90
2023-02-14T16:44:18.146Z,20.15
2023-02-14T16:46:46.522Z,18.05
2023-02-14T16:49:14.427Z,18.15
2023-02-14T16:51:46.668Z,19.92
2023-02-14T16:54:20.778Z,19.25
2023-02-14T16:57:01.709Z,17.90
2023-02-14T16:59:29.662Z,18.67
2023-02-14T17:01:59.818Z,17.73
2023-02-14T17:04:26.800Z,18.15
2023-02-14T17:06:57.144Z,18.20
2023-02-14T17:09:32.923Z,19.40
2023-02-14T17:12:03.701Z,19.85
2023-02-14T17:14:36.865Z,18.38
2023-02-14T17:17:04.135Z,21.00
2023-02-14T17:19:32.889Z,19.58
2023-02-14T17:22:00.592Z,19.92
2023-02-14T17:24:27.632Z,18.88
2023-02-14T17:26:54.689Z,19.23
2023-02-14T17:29:21.596Z,17.77
2023-02-14T17:31:48.670Z,22.17
2023-02-14T17:34:15.922Z,22.80
2023-02-14T17:36:45.788Z,24.90
2023-02-14T17:39:12.793Z,23.38
2023-02-14T17:41:39.872Z,22.85
2023-02-14T17:44:07.358Z,21.55
2023-02-14T17:46:34.478Z,23.00
2023-02-14T17:49:02.694Z,23.27
2023-02-14T17:51:30.150Z,22.73
2023-02-14T17:53:58.993Z,21.48
2023-02-14T17:56:26.950Z,21.55
2023-02-14T17:58:55.195Z,23.30
2023-02-14T18:01:27.787Z,23.77
2023-02-14T18:03:55.165Z,22.48
2023-02-14T18:06:22.236Z,24.27
2023-02-14T18:08:52.748Z,23.85
2023-02-14T18:11:21.270Z,25.42
2023-02-14T18:13:48.682Z,27.80
2023-02-14T18:16:18.600Z,36.58
2023-02-14T18:18:45.949Z,28.75
2023-02-14T18:21:16.034Z,29.45
2023-02-14T18:23:43.499Z,27.35
2023-02-14T18:26:13.049Z,26.90
2023-02-14T18:28:40.448Z,28.63
2023-02-14T18:31:10.431Z,26.52
2023-02-14T18:33:37.897Z,27.63
2023-02-14T18:36:07.311Z,27.63
2023-02-14T18:38:35.279Z,29.85
2023-02-14T18:41:04.027Z,30.67
2023-02-14T18:43:31.277Z,33.85
2023-02-14T18:46:10.695Z,34.65
2023-02-14T18:48:37.890Z,44.30
2023-02-14T18:51:12.282Z,30.55
2023-02-14T18:53:40.474Z,31.23
2023-02-14T18:56:10.213Z,27.50
2023-02-14T18:58:37.211Z,27.48
2023-02-14T19:01:12.603Z,28.05
2023-02-14T19:03:40.645Z,27.00
2023-02-14T19:06:08.822Z,25.98
2023-02-14T19:08:38.227Z,25.35
2023-02-14T19:11:13.507Z,23.13
2023-02-14T19:13:48.855Z,24.42
2023-02-14T19:16:19.545Z,23.92
2023-02-14T19:18:46.900Z,24.42
2023-02-14T19:21:20.153Z,25.88
2023-02-14T19:23:48.241Z,25.15
2023-02-14T19:26:21.427Z,26.95
2023-02-14T19:28:50.431Z,27.65
2023-02-14T19:31:17.512Z,25.58
2023-02-14T19:33:46.782Z,24.73
2023-02-14T19:36:16.539Z,26.60
2023-02-14T19:38:45.718Z,29.10
2023-02-14T19:41:16.678Z,31.90
2023-02-14T19:43:45.896Z,31.25
2023-02-14T19:46:14.333Z,32.70
2023-02-14T19:48:41.765Z,27.15
2023-02-14T19:51:14.284Z,28.13
2023-02-14T19:53:41.315Z,29.48
2023-02-14T19:56:08.314Z,30.90
2023-02-14T19:58:35.258Z,36.10
2023-02-14T20:01:02.543Z,32.38
2023-02-14T20:03:29.705Z,30.02
2023-02-14T20:05:56.670Z,30.30
2023-02-14T20:08:23.996Z,31.83
2023-02-14T20:10:50.996Z,31.98
2023-02-14T20:13:18.002Z,30.88
2023-02-14T20:15:45.599Z,33.53
2023-02-14T20:18:12.635Z,32.33
2023-02-14T20:21:04.405Z,32.85
2023-02-14T20:23:32.368Z,31.17
2023-02-14T20:25:59.395Z,32.45
2023-02-14T20:28:26.314Z,31.38
2023-02-14T20:30:53.378Z,31.70
2023-02-14T20:33:20.534Z,32.22
2023-02-14T20:35:47.476Z,30.67
2023-02-14T20:38:14.489Z,32.13
2023-02-14T20:40:42.811Z,31.75
2023-02-14T20:43:09.870Z,30.65
2023-02-14T20:45:36.934Z,30.60
2023-02-14T20:48:06.910Z,29.25
2023-02-14T20:50:34.366Z,28.52
2023-02-14T20:53:01.521Z,28.52
2023-02-14T20:55:28.556Z,30.52
2023-02-14T20:57:57.316Z,33.17
2023-02-14T21:00:25.690Z,31.83
2023-02-14T21:02:53.049Z,29.50
2023-02-14T21:05:20.985Z,29.77
2023-02-14T21:27:07.051Z,30.92
2023-02-14T21:29:34.177Z,30.08
2023-02-14T21:32:03.622Z,30.23
2023-02-14T21:34:31.358Z,30.15
2023-02-14T21:36:58.308Z,30.10
2023-02-14T21:39:27.527Z,29.48
2023-02-14T21:41:56.333Z,30.05
2023-02-14T21:44:42.411Z,30.27
2023-02-14T21:47:09.352Z,30.73
2023-02-14T21:49:54.635Z,28.35
2023-02-14T21:52:21.695Z,32.08
2023-02-14T21:54:48.719Z,28.85
2023-02-14T21:57:15.736Z,29.98
2023-02-14T21:59:42.677Z,30.00
2023-02-14T22:02:12.334Z,28.15
2023-02-14T22:04:39.359Z,28.02
2023-02-14T22:07:06.872Z,27.80
2023-02-14T22:09:33.816Z,28.52
2023-02-14T22:12:00.750Z,28.33
2023-02-14T22:14:30.504Z,28.90
2023-02-14T22:16:57.480Z,25.88
2023-02-14T22:19:24.469Z,28.45
2023-02-14T22:21:51.730Z,27.25
2023-02-14T22:24:18.736Z,27.77
2023-02-14T22:26:45.690Z,27.52
2023-02-14T22:29:13.487Z,25.48
2023-02-14T22:31:42.684Z,25.08
2023-02-14T22:34:12.233Z,25.55
2023-02-14T22:36:39.251Z,25.08
2023-02-14T22:39:06.639Z,25.10
2023-02-14T22:41:37.720Z,26.23
2023-02-14T22:44:05.082Z,25.10
2023-02-14T22:46:32.614Z,25.98
2023-02-14T22:48:59.612Z,26.02
2023-02-14T22:51:35.420Z,24.67
2023-02-14T22:54:05.821Z,25.77
2023-02-14T22:56:35.532Z,25.23
2023-02-14T22:59:04.898Z,24.30
2023-02-14T23:01:32.944Z,23.67
2023-02-14T23:04:02.003Z,23.92
2023-02-14T23:06:31.825Z,24.17
2023-02-14T23:08:59.313Z,24.77
2023-02-14T23:11:31.712Z,24.58
2023-02-14T23:14:18.415Z,23.70
2023-02-14T23:17:04.866Z,22.75
2023-02-14T23:19:52.653Z,22.90
2023-02-14T23:22:24.109Z,21.77
2023-02-14T23:24:53.536Z,21.75
2023-02-14T23:27:24.931Z,22.73
2023-02-14T23:29:52.180Z,21.52
2023-02-14T23:32:19.176Z,23.15
2023-02-14T23:34:46.383Z,21.73
2023-02-14T23:37:13.918Z,20.70
2023-02-14T23:39:41.119Z,22.13
2023-02-14T23:42:11.660Z,22.20
2023-02-14T23:44:38.624Z,21.48
2023-02-14T23:47:07.899Z,20.65
2023-02-14T23:49:37.049Z,20.02
2023-02-14T23:52:06.529Z,19.95
2023-02-14T23:54:34.015Z,19.88
2023-02-14T23:57:01.060Z,20.83
2023-02-14T23:59:28.189Z,20.27
