createdAt,value
2018-01-04T00:02:26.513Z,6.87
2018-01-04T00:04:55.182Z,5.60
2018-01-04T00:07:22.902Z,8.03
2018-01-04T00:09:52.543Z,6.87
2018-01-04T00:12:20.306Z,6.77
2018-01-04T00:14:48.181Z,6.90
2018-01-04T00:17:15.939Z,7.17
2018-01-04T00:19:43.683Z,6.83
2018-01-04T00:22:13.262Z,5.77
2018-01-04T00:24:40.963Z,8.83
2018-01-04T00:27:08.727Z,7.00
2018-01-04T00:29:36.465Z,7.53
2018-01-04T00:32:04.211Z,8.83
2018-01-04T00:34:31.906Z,7.60
2018-01-04T00:36:59.588Z,9.37
2018-01-04T00:39:27.268Z,8.80
2018-01-04T00:44:26.823Z,6.67
2018-01-04T00:46:54.530Z,8.30
2018-01-04T00:49:22.260Z,7.80
2018-01-04T00:51:49.960Z,6.63
2018-01-04T00:54:17.664Z,7.23
2018-01-04T00:56:45.340Z,6.53
2018-01-04T00:59:13.000Z,6.40
2018-01-04T01:01:40.640Z,8.93
2018-01-04T01:04:08.379Z,9.97
2018-01-04T01:06:36.080Z,5.47
2018-01-04T01:09:03.870Z,9.40
2018-01-04T01:11:31.569Z,6.43
2018-01-04T01:13:59.222Z,6.27
2018-01-04T01:16:26.904Z,8.47
2018-01-04T01:18:54.744Z,6.67
2018-01-04T01:21:22.426Z,7.50
2018-01-04T01:23:50.111Z,5.70
2018-01-04T01:26:17.818Z,5.90
2018-01-04T01:28:45.518Z,8.60
2018-01-04T01:31:13.173Z,7.20
2018-01-04T01:33:40.902Z,8.47
2018-01-04T01:36:08.579Z,8.27
2018-01-04T01:38:36.242Z,8.93
2018-01-04T01:41:03.983Z,9.00
2018-01-04T01:43:32.443Z,6.30
2018-01-04T01:46:00.123Z,8.77
2018-01-04T01:48:27.882Z,8.43
2018-01-04T01:50:55.598Z,8.30
2018-01-04T01:53:23.249Z,7.17
2018-01-04T01:55:50.983Z,4.93
2018-01-04T01:58:18.683Z,5.03
2018-01-04T02:00:46.397Z,4.27
2018-01-04T02:03:14.122Z,3.97
2018-01-04T02:05:41.782Z,3.40
2018-01-04T02:08:09.507Z,4.17
2018-01-04T02:10:37.247Z,4.47
2018-01-04T02:13:04.923Z,5.80
2018-01-04T02:15:32.607Z,3.90
2018-01-04T02:18:12.081Z,3.80
2018-01-04T02:20:51.469Z,3.67
2018-01-04T02:23:30.983Z,4.40
2018-01-04T02:25:58.762Z,4.40
2018-01-04T02:28:38.279Z,4.80
2018-01-04T02:31:17.819Z,5.43
2018-01-04T02:33:57.393Z,5.30
2018-01-04T02:36:36.860Z,5.13
2018-01-04T02:39:16.423Z,4.50
2018-01-04T02:41:55.802Z,5.07
2018-01-04T02:44:35.101Z,4.10
2018-01-04T02:47:02.803Z,4.03
2018-01-04T02:49:30.540Z,5.10
2018-01-04T02:51:59.180Z,5.27
2018-01-04T02:54:26.842Z,4.47
2018-01-04T02:56:54.542Z,4.53
2018-01-04T02:59:22.282Z,4.50
2018-01-04T03:01:49.982Z,5.87
2018-01-04T03:04:17.683Z,4.97
2018-01-04T03:06:45.427Z,4.63
2018-01-04T03:09:13.863Z,6.10
2018-01-04T03:11:41.567Z,4.20
2018-01-04T03:14:09.282Z,4.60
2018-01-04T03:16:37.024Z,4.93
2018-01-04T03:19:04.707Z,4.13
2018-01-04T03:21:32.463Z,3.83
2018-01-04T03:24:00.163Z,3.33
2018-01-04T03:29:31.783Z,5.63
2018-01-04T03:32:04.962Z,4.50
2018-01-04T03:34:38.301Z,4.67
2018-01-04T03:37:11.684Z,5.33
2018-01-04T03:39:39.398Z,4.33
2018-01-04T03:42:12.842Z,8.10
2018-01-04T03:44:46.862Z,5.97
2018-01-04T03:47:20.283Z,4.53
2018-01-04T03:49:53.602Z,6.33
2018-01-04T03:52:27.024Z,5.37
2018-01-04T03:55:00.302Z,7.70
2018-01-04T03:57:33.763Z,4.93
2018-01-04T04:00:07.082Z,4.93
2018-01-04T04:02:40.482Z,6.03
2018-01-04T04:05:13.602Z,4.20
2018-01-04T04:07:41.322Z,4.40
2018-01-04T04:10:09.002Z,5.03
2018-01-04T04:12:36.663Z,4.27
2018-01-04T04:15:04.362Z,7.13
2018-01-04T04:17:32.022Z,7.27
2018-01-04T04:19:59.681Z,5.47
2018-01-04T04:22:27.402Z,4.47
2018-01-04T04:24:55.083Z,3.90
2018-01-04T04:27:22.748Z,4.90
2018-01-04T04:29:50.462Z,4.97
2018-01-04T04:32:18.142Z,4.20
2018-01-04T04:34:45.861Z,5.47
2018-01-04T04:37:13.602Z,7.17
2018-01-04T04:39:41.262Z,4.83
2018-01-04T04:42:09.002Z,4.97
2018-01-04T04:44:36.722Z,5.13
2018-01-04T04:47:04.402Z,4.70
2018-01-04T04:49:32.081Z,4.17
2018-01-04T04:51:59.802Z,5.80
2018-01-04T04:54:27.504Z,5.13
2018-01-04T04:56:55.962Z,4.53
2018-01-04T04:59:23.722Z,5.30
2018-01-04T05:01:51.454Z,6.70
2018-01-04T05:04:19.163Z,5.90
2018-01-04T05:06:46.860Z,4.67
2018-01-04T05:09:14.527Z,5.90
2018-01-04T05:11:42.242Z,4.83
2018-01-04T05:14:09.982Z,5.63
2018-01-04T05:16:37.660Z,4.83
2018-01-04T05:19:05.348Z,6.17
2018-01-04T05:21:33.088Z,5.90
2018-01-04T05:24:00.748Z,5.37
2018-01-04T05:26:28.401Z,6.03
2018-01-04T05:28:56.122Z,5.80
2018-01-04T05:31:23.807Z,5.33
2018-01-04T05:33:51.462Z,7.83
2018-01-04T05:36:19.202Z,5.13
2018-01-04T05:38:46.842Z,8.33
2018-01-04T05:41:14.563Z,9.33
2018-01-04T05:43:42.302Z,8.37
2018-01-04T05:46:10.022Z,7.30
2018-01-04T05:48:37.727Z,9.73
2018-01-04T05:51:05.440Z,8.80
2018-01-04T05:53:33.115Z,5.87
2018-01-04T05:56:00.802Z,6.83
2018-01-04T05:58:29.282Z,6.90
2018-01-04T06:00:57.015Z,5.60
2018-01-04T06:03:24.642Z,4.70
2018-01-04T06:05:52.401Z,6.90
2018-01-04T06:08:20.103Z,4.70
2018-01-04T06:10:47.782Z,7.13
2018-01-04T06:13:15.582Z,8.13
2018-01-04T06:15:43.289Z,5.53
2018-01-04T06:18:10.982Z,4.03
2018-01-04T06:20:38.706Z,5.53
2018-01-04T06:23:06.381Z,7.67
2018-01-04T06:25:34.127Z,5.47
2018-01-04T06:28:01.925Z,3.70
2018-01-04T06:30:29.674Z,4.57
2018-01-04T06:32:57.342Z,4.57
2018-01-04T06:35:25.063Z,4.37
2018-01-04T06:37:52.804Z,3.40
2018-01-04T06:40:20.461Z,4.90
2018-01-04T06:42:48.261Z,4.13
2018-01-04T06:45:16.700Z,4.50
2018-01-04T06:47:44.380Z,4.13
2018-01-04T06:50:12.162Z,5.80
2018-01-04T06:52:39.854Z,4.57
2018-01-04T06:55:07.534Z,10.83
2018-01-04T06:57:35.326Z,10.37
2018-01-04T07:00:03.040Z,13.00
2018-01-04T07:02:30.741Z,11.33
2018-01-04T07:04:58.464Z,10.97
2018-01-04T07:07:26.147Z,9.70
2018-01-04T07:09:53.883Z,12.67
2018-01-04T07:12:21.602Z,12.70
2018-01-04T07:14:49.305Z,9.33
2018-01-04T07:17:17.043Z,8.47
2018-01-04T07:19:44.783Z,11.00
2018-01-04T07:22:12.463Z,10.77
2018-01-04T07:24:40.143Z,13.23
2018-01-04T07:27:07.903Z,12.43
2018-01-04T07:29:35.622Z,11.73
2018-01-04T07:32:03.303Z,10.07
2018-01-04T07:34:31.823Z,12.77
2018-01-04T07:37:00.282Z,10.63
2018-01-04T07:39:27.982Z,12.23
2018-01-04T07:41:55.746Z,15.20
2018-01-04T07:44:23.488Z,10.47
2018-01-04T07:46:51.168Z,10.73
2018-01-04T07:49:18.903Z,18.67
2018-01-04T07:51:46.582Z,13.20
2018-01-04T07:54:14.274Z,14.00
2018-01-04T07:56:42.049Z,14.70
2018-01-04T07:59:09.796Z,15.50
2018-01-04T08:01:37.502Z,16.23
2018-01-04T08:04:05.280Z,18.40
2018-01-04T08:06:33.006Z,19.27
2018-01-04T08:09:00.724Z,17.93
2018-01-04T08:11:28.561Z,15.40
2018-01-04T08:13:56.341Z,18.97
2018-01-04T08:16:24.061Z,19.77
2018-01-04T08:18:51.841Z,14.43
2018-01-04T08:21:19.539Z,13.70
2018-01-04T08:23:47.285Z,14.90
2018-01-04T08:26:15.030Z,17.67
2018-01-04T08:28:42.768Z,9.10
2018-01-04T08:31:10.527Z,8.27
2018-01-04T08:33:38.287Z,7.60
2018-01-04T08:36:05.967Z,10.10
2018-01-04T08:38:33.648Z,8.43
2018-01-04T08:41:01.360Z,10.07
2018-01-04T08:43:29.088Z,9.43
2018-01-04T08:45:56.825Z,7.67
2018-01-04T08:48:25.464Z,8.23
2018-01-04T08:50:53.241Z,10.00
2018-01-04T08:53:21.759Z,9.17
2018-01-04T08:55:49.520Z,11.33
2018-01-04T08:58:17.260Z,8.90
2018-01-04T09:00:45.019Z,16.53
2018-01-04T09:03:14.300Z,15.83
2018-01-04T09:05:42.781Z,12.47
2018-01-04T09:08:10.530Z,10.50
2018-01-04T09:10:38.281Z,12.57
2018-01-04T09:13:06.779Z,7.60
2018-01-04T09:15:34.543Z,13.30
2018-01-04T09:18:02.281Z,11.17
2018-01-04T09:20:30.039Z,9.73
2018-01-04T09:22:57.720Z,8.83
2018-01-04T09:25:25.482Z,9.13
2018-01-04T09:27:53.201Z,14.17
2018-01-04T09:30:20.998Z,9.43
2018-01-04T09:32:49.500Z,10.10
2018-01-04T09:35:18.704Z,6.47
2018-01-04T09:37:46.420Z,8.63
2018-01-04T09:40:14.181Z,9.20
2018-01-04T09:42:41.921Z,11.03
2018-01-04T09:45:09.699Z,12.00
2018-01-04T09:47:37.465Z,8.40
2018-01-04T09:50:05.205Z,12.17
2018-01-04T09:52:32.912Z,8.43
2018-01-04T09:55:00.700Z,8.10
2018-01-04T09:57:28.443Z,8.93
2018-01-04T09:59:56.203Z,6.40
2018-01-04T10:02:23.986Z,5.93
2018-01-04T10:04:51.662Z,6.83
2018-01-04T10:07:19.488Z,6.97
2018-01-04T10:09:47.241Z,5.23
2018-01-04T10:12:14.982Z,6.27
2018-01-04T10:14:42.733Z,5.63
2018-01-04T10:17:10.510Z,5.50
2018-01-04T10:19:38.263Z,5.70
2018-01-04T10:22:06.001Z,6.17
2018-01-04T10:24:33.746Z,5.37
2018-01-04T10:27:01.465Z,4.67
2018-01-04T10:29:29.220Z,5.63
2018-01-04T10:31:57.027Z,5.70
2018-01-04T10:34:24.781Z,5.40
2018-01-04T10:36:52.545Z,5.23
2018-01-04T10:39:20.365Z,5.77
2018-01-04T10:41:48.086Z,4.83
2018-01-04T10:44:15.807Z,6.97
2018-01-04T10:46:43.585Z,5.13
2018-01-04T10:49:11.361Z,5.33
2018-01-04T10:51:39.080Z,5.50
2018-01-04T10:54:06.817Z,4.90
2018-01-04T10:56:43.328Z,6.23
2018-01-04T10:59:11.086Z,4.77
2018-01-04T11:01:38.821Z,5.63
2018-01-04T11:04:06.661Z,5.43
2018-01-04T11:06:34.364Z,7.47
2018-01-04T11:09:02.122Z,6.03
2018-01-04T11:11:29.922Z,6.07
2018-01-04T11:13:57.618Z,7.07
2018-01-04T11:16:25.324Z,7.03
2018-01-04T11:18:53.065Z,8.57
2018-01-04T11:21:21.628Z,5.93
2018-01-04T11:23:49.322Z,6.83
2018-01-04T11:26:17.070Z,7.43
2018-01-04T11:28:44.781Z,6.10
2018-01-04T11:31:12.503Z,6.40
2018-01-04T11:33:40.229Z,7.17
2018-01-04T11:36:07.923Z,7.20
2018-01-04T11:38:35.720Z,9.03
2018-01-04T11:41:03.544Z,8.70
2018-01-04T11:43:31.189Z,7.17
2018-01-04T11:45:58.908Z,8.57
2018-01-04T11:48:26.685Z,8.50
2018-01-04T11:50:54.330Z,7.70
2018-01-04T11:53:22.404Z,8.83
2018-01-04T11:55:50.182Z,15.30
2018-01-04T11:58:17.960Z,14.80
2018-01-04T12:00:45.752Z,12.67
2018-01-04T12:03:13.430Z,13.93
2018-01-04T12:05:41.169Z,10.87
2018-01-04T12:08:08.944Z,10.83
2018-01-04T12:10:36.642Z,8.80
2018-01-04T12:13:05.120Z,10.40
2018-01-04T12:15:32.908Z,6.10
2018-01-04T12:18:00.703Z,7.50
2018-01-04T12:20:28.429Z,6.37
2018-01-04T12:22:56.701Z,8.30
2018-01-04T12:25:24.881Z,6.50
2018-01-04T12:27:52.721Z,7.87
2018-01-04T12:30:20.503Z,5.90
2018-01-04T12:32:48.369Z,9.10
2018-01-04T12:35:16.164Z,8.20
2018-01-04T12:37:43.922Z,7.60
2018-01-04T12:40:11.659Z,7.07
2018-01-04T12:42:39.383Z,9.63
2018-01-04T12:45:07.115Z,9.10
2018-01-04T12:47:34.868Z,5.83
2018-01-04T12:50:02.531Z,7.90
2018-01-04T12:52:30.171Z,6.87
2018-01-04T12:54:57.878Z,4.30
2018-01-04T12:57:25.680Z,5.97
2018-01-04T12:59:53.360Z,5.03
2018-01-04T13:02:21.140Z,4.20
2018-01-04T13:04:48.807Z,5.33
2018-01-04T13:07:16.442Z,6.40
2018-01-04T13:09:44.313Z,4.50
2018-01-04T13:12:12.103Z,5.50
2018-01-04T13:14:39.862Z,4.97
2018-01-04T13:17:07.696Z,4.80
2018-01-04T13:19:35.483Z,9.40
2018-01-04T13:22:03.290Z,8.67
2018-01-04T13:24:31.228Z,7.30
2018-01-04T13:26:59.251Z,10.00
2018-01-04T13:29:27.092Z,7.90
2018-01-04T13:31:54.962Z,4.83
2018-01-04T13:34:22.785Z,4.27
2018-01-04T13:36:50.562Z,5.10
2018-01-04T13:39:19.101Z,4.67
2018-01-04T13:41:47.667Z,4.93
2018-01-04T13:44:15.383Z,4.57
2018-01-04T13:46:43.263Z,4.60
2018-01-04T13:49:11.001Z,5.07
2018-01-04T13:51:38.779Z,5.53
2018-01-04T13:54:06.606Z,4.13
2018-01-04T13:56:34.429Z,4.67
2018-01-04T13:59:02.247Z,6.00
2018-01-04T14:01:30.084Z,5.37
2018-01-04T14:03:57.943Z,4.90
2018-01-04T14:06:25.740Z,5.37
2018-01-04T14:08:53.571Z,5.50
2018-01-04T14:11:21.449Z,5.43
2018-01-04T14:13:49.189Z,4.83
2018-01-04T14:16:17.044Z,6.30
2018-01-04T14:18:44.827Z,5.70
2018-01-04T14:21:13.021Z,6.83
2018-01-04T14:23:40.917Z,5.70
2018-01-04T14:26:08.754Z,3.97
2018-01-04T14:28:36.623Z,3.87
2018-01-04T14:31:04.466Z,4.43
2018-01-04T14:33:32.288Z,4.57
2018-01-04T14:36:00.064Z,5.13
2018-01-04T14:38:28.589Z,3.70
2018-01-04T14:40:56.322Z,7.43
2018-01-04T14:43:24.144Z,8.03
2018-01-04T14:45:51.943Z,14.07
2018-01-04T14:48:19.622Z,12.87
2018-01-04T14:50:47.340Z,9.93
2018-01-04T14:53:15.946Z,13.27
2018-01-04T14:55:43.803Z,11.83
2018-01-04T14:58:11.568Z,14.27
2018-01-04T15:00:39.421Z,13.23
2018-01-04T15:03:07.245Z,15.17
2018-01-04T15:05:35.023Z,25.30
2018-01-04T15:08:02.834Z,28.57
2018-01-04T15:10:30.687Z,21.77
2018-01-04T15:12:58.467Z,24.03
2018-01-04T15:15:26.266Z,18.07
2018-01-04T15:17:54.030Z,25.63
2018-01-04T15:20:21.869Z,31.60
2018-01-04T15:22:49.731Z,60.10
2018-01-04T15:25:17.581Z,24.23
2018-01-04T15:27:45.311Z,14.20
2018-01-04T15:30:13.090Z,17.93
2018-01-04T15:32:40.823Z,17.43
2018-01-04T15:35:08.566Z,18.70
2018-01-04T15:37:36.307Z,16.37
2018-01-04T15:40:04.145Z,11.37
2018-01-04T15:42:31.941Z,11.47
2018-01-04T15:44:59.860Z,8.83
2018-01-04T15:47:27.583Z,9.13
2018-01-04T15:49:55.392Z,8.63
2018-01-04T15:52:24.082Z,10.43
2018-01-04T15:54:51.852Z,12.43
2018-01-04T15:57:19.616Z,10.40
2018-01-04T15:59:47.426Z,13.10
2018-01-04T16:02:15.304Z,10.83
2018-01-04T16:04:43.892Z,13.87
2018-01-04T16:07:11.625Z,15.13
2018-01-04T16:09:39.464Z,15.97
2018-01-04T16:12:07.172Z,13.27
2018-01-04T16:14:35.944Z,18.47
2018-01-04T16:17:03.802Z,12.83
2018-01-04T16:19:31.604Z,16.73
2018-01-04T16:21:59.482Z,16.13
2018-01-04T16:24:27.366Z,27.73
2018-01-04T16:26:55.147Z,15.97
2018-01-04T16:29:22.975Z,17.70
2018-01-04T16:31:50.824Z,22.43
2018-01-04T16:34:18.682Z,13.70
2018-01-04T16:36:46.586Z,18.83
2018-01-04T16:39:14.367Z,11.67
2018-01-04T16:41:42.185Z,10.07
2018-01-04T16:44:09.906Z,10.63
2018-01-04T16:46:37.787Z,13.93
2018-01-04T16:49:05.607Z,17.80
2018-01-04T16:51:33.468Z,18.47
2018-01-04T16:54:01.344Z,20.13
2018-01-04T16:56:29.257Z,20.47
2018-01-04T16:58:57.090Z,20.53
2018-01-04T17:01:24.869Z,25.63
2018-01-04T17:03:52.657Z,20.60
2018-01-04T17:06:20.465Z,23.70
2018-01-04T17:08:48.262Z,24.00
2018-01-04T17:11:16.142Z,25.77
2018-01-04T17:13:43.929Z,24.40
2018-01-04T17:16:11.686Z,24.17
2018-01-04T17:18:39.455Z,20.07
2018-01-04T17:21:07.287Z,17.90
2018-01-04T17:23:35.190Z,19.03
2018-01-04T17:26:03.076Z,15.37
2018-01-04T17:28:30.826Z,18.20
2018-01-04T17:30:58.648Z,27.87
2018-01-04T17:33:26.464Z,26.07
2018-01-04T17:35:54.326Z,21.17
2018-01-04T17:38:22.084Z,23.43
2018-01-04T17:40:49.886Z,26.33
2018-01-04T17:43:17.717Z,17.73
2018-01-04T17:45:45.419Z,18.70
2018-01-04T17:48:13.200Z,20.13
2018-01-04T17:50:40.982Z,18.17
2018-01-04T17:53:09.549Z,19.13
2018-01-04T17:55:37.425Z,24.00
2018-01-04T17:58:05.399Z,25.53
2018-01-04T18:00:33.910Z,27.50
2018-01-04T18:03:01.700Z,22.50
2018-01-04T18:05:29.489Z,22.73
2018-01-04T18:07:57.354Z,20.97
2018-01-04T18:10:25.162Z,19.83
2018-01-04T18:12:53.092Z,19.53
2018-01-04T18:15:20.863Z,19.40
2018-01-04T18:17:48.826Z,15.90
2018-01-04T18:20:16.642Z,14.83
2018-01-04T18:22:44.481Z,16.00
2018-01-04T18:25:12.416Z,21.20
2018-01-04T18:27:40.495Z,21.10
2018-01-04T18:30:08.374Z,15.07
2018-01-04T18:32:36.258Z,13.97
2018-01-04T18:35:04.023Z,16.27
2018-01-04T18:37:32.722Z,14.40
2018-01-04T18:40:00.547Z,11.40
2018-01-04T18:42:28.338Z,13.93
2018-01-04T18:44:56.121Z,19.17
2018-01-04T18:47:23.869Z,18.07
2018-01-04T18:49:51.993Z,22.17
2018-01-04T18:52:20.426Z,21.07
2018-01-04T18:54:51.218Z,18.13
2018-01-04T18:57:19.609Z,17.70
2018-01-04T18:59:49.869Z,18.83
2018-01-04T19:02:19.676Z,16.83
2018-01-04T19:04:50.536Z,15.13
2018-01-04T19:07:20.997Z,54.07
2018-01-04T19:09:55.645Z,68.70
2018-01-04T19:12:33.034Z,102.30
2018-01-04T19:15:01.278Z,89.80
2018-01-04T19:17:29.523Z,60.30
2018-01-04T19:19:57.404Z,42.30
2018-01-04T19:22:26.950Z,35.13
2018-01-04T19:25:02.400Z,33.80
2018-01-04T19:27:32.711Z,28.27
2018-01-04T19:30:02.028Z,29.57
2018-01-04T19:32:30.561Z,29.87
2018-01-04T19:34:59.984Z,29.37
2018-01-04T19:37:30.464Z,27.23
2018-01-04T19:40:00.125Z,25.07
2018-01-04T19:42:32.096Z,22.90
2018-01-04T19:45:00.989Z,20.87
2018-01-04T19:47:29.578Z,23.43
2018-01-04T19:49:59.162Z,24.10
2018-01-04T19:52:27.604Z,25.13
2018-01-04T19:54:56.482Z,25.10
2018-01-04T19:57:25.912Z,26.13
2018-01-04T19:59:54.243Z,21.53
2018-01-04T20:02:24.288Z,35.03
2018-01-04T20:04:52.286Z,31.63
2018-01-04T20:07:20.245Z,35.93
2018-01-04T20:09:50.081Z,28.13
2018-01-04T20:12:18.570Z,28.73
2018-01-04T20:14:49.127Z,27.60
2018-01-04T20:17:18.085Z,22.23
2018-01-04T20:19:49.783Z,25.43
2018-01-04T20:22:20.178Z,24.87
2018-01-04T20:24:48.660Z,23.77
2018-01-04T20:27:17.716Z,23.47
2018-01-04T20:29:48.905Z,20.93
2018-01-04T20:32:17.473Z,20.97
2018-01-04T20:34:48.124Z,16.13
2018-01-04T20:37:17.014Z,16.00
2018-01-04T20:39:44.906Z,14.50
2018-01-04T20:42:16.503Z,14.00
2018-01-04T20:44:44.781Z,12.27
2018-01-04T20:47:13.260Z,18.50
2018-01-04T20:49:41.158Z,14.90
2018-01-04T20:52:10.365Z,19.77
2018-01-04T20:54:38.340Z,21.00
2018-01-04T20:57:07.510Z,26.60
2018-01-04T20:59:35.902Z,22.80
2018-01-04T21:02:04.546Z,23.10
2018-01-04T21:04:43.595Z,16.17
2018-01-04T21:07:11.820Z,15.40
2018-01-04T21:09:44.205Z,14.63
2018-01-04T21:12:22.991Z,11.17
2018-01-04T21:14:51.972Z,15.10
2018-01-04T21:17:19.792Z,12.17
2018-01-04T21:19:47.925Z,13.13
2018-01-04T21:22:24.411Z,17.67
2018-01-04T21:24:54.022Z,13.00
2018-01-04T21:27:23.908Z,17.53
2018-01-04T21:29:53.681Z,24.10
2018-01-04T21:32:22.078Z,23.80
2018-01-04T21:34:50.219Z,21.97
2018-01-04T21:37:19.274Z,22.70
2018-01-04T21:39:48.165Z,24.23
2018-01-04T21:42:19.954Z,20.90
2018-01-04T21:44:51.239Z,21.47
2018-01-04T21:47:19.838Z,21.57
2018-01-04T21:49:47.929Z,22.70
2018-01-04T21:52:17.463Z,23.30
2018-01-04T21:54:45.793Z,25.80
2018-01-04T21:57:13.843Z,25.33
2018-01-04T21:59:41.681Z,29.07
2018-01-04T22:02:09.605Z,27.07
2018-01-04T22:04:38.580Z,30.07
2018-01-04T22:07:08.498Z,25.23
2018-01-04T22:09:39.349Z,23.97
2018-01-04T22:12:07.416Z,16.83
2018-01-04T22:14:36.223Z,13.97
2018-01-04T22:17:04.007Z,14.07
2018-01-04T22:19:31.828Z,9.90
2018-01-04T22:22:00.361Z,12.27
2018-01-04T22:24:28.960Z,13.43
2018-01-04T22:26:56.811Z,10.47
2018-01-04T22:29:24.570Z,11.90
2018-01-04T22:31:52.364Z,13.20
2018-01-04T22:34:20.397Z,16.00
2018-01-04T22:36:48.840Z,13.17
2018-01-04T22:39:16.666Z,11.37
2018-01-04T22:41:44.590Z,10.27
2018-01-04T22:44:12.326Z,11.00
2018-01-04T22:46:40.082Z,11.90
2018-01-04T22:49:07.905Z,10.13
2018-01-04T22:51:35.689Z,10.13
2018-01-04T22:54:03.424Z,11.93
2018-01-04T22:56:31.184Z,9.63
2018-01-04T22:58:58.927Z,9.50
2018-01-04T23:01:27.514Z,10.97
2018-01-04T23:03:55.426Z,10.23
2018-01-04T23:06:23.164Z,11.30
2018-01-04T23:08:50.922Z,10.43
2018-01-04T23:11:18.687Z,10.73
2018-01-04T23:13:46.386Z,10.80
2018-01-04T23:16:14.083Z,11.17
2018-01-04T23:18:41.806Z,11.27
2018-01-04T23:21:09.581Z,10.67
2018-01-04T23:23:37.283Z,12.27
2018-01-04T23:26:05.047Z,11.53
2018-01-04T23:28:32.808Z,11.30
2018-01-04T23:31:00.537Z,14.70
2018-01-04T23:33:28.291Z,13.70
2018-01-04T23:35:56.726Z,10.27
2018-01-04T23:38:24.465Z,13.33
2018-01-04T23:40:52.235Z,10.97
2018-01-04T23:43:19.961Z,10.03
2018-01-04T23:45:47.740Z,12.67
2018-01-04T23:48:15.521Z,12.97
2018-01-04T23:50:43.278Z,15.17
2018-01-04T23:53:11.047Z,17.23
2018-01-04T23:55:38.707Z,15.07
2018-01-04T23:58:06.443Z,18.70
