createdAt,value
2023-05-05T00:02:37.095Z,10.70
2023-05-05T00:05:19.427Z,11.18
2023-05-05T00:08:01.954Z,11.98
2023-05-05T00:10:48.406Z,11.52
2023-05-05T00:13:31.292Z,12.38
2023-05-05T00:16:13.641Z,10.93
2023-05-05T00:18:56.588Z,12.93
2023-05-05T00:21:38.765Z,11.25
2023-05-05T00:24:21.223Z,11.27
2023-05-05T00:27:04.043Z,11.50
2023-05-05T00:29:46.599Z,12.23
2023-05-05T00:32:28.731Z,12.13
2023-05-05T00:35:11.328Z,11.55
2023-05-05T00:37:53.800Z,12.05
2023-05-05T00:40:38.008Z,11.70
2023-05-05T00:43:20.249Z,11.85
2023-05-05T00:46:09.824Z,11.10
2023-05-05T00:48:52.618Z,12.15
2023-05-05T00:51:35.329Z,11.68
2023-05-05T00:54:17.671Z,10.00
2023-05-05T00:57:02.180Z,9.18
2023-05-05T00:59:44.983Z,9.65
2023-05-05T01:02:27.574Z,9.30
2023-05-05T01:05:11.000Z,8.60
2023-05-05T01:08:15.909Z,9.80
2023-05-05T01:11:03.952Z,9.90
2023-05-05T01:14:10.271Z,8.85
2023-05-05T01:16:59.167Z,8.93
2023-05-05T01:20:05.897Z,8.70
2023-05-05T01:22:57.096Z,9.57
2023-05-05T01:26:21.494Z,9.73
2023-05-05T01:29:27.431Z,9.98
2023-05-05T01:32:13.033Z,9.82
2023-05-05T01:35:18.338Z,9.65
2023-05-05T01:38:14.518Z,8.68
2023-05-05T01:41:16.893Z,8.45
2023-05-05T01:44:03.494Z,8.75
2023-05-05T01:46:47.545Z,8.43
2023-05-05T01:49:31.232Z,8.25
2023-05-05T01:52:15.373Z,8.40
2023-05-05T01:54:59.397Z,9.43
2023-05-05T01:57:42.853Z,8.27
2023-05-05T02:00:27.085Z,8.27
2023-05-05T02:03:11.096Z,9.27
2023-05-05T02:05:54.003Z,9.07
2023-05-05T02:08:38.029Z,8.13
2023-05-05T02:11:21.879Z,7.88
2023-05-05T02:14:06.838Z,8.60
2023-05-05T02:16:50.519Z,8.57
2023-05-05T02:19:38.318Z,8.43
2023-05-05T02:22:20.941Z,8.57
2023-05-05T02:25:03.498Z,9.07
2023-05-05T02:27:48.140Z,8.68
2023-05-05T02:30:34.659Z,8.23
2023-05-05T02:33:20.260Z,8.57
2023-05-05T02:36:26.057Z,9.13
2023-05-05T02:39:19.101Z,8.57
2023-05-05T02:42:03.958Z,9.07
2023-05-05T02:44:47.654Z,8.65
2023-05-05T02:47:38.445Z,8.70
2023-05-05T02:50:21.758Z,8.18
2023-05-05T02:53:12.790Z,8.27
2023-05-05T02:56:04.266Z,8.35
2023-05-05T03:02:05.548Z,9.63
2023-05-05T03:04:54.941Z,9.95
2023-05-05T03:07:42.806Z,9.88
2023-05-05T03:10:30.495Z,9.90
2023-05-05T03:13:18.618Z,9.70
2023-05-05T03:16:06.664Z,9.50
2023-05-05T03:18:52.260Z,10.45
2023-05-05T03:21:35.572Z,9.55
2023-05-05T03:24:19.949Z,9.95
2023-05-05T03:27:18.357Z,9.77
2023-05-05T03:30:00.924Z,10.18
2023-05-05T03:32:43.148Z,9.98
2023-05-05T03:35:25.956Z,10.30
2023-05-05T03:38:08.275Z,10.10
2023-05-05T03:40:51.252Z,9.32
2023-05-05T03:43:36.921Z,10.23
2023-05-05T03:46:19.445Z,9.82
2023-05-05T03:49:01.625Z,9.20
2023-05-05T03:51:44.324Z,9.18
2023-05-05T03:54:26.517Z,8.90
2023-05-05T03:57:09.048Z,9.60
2023-05-05T03:59:51.214Z,10.02
2023-05-05T04:02:33.774Z,9.02
2023-05-05T04:05:16.274Z,7.85
2023-05-05T04:07:59.691Z,7.72
2023-05-05T04:10:42.042Z,8.52
2023-05-05T04:13:24.861Z,8.10
2023-05-05T04:16:08.909Z,8.23
2023-05-05T04:18:52.876Z,8.38
2023-05-05T04:21:35.903Z,8.05
2023-05-05T04:24:24.853Z,7.38
2023-05-05T04:27:09.365Z,7.70
2023-05-05T04:29:52.444Z,7.63
2023-05-05T04:32:35.072Z,7.60
2023-05-05T04:35:18.121Z,7.20
2023-05-05T04:38:01.152Z,7.43
2023-05-05T04:40:46.823Z,7.20
2023-05-05T04:43:29.568Z,7.32
2023-05-05T04:46:13.276Z,7.88
2023-05-05T04:48:55.639Z,8.40
2023-05-05T04:51:42.461Z,7.93
2023-05-05T04:54:25.924Z,7.90
2023-05-05T04:57:08.717Z,8.27
2023-05-05T04:59:52.081Z,8.18
2023-05-05T05:02:36.170Z,7.43
2023-05-05T05:05:18.955Z,8.00
2023-05-05T05:08:01.993Z,6.63
2023-05-05T05:10:45.187Z,7.10
2023-05-05T05:13:27.876Z,7.07
2023-05-05T05:16:11.622Z,6.63
2023-05-05T05:18:54.824Z,7.22
2023-05-05T05:21:37.725Z,6.32
2023-05-05T05:24:20.724Z,7.03
2023-05-05T05:27:03.278Z,7.03
2023-05-05T05:29:45.962Z,7.43
2023-05-05T05:32:28.240Z,6.90
2023-05-05T05:35:11.071Z,8.40
2023-05-05T05:37:53.304Z,6.85
2023-05-05T05:40:36.494Z,6.20
2023-05-05T05:43:19.226Z,6.53
2023-05-05T05:46:02.273Z,6.35
2023-05-05T05:48:44.820Z,6.93
2023-05-05T05:51:27.940Z,6.28
2023-05-05T05:54:10.224Z,5.57
2023-05-05T05:56:53.598Z,6.43
2023-05-05T05:59:38.721Z,6.80
2023-05-05T06:02:22.199Z,6.60
2023-05-05T06:05:04.974Z,5.88
2023-05-05T06:07:47.689Z,5.70
2023-05-05T06:10:30.540Z,6.25
2023-05-05T06:13:21.807Z,5.90
2023-05-05T06:16:07.745Z,6.20
2023-05-05T06:18:50.769Z,5.90
2023-05-05T06:21:33.816Z,6.25
2023-05-05T06:24:16.320Z,6.30
2023-05-05T06:27:02.538Z,6.80
2023-05-05T06:29:45.374Z,7.22
2023-05-05T06:32:27.537Z,6.38
2023-05-05T06:35:10.442Z,6.72
2023-05-05T06:37:52.654Z,6.15
2023-05-05T06:40:35.292Z,8.82
2023-05-05T06:43:18.052Z,9.23
2023-05-05T06:46:07.720Z,6.35
2023-05-05T06:48:50.414Z,6.63
2023-05-05T06:51:32.703Z,5.88
2023-05-05T06:54:15.271Z,5.78
2023-05-05T06:56:59.433Z,4.63
2023-05-05T06:59:42.218Z,5.65
2023-05-05T07:02:26.656Z,5.38
2023-05-05T07:05:09.838Z,6.25
2023-05-05T07:07:53.707Z,6.20
2023-05-05T07:10:35.967Z,6.05
2023-05-05T07:13:18.634Z,5.88
2023-05-05T07:16:01.028Z,5.20
2023-05-05T07:18:43.795Z,5.50
2023-05-05T07:21:26.404Z,6.20
2023-05-05T07:24:09.114Z,6.55
2023-05-05T07:26:51.549Z,5.80
2023-05-05T07:29:34.280Z,4.70
2023-05-05T07:32:19.317Z,4.68
2023-05-05T07:35:02.057Z,6.10
2023-05-05T07:37:47.545Z,4.65
2023-05-05T07:40:30.422Z,4.80
2023-05-05T07:43:12.698Z,5.50
2023-05-05T07:45:55.331Z,4.65
2023-05-05T07:48:37.542Z,4.50
2023-05-05T07:51:21.567Z,4.18
2023-05-05T07:54:04.105Z,4.18
2023-05-05T07:56:46.872Z,4.20
2023-05-05T07:59:29.136Z,4.40
2023-05-05T08:02:15.321Z,4.47
2023-05-05T08:04:57.566Z,3.72
2023-05-05T08:07:41.697Z,3.58
2023-05-05T08:10:24.450Z,3.92
2023-05-05T08:13:07.231Z,3.15
2023-05-05T08:15:49.935Z,3.40
2023-05-05T08:18:33.104Z,3.35
2023-05-05T08:21:15.590Z,2.33
2023-05-05T08:23:58.270Z,1.92
2023-05-05T08:26:40.884Z,2.25
2023-05-05T08:29:23.602Z,2.60
2023-05-05T08:32:06.403Z,2.60
2023-05-05T08:34:48.933Z,2.17
2023-05-05T08:37:31.412Z,2.00
2023-05-05T08:40:14.676Z,2.10
2023-05-05T08:42:57.046Z,2.42
2023-05-05T08:45:42.316Z,2.63
2023-05-05T08:48:29.977Z,3.10
2023-05-05T08:51:21.549Z,3.55
2023-05-05T08:54:07.049Z,3.03
2023-05-05T08:56:51.601Z,3.20
2023-05-05T08:59:35.590Z,3.50
2023-05-05T09:02:19.478Z,4.30
2023-05-05T09:05:05.332Z,4.18
2023-05-05T09:07:48.967Z,3.92
2023-05-05T09:10:32.670Z,3.40
2023-05-05T09:13:15.571Z,3.40
2023-05-05T09:15:58.642Z,3.72
2023-05-05T09:18:42.784Z,3.45
2023-05-05T09:21:26.532Z,3.50
2023-05-05T09:24:11.506Z,3.70
2023-05-05T09:26:56.885Z,3.20
2023-05-05T09:29:40.448Z,3.35
2023-05-05T09:32:22.945Z,3.50
2023-05-05T09:35:06.122Z,3.30
2023-05-05T09:37:48.870Z,2.95
2023-05-05T09:40:51.194Z,2.83
2023-05-05T09:43:51.971Z,3.38
2023-05-05T09:46:35.002Z,3.33
2023-05-05T09:49:19.764Z,3.33
2023-05-05T09:52:16.459Z,3.33
2023-05-05T09:54:59.231Z,3.20
2023-05-05T09:57:41.857Z,5.68
2023-05-05T10:00:39.305Z,3.10
2023-05-05T10:03:22.666Z,2.70
2023-05-05T10:06:07.759Z,3.78
2023-05-05T10:09:01.659Z,3.60
2023-05-05T10:11:47.402Z,3.63
2023-05-05T10:14:33.558Z,3.38
2023-05-05T10:17:16.633Z,3.78
2023-05-05T10:20:01.640Z,3.08
2023-05-05T10:22:52.154Z,4.07
2023-05-05T10:25:46.598Z,3.80
2023-05-05T10:28:46.238Z,3.92
2023-05-05T10:31:42.090Z,3.78
2023-05-05T10:37:11.627Z,3.85
2023-05-05T10:39:56.394Z,3.97
2023-05-05T10:42:42.877Z,2.73
2023-05-05T10:45:25.371Z,4.32
2023-05-05T10:48:14.732Z,3.80
2023-05-05T10:51:09.045Z,4.55
2023-05-05T10:54:00.782Z,4.13
2023-05-05T10:56:44.480Z,3.92
2023-05-05T10:59:39.045Z,4.07
2023-05-05T11:02:25.748Z,3.72
2023-05-05T11:05:15.139Z,4.20
2023-05-05T11:08:27.178Z,3.97
2023-05-05T11:11:10.991Z,3.63
2023-05-05T11:14:24.983Z,3.08
2023-05-05T11:17:49.406Z,2.13
2023-05-05T11:20:39.764Z,3.22
2023-05-05T11:23:22.701Z,2.90
2023-05-05T11:26:05.315Z,3.60
2023-05-05T11:29:04.051Z,3.35
2023-05-05T11:32:13.787Z,3.42
2023-05-05T11:34:56.361Z,3.25
2023-05-05T11:37:39.530Z,3.55
2023-05-05T11:40:27.835Z,3.20
2023-05-05T11:43:10.465Z,3.33
2023-05-05T11:46:13.591Z,3.40
2023-05-05T11:48:56.701Z,3.13
2023-05-05T11:51:39.203Z,3.45
2023-05-05T11:54:22.920Z,3.15
2023-05-05T11:57:07.368Z,3.10
2023-05-05T12:00:05.406Z,3.50
2023-05-05T12:02:56.908Z,3.00
2023-05-05T12:05:40.591Z,3.10
2023-05-05T12:08:26.512Z,3.55
2023-05-05T12:11:10.864Z,3.58
2023-05-05T12:14:10.474Z,3.45
2023-05-05T12:17:08.899Z,3.00
2023-05-05T12:19:55.702Z,2.90
2023-05-05T12:22:38.591Z,3.60
2023-05-05T12:25:21.044Z,3.60
2023-05-05T12:28:04.742Z,3.42
2023-05-05T12:30:57.476Z,2.72
2023-05-05T12:33:41.415Z,3.00
2023-05-05T12:36:23.756Z,3.42
2023-05-05T12:39:06.479Z,2.75
2023-05-05T12:41:49.407Z,2.80
2023-05-05T12:44:36.404Z,3.20
2023-05-05T12:47:32.710Z,3.33
2023-05-05T12:50:15.358Z,3.15
2023-05-05T12:52:58.183Z,3.50
2023-05-05T12:55:41.265Z,2.70
2023-05-05T12:58:23.619Z,3.15
2023-05-05T13:01:10.586Z,3.20
2023-05-05T13:04:10.997Z,3.40
2023-05-05T13:07:13.742Z,3.75
2023-05-05T13:10:09.060Z,3.72
2023-05-05T13:15:36.963Z,3.75
2023-05-05T13:18:19.919Z,3.58
2023-05-05T13:21:02.398Z,3.53
2023-05-05T13:23:45.947Z,3.65
2023-05-05T13:26:28.529Z,3.80
2023-05-05T13:29:11.382Z,3.55
2023-05-05T13:31:53.709Z,3.50
2023-05-05T13:34:36.217Z,3.60
2023-05-05T13:37:19.441Z,3.25
2023-05-05T13:40:02.401Z,3.72
2023-05-05T13:42:44.756Z,3.33
2023-05-05T13:45:27.337Z,3.05
2023-05-05T13:48:09.990Z,4.50
2023-05-05T13:50:52.614Z,3.45
2023-05-05T13:53:35.919Z,4.10
2023-05-05T13:56:19.186Z,4.50
2023-05-05T13:59:02.564Z,5.13
2023-05-05T14:01:45.183Z,4.57
2023-05-05T14:04:29.546Z,4.50
2023-05-05T14:07:12.131Z,4.07
2023-05-05T14:09:54.599Z,4.03
2023-05-05T14:12:37.541Z,3.97
2023-05-05T14:15:20.095Z,3.90
2023-05-05T14:18:03.458Z,3.90
2023-05-05T14:20:46.203Z,4.18
2023-05-05T14:23:28.988Z,4.13
2023-05-05T14:26:11.479Z,4.38
2023-05-05T14:28:54.041Z,4.10
2023-05-05T14:31:36.847Z,4.18
2023-05-05T14:34:20.439Z,4.20
2023-05-05T14:37:03.476Z,3.67
2023-05-05T14:39:46.011Z,4.50
2023-05-05T14:42:28.459Z,4.28
2023-05-05T14:45:11.482Z,3.83
2023-05-05T14:47:54.495Z,4.20
2023-05-05T14:50:37.492Z,4.35
2023-05-05T14:53:20.094Z,3.80
2023-05-05T14:56:02.778Z,4.07
2023-05-05T14:58:44.990Z,4.90
2023-05-05T15:01:27.664Z,4.25
2023-05-05T15:04:09.963Z,3.97
2023-05-05T15:06:52.542Z,4.07
2023-05-05T15:09:34.762Z,4.03
2023-05-05T15:12:17.510Z,5.10
2023-05-05T15:14:59.933Z,4.10
2023-05-05T15:17:43.233Z,4.13
2023-05-05T15:20:25.732Z,4.07
2023-05-05T15:23:08.376Z,3.80
2023-05-05T15:25:50.633Z,4.03
2023-05-05T15:28:33.043Z,4.07
2023-05-05T15:31:15.239Z,3.80
2023-05-05T15:33:57.826Z,4.30
2023-05-05T15:36:40.049Z,3.75
2023-05-05T15:39:22.509Z,3.45
2023-05-05T15:42:05.002Z,3.88
2023-05-05T15:44:47.532Z,3.55
2023-05-05T15:47:29.871Z,3.95
2023-05-05T15:50:12.502Z,3.92
2023-05-05T15:52:57.061Z,4.35
2023-05-05T15:55:40.258Z,4.20
2023-05-05T15:58:22.739Z,3.70
2023-05-05T16:01:05.522Z,4.03
2023-05-05T16:03:47.881Z,3.42
2023-05-05T16:06:30.811Z,4.30
2023-05-05T16:09:13.915Z,3.63
2023-05-05T16:11:56.581Z,3.80
2023-05-05T16:14:38.819Z,4.40
2023-05-05T16:17:22.362Z,4.07
2023-05-05T16:20:06.666Z,4.15
2023-05-05T16:22:49.186Z,3.50
2023-05-05T16:25:31.408Z,3.90
2023-05-05T16:28:13.888Z,3.83
2023-05-05T16:30:56.301Z,4.10
2023-05-05T16:33:40.945Z,5.20
2023-05-05T16:36:24.227Z,5.13
2023-05-05T16:39:07.023Z,4.45
2023-05-05T16:41:49.286Z,3.83
2023-05-05T16:44:32.039Z,4.25
2023-05-05T16:47:14.282Z,3.90
2023-05-05T16:49:57.717Z,3.50
2023-05-05T16:52:40.254Z,4.25
2023-05-05T16:55:23.152Z,3.85
2023-05-05T16:58:05.583Z,4.05
2023-05-05T17:00:49.271Z,4.60
2023-05-05T17:03:31.850Z,4.30
2023-05-05T17:06:14.789Z,4.47
2023-05-05T17:08:57.567Z,3.83
2023-05-05T17:11:40.898Z,3.50
2023-05-05T17:14:24.810Z,4.43
2023-05-05T17:17:08.581Z,5.25
2023-05-05T17:19:51.456Z,4.93
2023-05-05T17:22:34.034Z,4.20
2023-05-05T17:25:16.653Z,4.68
2023-05-05T17:28:00.532Z,4.75
2023-05-05T17:30:43.471Z,3.90
2023-05-05T17:33:26.988Z,4.43
2023-05-05T17:36:10.441Z,4.45
2023-05-05T17:38:53.495Z,3.80
2023-05-05T17:41:36.354Z,3.55
2023-05-05T17:44:18.988Z,4.70
2023-05-05T17:47:04.021Z,4.45
2023-05-05T17:49:46.488Z,4.70
2023-05-05T17:52:29.777Z,5.10
2023-05-05T17:55:12.604Z,5.25
2023-05-05T17:57:57.260Z,5.60
2023-05-05T18:00:39.490Z,4.95
2023-05-05T18:03:22.220Z,5.05
2023-05-05T18:06:04.799Z,4.07
2023-05-05T18:08:47.719Z,4.05
2023-05-05T18:11:31.084Z,4.40
2023-05-05T18:14:13.840Z,4.38
2023-05-05T18:16:56.286Z,5.20
2023-05-05T18:19:43.088Z,4.20
2023-05-05T18:22:25.306Z,4.63
2023-05-05T18:25:08.590Z,4.72
2023-05-05T18:27:50.815Z,5.68
2023-05-05T18:30:33.716Z,5.55
2023-05-05T18:33:16.007Z,5.40
2023-05-05T18:35:58.574Z,6.07
2023-05-05T18:38:40.792Z,5.93
2023-05-05T18:41:23.317Z,4.82
2023-05-05T18:44:06.484Z,5.22
2023-05-05T18:46:49.147Z,5.78
2023-05-05T18:49:31.697Z,4.97
2023-05-05T18:52:14.675Z,4.32
2023-05-05T18:54:57.175Z,4.43
2023-05-05T18:57:39.981Z,4.10
2023-05-05T19:00:22.483Z,4.45
2023-05-05T19:03:05.760Z,5.38
2023-05-05T19:05:48.099Z,5.68
2023-05-05T19:08:30.831Z,4.85
2023-05-05T19:11:15.243Z,4.70
2023-05-05T19:13:57.981Z,4.15
2023-05-05T19:16:40.393Z,8.15
2023-05-05T19:19:23.064Z,9.32
2023-05-05T19:22:05.506Z,10.88
2023-05-05T19:24:48.292Z,8.63
2023-05-05T19:27:33.853Z,9.70
2023-05-05T19:30:16.479Z,5.72
2023-05-05T19:32:58.894Z,5.43
2023-05-05T19:35:42.277Z,5.50
2023-05-05T19:38:24.582Z,4.60
2023-05-05T19:41:07.154Z,6.50
2023-05-05T19:43:50.080Z,5.30
2023-05-05T19:46:32.877Z,5.05
2023-05-05T19:49:15.329Z,4.85
2023-05-05T19:51:58.959Z,5.55
2023-05-05T19:54:41.377Z,6.25
2023-05-05T19:57:23.850Z,5.45
2023-05-05T20:00:07.559Z,4.15
2023-05-05T20:02:50.455Z,4.80
2023-05-05T20:05:32.857Z,7.40
2023-05-05T20:08:15.680Z,3.90
2023-05-05T20:10:57.934Z,4.57
2023-05-05T20:13:40.500Z,7.78
2023-05-05T20:16:23.048Z,5.13
2023-05-05T20:19:05.811Z,5.03
2023-05-05T20:21:48.253Z,5.25
2023-05-05T20:24:31.026Z,6.10
2023-05-05T20:27:13.425Z,5.78
2023-05-05T20:29:56.129Z,4.30
2023-05-05T20:32:39.081Z,5.43
2023-05-05T20:35:21.807Z,5.22
2023-05-05T20:38:04.761Z,4.95
2023-05-05T20:40:47.376Z,3.70
2023-05-05T20:43:30.148Z,4.13
2023-05-05T20:46:13.382Z,4.20
2023-05-05T20:48:55.729Z,4.45
2023-05-05T20:51:38.296Z,4.13
2023-05-05T20:54:20.648Z,4.63
2023-05-05T20:57:03.154Z,4.53
2023-05-05T20:59:45.361Z,4.57
2023-05-05T21:02:27.965Z,4.25
2023-05-05T21:05:10.424Z,5.20
2023-05-05T21:07:53.976Z,4.57
2023-05-05T21:10:36.500Z,4.25
2023-05-05T21:13:19.106Z,4.97
2023-05-05T21:16:01.405Z,4.55
2023-05-05T21:18:46.796Z,4.72
2023-05-05T21:21:28.948Z,4.57
2023-05-05T21:24:13.112Z,5.22
2023-05-05T21:26:56.381Z,5.47
2023-05-05T21:29:38.933Z,5.60
2023-05-05T21:32:21.300Z,7.28
2023-05-05T21:35:05.090Z,8.55
2023-05-05T21:37:48.536Z,8.25
2023-05-05T21:40:31.035Z,6.57
2023-05-05T21:43:13.288Z,7.38
2023-05-05T21:46:03.660Z,5.05
2023-05-05T21:48:47.492Z,4.40
2023-05-05T21:51:30.116Z,4.65
2023-05-05T21:54:12.596Z,6.13
2023-05-05T21:56:55.124Z,4.18
2023-05-05T21:59:37.281Z,5.78
2023-05-05T22:02:19.854Z,5.38
2023-05-05T22:05:02.186Z,5.38
2023-05-05T22:07:44.835Z,6.28
2023-05-05T22:10:27.977Z,6.90
2023-05-05T22:13:10.864Z,7.05
2023-05-05T22:15:53.538Z,5.82
2023-05-05T22:18:36.541Z,4.82
2023-05-05T22:21:18.751Z,6.18
2023-05-05T22:24:01.293Z,6.35
2023-05-05T22:26:44.249Z,6.13
2023-05-05T22:29:27.717Z,5.38
2023-05-05T22:32:10.314Z,4.22
2023-05-05T22:34:53.031Z,4.93
2023-05-05T22:37:35.797Z,4.20
2023-05-05T22:40:18.325Z,4.20
2023-05-05T22:43:00.682Z,4.13
2023-05-05T22:45:43.688Z,4.40
2023-05-05T22:48:25.886Z,3.58
2023-05-05T22:51:08.418Z,3.80
2023-05-05T22:53:51.182Z,3.60
2023-05-05T22:56:33.803Z,3.75
2023-05-05T22:59:15.977Z,4.15
2023-05-05T23:01:58.512Z,4.13
2023-05-05T23:04:40.819Z,4.15
2023-05-05T23:07:23.557Z,4.38
2023-05-05T23:10:06.360Z,3.90
2023-05-05T23:12:48.933Z,3.85
2023-05-05T23:15:31.174Z,3.95
2023-05-05T23:18:13.623Z,4.00
2023-05-05T23:20:55.867Z,4.32
2023-05-05T23:23:38.401Z,4.38
2023-05-05T23:26:20.576Z,3.95
2023-05-05T23:29:03.125Z,3.85
2023-05-05T23:31:46.208Z,3.92
2023-05-05T23:34:28.643Z,3.95
2023-05-05T23:37:12.901Z,4.60
2023-05-05T23:39:56.281Z,3.97
2023-05-05T23:42:38.428Z,4.65
2023-05-05T23:45:20.885Z,4.43
2023-05-05T23:48:03.180Z,3.90
2023-05-05T23:50:45.738Z,4.55
2023-05-05T23:53:27.865Z,3.97
2023-05-05T23:56:10.780Z,4.10
2023-05-05T23:58:53.354Z,3.80
