createdAt,value
2022-12-31T06:43:55.244Z,9.54
2022-12-31T06:46:23.466Z,10.12
2022-12-31T06:48:51.477Z,10.68
2022-12-31T06:51:20.237Z,11.22
2022-12-31T06:53:49.151Z,11.68
2022-12-31T06:56:33.163Z,12.05
2022-12-31T06:59:03.295Z,12.25
2022-12-31T07:01:51.026Z,12.63
2022-12-31T07:04:40.259Z,12.89
2022-12-31T07:07:26.630Z,12.91
2022-12-31T07:09:57.328Z,13.29
2022-12-31T07:12:54.034Z,12.51
2022-12-31T07:15:59.720Z,11.16
2022-12-31T07:18:43.030Z,11.24
2022-12-31T07:21:13.656Z,12.07
2022-12-31T07:23:42.269Z,12.80
2022-12-31T07:26:23.076Z,13.49
2022-12-31T07:29:07.073Z,14.06
2022-12-31T07:31:37.884Z,13.07
2022-12-31T07:34:30.271Z,12.89
2022-12-31T07:37:28.055Z,13.28
2022-12-31T07:40:24.696Z,13.59
2022-12-31T07:43:05.236Z,14.12
2022-12-31T07:45:49.800Z,14.08
2022-12-31T07:48:27.300Z,14.63
2022-12-31T07:50:56.300Z,14.50
2022-12-31T07:53:24.557Z,13.82
2022-12-31T07:56:02.578Z,13.97
2022-12-31T07:58:55.161Z,14.59
2022-12-31T08:01:43.579Z,15.35
2022-12-31T08:04:21.741Z,15.88
2022-12-31T08:07:01.223Z,16.16
2022-12-31T08:09:56.747Z,16.98
2022-12-31T08:12:25.331Z,17.37
2022-12-31T08:14:53.190Z,17.88
2022-12-31T08:17:21.423Z,18.44
2022-12-31T08:19:49.541Z,18.61
2022-12-31T08:22:26.129Z,18.23
2022-12-31T08:25:18.030Z,19.02
2022-12-31T08:27:46.254Z,19.13
2022-12-31T08:30:18.133Z,19.09
2022-12-31T08:32:50.433Z,19.59
2022-12-31T08:35:38.809Z,19.79
2022-12-31T08:38:35.903Z,20.21
2022-12-31T08:41:29.023Z,20.14
2022-12-31T08:44:31.919Z,20.40
2022-12-31T08:47:02.919Z,20.11
2022-12-31T08:49:34.745Z,19.77
2022-12-31T08:52:03.117Z,19.68
2022-12-31T08:54:31.103Z,19.56
2022-12-31T08:57:09.668Z,19.10
2022-12-31T08:59:49.715Z,19.30
2022-12-31T09:02:36.976Z,19.38
2022-12-31T09:05:07.315Z,19.21
2022-12-31T09:07:39.605Z,18.85
2022-12-31T09:10:27.369Z,18.58
2022-12-31T09:13:05.789Z,19.11
2022-12-31T09:15:38.766Z,18.83
2022-12-31T09:18:08.432Z,19.54
2022-12-31T09:20:44.865Z,19.78
2022-12-31T09:23:13.422Z,19.42
2022-12-31T09:25:58.138Z,19.62
2022-12-31T09:28:37.309Z,19.76
2022-12-31T09:31:17.609Z,19.15
2022-12-31T09:33:53.492Z,19.29
2022-12-31T09:36:32.779Z,19.40
2022-12-31T09:39:15.182Z,18.17
2022-12-31T09:41:55.071Z,17.38
2022-12-31T09:44:41.393Z,17.13
2022-12-31T09:47:46.804Z,17.66
2022-12-31T09:50:37.764Z,16.89
2022-12-31T09:53:09.613Z,17.23
2022-12-31T09:55:40.247Z,17.73
2022-12-31T09:58:18.675Z,17.13
2022-12-31T10:00:51.324Z,16.68
2022-12-31T10:03:23.375Z,16.94
2022-12-31T10:06:05.674Z,16.31
2022-12-31T10:08:54.679Z,16.65
2022-12-31T10:11:58.247Z,16.25
2022-12-31T10:14:47.902Z,16.27
2022-12-31T10:17:18.873Z,16.00
2022-12-31T10:19:52.594Z,15.93
2022-12-31T10:23:04.538Z,15.83
2022-12-31T10:25:53.846Z,15.63
2022-12-31T10:28:31.771Z,15.80
2022-12-31T10:31:33.463Z,15.73
2022-12-31T10:34:07.483Z,15.91
2022-12-31T10:37:10.613Z,15.94
2022-12-31T10:39:38.370Z,16.15
2022-12-31T10:42:27.111Z,16.16
2022-12-31T10:45:24.509Z,16.17
2022-12-31T10:48:29.385Z,16.18
2022-12-31T10:51:09.310Z,16.11
2022-12-31T10:54:15.685Z,16.19
2022-12-31T10:57:07.361Z,16.22
2022-12-31T10:59:54.319Z,16.06
2022-12-31T11:02:31.362Z,16.10
2022-12-31T11:05:21.132Z,16.18
2022-12-31T11:08:03.344Z,16.38
2022-12-31T11:10:53.358Z,16.47
2022-12-31T11:13:39.703Z,16.49
2022-12-31T11:16:19.846Z,16.61
2022-12-31T11:19:06.199Z,16.43
2022-12-31T11:22:01.381Z,16.79
2022-12-31T11:24:38.393Z,16.91
2022-12-31T11:27:18.450Z,17.05
2022-12-31T11:30:13.911Z,17.03
2022-12-31T11:33:09.790Z,17.06
2022-12-31T11:36:02.215Z,17.10
2022-12-31T11:38:34.652Z,17.19
2022-12-31T11:41:13.982Z,17.22
2022-12-31T11:43:53.789Z,17.41
2022-12-31T11:46:58.701Z,17.47
2022-12-31T11:49:26.637Z,17.63
2022-12-31T11:52:21.782Z,17.52
2022-12-31T11:55:34.304Z,17.56
2022-12-31T11:58:17.914Z,17.46
2022-12-31T12:00:53.922Z,17.36
2022-12-31T12:03:21.796Z,17.44
2022-12-31T12:05:49.469Z,17.56
2022-12-31T12:08:17.473Z,17.57
2022-12-31T12:10:47.398Z,17.54
2022-12-31T12:13:18.092Z,17.54
2022-12-31T12:15:48.335Z,17.33
2022-12-31T12:18:36.284Z,17.45
2022-12-31T12:21:07.183Z,17.59
2022-12-31T12:23:35.035Z,17.60
2022-12-31T12:26:02.765Z,17.48
2022-12-31T12:28:44.128Z,17.66
2022-12-31T12:31:21.161Z,17.71
2022-12-31T12:33:49.691Z,17.76
2022-12-31T12:36:18.262Z,17.81
2022-12-31T12:38:46.034Z,17.89
2022-12-31T12:41:22.143Z,18.00
2022-12-31T12:43:50.061Z,17.89
2022-12-31T12:46:31.011Z,17.79
2022-12-31T12:49:04.790Z,17.79
2022-12-31T12:52:13.313Z,17.83
2022-12-31T12:55:20.163Z,17.82
2022-12-31T12:58:17.143Z,17.83
2022-12-31T13:01:14.679Z,17.73
2022-12-31T13:04:35.554Z,17.72
2022-12-31T13:07:12.806Z,17.62
2022-12-31T13:09:44.800Z,17.75
2022-12-31T13:12:26.630Z,17.72
2022-12-31T13:15:12.781Z,17.61
2022-12-31T13:17:43.943Z,17.67
2022-12-31T13:20:30.511Z,17.70
2022-12-31T13:23:34.913Z,17.69
2022-12-31T13:26:24.988Z,17.47
2022-12-31T13:28:52.857Z,17.53
2022-12-31T13:31:23.933Z,17.58
2022-12-31T13:33:52.888Z,17.53
2022-12-31T13:36:21.779Z,17.49
2022-12-31T13:38:53.441Z,17.47
2022-12-31T13:41:29.656Z,17.33
2022-12-31T13:44:17.591Z,17.16
2022-12-31T13:46:51.523Z,17.15
2022-12-31T13:49:22.090Z,17.06
2022-12-31T13:51:50.866Z,17.02
2022-12-31T13:54:36.902Z,16.97
2022-12-31T13:57:09.222Z,16.89
2022-12-31T13:59:39.996Z,16.82
2022-12-31T14:02:25.630Z,16.75
2022-12-31T14:04:56.584Z,16.70
2022-12-31T14:07:34.736Z,16.63
2022-12-31T14:10:12.433Z,16.58
2022-12-31T14:12:55.929Z,16.54
2022-12-31T14:15:30.627Z,16.48
2022-12-31T14:18:07.247Z,16.37
2022-12-31T14:20:49.832Z,16.30
2022-12-31T14:23:24.406Z,16.23
2022-12-31T14:25:52.085Z,16.18
2022-12-31T14:28:22.057Z,16.17
2022-12-31T14:30:51.057Z,16.12
2022-12-31T14:33:56.237Z,16.00
2022-12-31T14:37:01.624Z,15.95
2022-12-31T14:39:42.098Z,15.87
2022-12-31T14:42:15.654Z,15.80
2022-12-31T14:45:16.176Z,15.69
2022-12-31T14:47:54.202Z,15.55
2022-12-31T14:50:29.075Z,15.48
2022-12-31T14:52:59.785Z,15.47
2022-12-31T14:55:28.705Z,15.45
2022-12-31T14:58:27.020Z,15.41
2022-12-31T15:01:08.860Z,15.36
2022-12-31T15:03:45.480Z,15.36
2022-12-31T15:06:40.833Z,15.23
2022-12-31T15:09:29.793Z,15.05
2022-12-31T15:12:01.067Z,14.94
2022-12-31T15:15:13.764Z,14.83
2022-12-31T15:18:02.735Z,14.59
2022-12-31T15:20:41.929Z,14.48
2022-12-31T15:23:15.124Z,14.37
2022-12-31T15:25:47.401Z,14.34
2022-12-31T15:28:36.643Z,14.27
2022-12-31T15:31:18.151Z,14.14
2022-12-31T15:34:03.429Z,14.17
2022-12-31T15:36:39.101Z,14.09
2022-12-31T15:39:24.397Z,13.95
2022-12-31T15:42:36.061Z,13.94
2022-12-31T15:44:59.497Z,13.87
2022-12-31T15:47:31.711Z,13.91
2022-12-31T15:50:22.869Z,13.78
2022-12-31T15:52:54.538Z,13.69
2022-12-31T15:55:34.299Z,13.62
2022-12-31T15:58:16.964Z,13.64
2022-12-31T16:00:47.780Z,13.58
2022-12-31T16:03:23.628Z,13.36
2022-12-31T16:05:52.488Z,13.49
2022-12-31T16:08:21.634Z,13.51
2022-12-31T16:10:49.531Z,13.37
2022-12-31T16:13:19.998Z,13.41
2022-12-31T16:16:20.339Z,13.34
2022-12-31T16:18:50.274Z,13.20
2022-12-31T16:21:28.218Z,13.13
2022-12-31T16:23:57.634Z,13.28
2022-12-31T16:26:28.568Z,13.04
2022-12-31T16:29:00.044Z,12.93
2022-12-31T16:31:28.801Z,12.88
