createdAt,value
2019-02-16T00:07:59.970Z,39.6
2019-02-16T00:18:03.486Z,39.6
2019-02-16T00:28:07.009Z,39.6
2019-02-16T00:38:10.488Z,39.5
2019-02-16T00:48:14.012Z,39.6
2019-02-16T00:58:17.535Z,39.6
2019-02-16T01:08:21.052Z,39.6
2019-02-16T01:18:24.566Z,39.6
2019-02-16T01:28:28.099Z,39.6
2019-02-16T01:38:31.517Z,39.6
2019-02-16T01:48:34.973Z,39.5
2019-02-16T01:58:38.438Z,39.6
2019-02-16T02:08:42.790Z,39.5
2019-02-16T02:18:46.106Z,39.5
2019-02-16T02:28:49.467Z,39.4
2019-02-16T02:38:52.820Z,39.4
2019-02-16T02:48:56.231Z,39.4
2019-02-16T02:58:59.567Z,39.3
2019-02-16T03:09:02.939Z,39.4
2019-02-16T03:19:06.340Z,39.2
2019-02-16T03:29:09.703Z,39.3
2019-02-16T03:39:13.041Z,39.3
2019-02-16T03:49:16.364Z,39.2
2019-02-16T03:59:19.689Z,39.3
2019-02-16T04:09:23.107Z,39.2
2019-02-16T04:19:26.508Z,39.2
2019-02-16T04:29:29.921Z,39.2
2019-02-16T04:39:33.487Z,39.2
2019-02-16T04:49:37.044Z,39.1
2019-02-16T04:59:40.551Z,39.1
2019-02-16T05:09:44.052Z,39
2019-02-16T05:19:47.587Z,39.1
2019-02-16T05:29:51.382Z,39
2019-02-16T05:39:54.889Z,39
2019-02-16T05:49:58.423Z,39
2019-02-16T06:00:01.984Z,38.9
2019-02-16T06:10:05.571Z,38.7
2019-02-16T06:20:09.104Z,38.7
2019-02-16T06:30:12.634Z,38.7
2019-02-16T06:40:16.146Z,38.6
2019-02-16T06:50:19.721Z,38.5
2019-02-16T07:00:23.249Z,38.4
2019-02-16T07:10:26.750Z,38.4
2019-02-16T07:20:30.390Z,38.3
2019-02-16T07:30:33.902Z,38.3
2019-02-16T07:40:37.427Z,38.2
2019-02-16T07:50:40.958Z,38.2
2019-02-16T08:00:44.437Z,38.1
2019-02-16T08:10:47.965Z,38.1
2019-02-16T08:20:51.445Z,38
2019-02-16T08:30:54.963Z,38
2019-02-16T08:40:58.492Z,38
2019-02-16T08:51:01.985Z,38
2019-02-16T09:01:05.455Z,38
2019-02-16T09:11:08.965Z,37.9
2019-02-16T09:21:15.314Z,37.9
2019-02-16T09:31:18.882Z,37.9
2019-02-16T09:41:22.388Z,37.8
2019-02-16T09:51:25.870Z,37.8
2019-02-16T10:01:29.403Z,37.8
2019-02-16T10:11:32.916Z,37.8
2019-02-16T10:21:36.440Z,37.7
2019-02-16T10:31:39.945Z,37.8
2019-02-16T10:41:43.469Z,37.8
2019-02-16T10:51:46.946Z,37.8
2019-02-16T11:01:50.508Z,37.8
2019-02-16T11:11:54.026Z,37.8
2019-02-16T11:21:57.548Z,37.8
2019-02-16T11:32:01.050Z,37.9
2019-02-16T11:42:04.569Z,37.9
2019-02-16T11:52:08.087Z,37.9
2019-02-16T12:02:11.570Z,37.9
2019-02-16T12:12:15.102Z,38
2019-02-16T12:22:18.615Z,38
2019-02-16T12:32:22.105Z,38.1
2019-02-16T12:42:25.586Z,38.1
2019-02-16T12:52:29.080Z,38.1
2019-02-16T13:02:32.585Z,38.2
2019-02-16T13:12:36.109Z,38.2
2019-02-16T13:22:39.628Z,38.2
2019-02-16T13:32:43.097Z,38.3
2019-02-16T13:42:46.589Z,38.3
2019-02-16T13:52:50.053Z,38.3
2019-02-16T14:02:53.564Z,38.3
2019-02-16T14:12:57.074Z,38.3
2019-02-16T14:23:00.596Z,38.4
2019-02-16T14:33:04.119Z,38.4
2019-02-16T14:43:07.624Z,38.2
2019-02-16T14:53:12.104Z,38.5
2019-02-16T15:03:15.601Z,38.5
2019-02-16T15:13:19.093Z,38.6
2019-02-16T15:23:22.610Z,38.6
2019-02-16T15:33:26.132Z,38.6
2019-02-16T15:43:29.632Z,38.7
2019-02-16T15:53:33.095Z,38.8
2019-02-16T16:03:36.606Z,38.9
2019-02-16T16:13:40.095Z,38.9
2019-02-16T16:23:43.598Z,39
2019-02-16T16:33:47.104Z,39
2019-02-16T16:43:50.685Z,39.1
2019-02-16T16:53:54.179Z,39.2
2019-02-16T17:03:57.707Z,39.2
2019-02-16T17:14:01.223Z,39.2
2019-02-16T17:24:04.744Z,39.2
2019-02-16T17:34:08.270Z,39.2
2019-02-16T17:44:11.806Z,39.3
2019-02-16T17:54:15.310Z,39.3
2019-02-16T18:04:18.818Z,39.3
2019-02-16T18:14:22.312Z,39.3
2019-02-16T18:24:25.832Z,39.3
2019-02-16T18:34:29.361Z,39.3
2019-02-16T18:44:32.943Z,39.3
2019-02-16T18:54:36.480Z,39.3
2019-02-16T19:04:40.028Z,39.3
2019-02-16T19:14:43.574Z,39.3
2019-02-16T19:24:47.095Z,39.3
2019-02-16T19:34:50.599Z,39.3
2019-02-16T19:44:54.138Z,39.3
2019-02-16T19:54:57.637Z,39.2
2019-02-16T20:05:01.142Z,39.2
2019-02-16T20:15:04.686Z,39.2
2019-02-16T20:25:08.175Z,39.2
2019-02-16T20:35:11.684Z,39.2
2019-02-16T20:45:15.232Z,39.2
2019-02-16T20:55:18.750Z,39.2
2019-02-16T21:05:22.266Z,39.1
2019-02-16T21:15:25.808Z,39.1
2019-02-16T21:25:29.280Z,39.1
2019-02-16T21:35:32.778Z,39.1
2019-02-16T21:45:36.304Z,39
2019-02-16T21:55:40.863Z,39.1
2019-02-16T22:05:44.350Z,39
2019-02-16T22:15:47.869Z,39.1
2019-02-16T22:25:51.413Z,39.1
2019-02-16T22:35:55.007Z,39.1
2019-02-16T22:45:58.497Z,39.1
2019-02-16T22:56:02.001Z,39.1
2019-02-16T23:06:05.527Z,39.1
2019-02-16T23:16:09.066Z,39
2019-02-16T23:26:12.595Z,39.1
2019-02-16T23:36:16.122Z,39
2019-02-16T23:46:19.651Z,39.1
2019-02-16T23:56:23.138Z,39
