createdAt,value
2018-12-27T00:00:23.011Z,4.40
2018-12-27T00:02:54.997Z,4.40
2018-12-27T00:05:22.962Z,4.30
2018-12-27T00:07:51.895Z,4.30
2018-12-27T00:10:20.856Z,4.40
2018-12-27T00:12:49.983Z,4.30
2018-12-27T00:15:18.940Z,4.40
2018-12-27T00:17:47.921Z,4.40
2018-12-27T00:20:16.946Z,4.30
2018-12-27T00:22:46.070Z,4.30
2018-12-27T00:25:15.283Z,4.30
2018-12-27T00:27:44.277Z,4.20
2018-12-27T00:30:13.601Z,4.30
2018-12-27T00:32:42.991Z,4.40
2018-12-27T00:35:12.145Z,4.50
2018-12-27T00:37:41.511Z,4.50
2018-12-27T00:40:10.750Z,4.50
2018-12-27T00:42:40.083Z,4.50
2018-12-27T00:45:09.466Z,4.40
2018-12-27T00:47:38.919Z,4.30
2018-12-27T00:50:08.395Z,4.30
2018-12-27T00:52:38.745Z,4.20
2018-12-27T00:55:08.074Z,4.30
2018-12-27T00:57:37.254Z,4.30
2018-12-27T01:00:07.517Z,4.30
2018-12-27T01:02:37.621Z,4.30
2018-12-27T01:05:06.967Z,4.30
2018-12-27T01:07:36.309Z,4.30
2018-12-27T01:10:05.585Z,4.20
2018-12-27T01:12:35.000Z,4.30
2018-12-27T01:15:04.363Z,4.20
2018-12-27T01:17:33.766Z,4.20
2018-12-27T01:20:03.003Z,4.20
2018-12-27T01:22:32.355Z,4.30
2018-12-27T01:25:01.781Z,4.30
2018-12-27T01:27:33.915Z,4.30
2018-12-27T01:30:03.188Z,4.30
2018-12-27T01:32:32.342Z,4.30
2018-12-27T01:35:01.690Z,4.30
2018-12-27T01:37:30.979Z,4.30
2018-12-27T01:40:00.367Z,4.30
2018-12-27T01:42:29.713Z,4.40
2018-12-27T01:44:58.881Z,4.40
2018-12-27T01:47:28.180Z,4.30
2018-12-27T01:49:57.442Z,4.30
2018-12-27T01:52:26.841Z,4.30
2018-12-27T01:54:56.159Z,4.40
2018-12-27T01:57:25.540Z,4.40
2018-12-27T01:59:54.776Z,4.40
2018-12-27T02:02:24.173Z,4.40
2018-12-27T02:04:53.557Z,4.40
2018-12-27T02:07:23.255Z,4.40
2018-12-27T02:09:52.511Z,4.40
2018-12-27T02:12:22.355Z,4.30
2018-12-27T02:14:51.879Z,4.30
2018-12-27T02:17:21.374Z,4.30
2018-12-27T02:19:50.494Z,4.30
2018-12-27T02:22:19.972Z,4.30
2018-12-27T02:24:49.465Z,4.30
2018-12-27T02:27:18.927Z,4.30
2018-12-27T02:29:48.222Z,4.30
2018-12-27T02:32:17.692Z,4.30
2018-12-27T02:34:46.975Z,4.30
2018-12-27T02:37:16.359Z,4.20
2018-12-27T02:39:45.744Z,4.10
2018-12-27T02:42:15.248Z,4.10
2018-12-27T02:44:44.620Z,4.10
2018-12-27T02:47:14.088Z,4.20
2018-12-27T02:49:43.512Z,4.10
2018-12-27T02:52:12.901Z,4.20
2018-12-27T02:54:42.270Z,4.20
2018-12-27T02:57:11.689Z,4.20
2018-12-27T02:59:41.064Z,4.20
2018-12-27T03:02:10.536Z,4.10
2018-12-27T03:04:39.897Z,4.20
2018-12-27T03:07:09.306Z,4.20
2018-12-27T03:09:38.804Z,4.10
2018-12-27T03:12:08.150Z,4.10
2018-12-27T03:14:37.628Z,4.10
2018-12-27T03:17:06.955Z,4.10
2018-12-27T03:19:36.399Z,4.00
2018-12-27T03:22:05.746Z,4.20
2018-12-27T03:24:35.239Z,4.10
2018-12-27T03:27:04.765Z,4.10
2018-12-27T03:29:34.128Z,4.10
2018-12-27T03:32:03.518Z,4.20
2018-12-27T03:34:32.999Z,4.30
2018-12-27T03:37:02.511Z,4.10
2018-12-27T03:39:31.944Z,4.20
2018-12-27T03:42:01.383Z,4.20
2018-12-27T03:44:30.862Z,4.30
2018-12-27T03:47:00.238Z,4.30
2018-12-27T03:49:29.631Z,4.10
2018-12-27T03:51:59.043Z,4.10
2018-12-27T03:54:28.390Z,4.20
2018-12-27T03:56:57.884Z,4.10
2018-12-27T03:59:27.245Z,4.10
2018-12-27T04:01:56.623Z,4.20
2018-12-27T04:04:25.916Z,4.20
2018-12-27T04:06:55.389Z,4.30
2018-12-27T04:09:24.859Z,4.10
2018-12-27T04:11:54.143Z,4.10
2018-12-27T04:14:23.540Z,4.00
2018-12-27T04:16:52.572Z,4.00
2018-12-27T04:19:21.605Z,4.00
2018-12-27T04:21:50.716Z,4.00
2018-12-27T04:24:20.293Z,4.10
2018-12-27T04:26:49.222Z,4.10
2018-12-27T04:29:18.028Z,4.20
2018-12-27T04:31:47.070Z,4.30
2018-12-27T04:34:16.541Z,4.30
2018-12-27T04:36:45.745Z,4.20
2018-12-27T04:39:14.871Z,4.10
2018-12-27T04:41:43.901Z,4.20
2018-12-27T04:44:12.707Z,4.20
2018-12-27T04:46:41.831Z,4.20
2018-12-27T04:49:10.767Z,4.20
2018-12-27T04:51:39.747Z,4.30
2018-12-27T04:54:08.821Z,4.30
2018-12-27T04:56:37.913Z,4.10
2018-12-27T04:59:07.094Z,4.10
2018-12-27T05:01:36.164Z,4.20
2018-12-27T05:04:05.276Z,4.20
2018-12-27T05:06:34.328Z,4.20
2018-12-27T05:09:04.633Z,4.10
2018-12-27T05:11:33.414Z,4.10
2018-12-27T05:14:02.630Z,4.20
2018-12-27T05:16:31.686Z,4.20
2018-12-27T05:19:00.672Z,4.10
2018-12-27T05:21:29.762Z,4.20
2018-12-27T05:23:58.804Z,4.10
2018-12-27T05:26:27.797Z,4.10
2018-12-27T05:28:56.820Z,4.20
2018-12-27T05:31:25.813Z,4.20
2018-12-27T05:33:54.607Z,4.20
2018-12-27T05:36:23.652Z,4.10
2018-12-27T05:38:52.443Z,4.10
2018-12-27T05:41:21.512Z,4.10
2018-12-27T05:43:50.580Z,4.10
2018-12-27T05:46:19.616Z,4.10
2018-12-27T05:48:49.551Z,4.10
2018-12-27T05:51:18.598Z,4.10
2018-12-27T05:53:47.643Z,4.10
2018-12-27T05:56:16.653Z,4.10
2018-12-27T05:58:45.770Z,4.10
2018-12-27T06:01:14.834Z,4.10
2018-12-27T06:03:43.884Z,4.20
2018-12-27T06:06:12.881Z,4.30
2018-12-27T06:08:41.804Z,4.40
2018-12-27T06:11:10.724Z,4.30
2018-12-27T06:13:39.666Z,4.20
2018-12-27T06:16:08.725Z,4.20
2018-12-27T06:18:37.625Z,4.40
2018-12-27T06:21:06.970Z,4.40
2018-12-27T06:23:36.000Z,4.40
2018-12-27T06:26:04.956Z,4.50
2018-12-27T06:28:33.939Z,4.30
2018-12-27T06:31:02.878Z,4.30
2018-12-27T06:33:31.858Z,4.30
2018-12-27T06:36:01.016Z,4.20
2018-12-27T06:38:30.016Z,4.20
2018-12-27T06:40:59.043Z,4.20
2018-12-27T06:43:28.088Z,4.10
2018-12-27T06:45:57.133Z,4.20
2018-12-27T06:48:26.195Z,4.20
2018-12-27T06:50:55.230Z,4.30
2018-12-27T06:53:24.141Z,4.30
2018-12-27T06:55:53.166Z,4.30
2018-12-27T06:58:22.323Z,4.20
2018-12-27T07:00:51.227Z,4.20
2018-12-27T07:03:20.266Z,4.20
2018-12-27T07:05:49.435Z,4.30
2018-12-27T07:08:18.357Z,4.30
2018-12-27T07:10:47.415Z,4.30
2018-12-27T07:13:16.435Z,4.30
2018-12-27T07:15:45.578Z,4.30
2018-12-27T07:18:14.596Z,4.20
2018-12-27T07:20:43.733Z,4.30
2018-12-27T07:23:12.551Z,4.40
2018-12-27T07:25:41.586Z,4.40
2018-12-27T07:28:10.643Z,4.30
2018-12-27T07:30:39.796Z,4.30
2018-12-27T07:33:08.590Z,4.20
2018-12-27T07:35:37.386Z,4.30
2018-12-27T07:38:06.336Z,4.30
2018-12-27T07:40:35.214Z,4.30
2018-12-27T07:43:04.270Z,4.30
2018-12-27T07:45:33.362Z,4.40
2018-12-27T07:48:02.370Z,4.30
2018-12-27T07:50:31.320Z,4.30
2018-12-27T07:53:00.414Z,4.20
2018-12-27T07:55:29.236Z,4.30
2018-12-27T07:57:58.243Z,4.30
2018-12-27T08:00:27.257Z,4.30
2018-12-27T08:02:56.252Z,4.20
2018-12-27T08:05:25.407Z,4.20
2018-12-27T08:07:54.316Z,4.30
2018-12-27T08:10:23.365Z,4.40
2018-12-27T08:12:54.748Z,4.30
2018-12-27T08:15:24.275Z,4.40
2018-12-27T08:17:53.445Z,4.30
2018-12-27T08:20:22.503Z,4.30
2018-12-27T08:22:51.654Z,4.40
2018-12-27T08:25:21.126Z,4.40
2018-12-27T08:27:50.181Z,4.50
2018-12-27T08:30:19.283Z,4.40
2018-12-27T08:32:48.281Z,4.40
2018-12-27T08:35:17.290Z,4.40
2018-12-27T08:37:46.256Z,4.30
2018-12-27T08:40:15.154Z,4.30
2018-12-27T08:42:44.198Z,4.30
2018-12-27T08:45:13.015Z,4.30
2018-12-27T08:47:42.140Z,4.30
2018-12-27T08:50:11.061Z,4.40
2018-12-27T08:52:40.200Z,4.30
2018-12-27T08:55:09.201Z,4.50
2018-12-27T08:57:38.235Z,4.40
2018-12-27T09:00:07.739Z,4.50
2018-12-27T09:02:36.754Z,4.50
2018-12-27T09:05:06.929Z,4.50
2018-12-27T09:07:35.847Z,4.40
2018-12-27T09:10:05.567Z,4.50
2018-12-27T09:12:36.127Z,4.40
2018-12-27T09:15:05.610Z,4.50
2018-12-27T09:17:34.656Z,4.50
2018-12-27T09:20:03.570Z,4.50
2018-12-27T09:22:32.462Z,4.60
2018-12-27T09:25:01.549Z,4.70
2018-12-27T09:27:30.670Z,4.60
2018-12-27T09:29:59.484Z,4.40
2018-12-27T09:32:28.553Z,4.40
2018-12-27T09:34:57.474Z,4.50
2018-12-27T09:37:26.533Z,4.50
2018-12-27T09:39:55.651Z,4.40
2018-12-27T09:42:24.569Z,4.40
2018-12-27T09:44:53.499Z,4.40
2018-12-27T09:47:22.523Z,4.50
2018-12-27T09:49:51.345Z,4.50
2018-12-27T09:52:20.349Z,4.60
2018-12-27T09:54:49.442Z,4.60
2018-12-27T09:57:18.536Z,4.60
2018-12-27T09:59:47.575Z,4.50
2018-12-27T10:02:16.598Z,4.60
2018-12-27T10:04:45.629Z,4.60
2018-12-27T10:07:14.771Z,4.70
2018-12-27T10:09:43.681Z,4.70
2018-12-27T10:12:12.825Z,4.50
2018-12-27T10:14:41.861Z,4.60
2018-12-27T10:17:10.770Z,4.70
2018-12-27T10:19:39.889Z,4.70
2018-12-27T10:22:08.706Z,4.70
2018-12-27T10:24:37.519Z,4.90
2018-12-27T10:27:06.537Z,4.80
2018-12-27T10:29:35.639Z,4.70
2018-12-27T10:32:04.817Z,4.80
2018-12-27T10:34:33.727Z,4.80
2018-12-27T10:37:02.627Z,4.80
2018-12-27T10:39:31.705Z,4.80
2018-12-27T10:42:00.814Z,4.80
2018-12-27T10:44:29.985Z,4.90
2018-12-27T10:46:59.216Z,5.00
2018-12-27T10:49:28.262Z,4.90
2018-12-27T10:51:57.301Z,4.80
2018-12-27T10:54:26.330Z,5.00
2018-12-27T10:56:55.479Z,5.00
2018-12-27T10:59:24.376Z,5.10
2018-12-27T11:01:53.283Z,5.00
2018-12-27T11:04:22.236Z,5.00
2018-12-27T11:06:51.258Z,5.00
2018-12-27T11:09:21.045Z,5.00
2018-12-27T11:11:49.967Z,4.90
2018-12-27T11:14:18.777Z,5.00
2018-12-27T11:16:47.776Z,5.00
2018-12-27T11:19:16.950Z,5.00
2018-12-27T11:21:45.837Z,5.00
2018-12-27T11:24:15.003Z,5.20
2018-12-27T11:26:43.899Z,5.30
2018-12-27T11:29:12.917Z,5.30
2018-12-27T11:31:41.947Z,5.30
2018-12-27T11:34:10.939Z,5.30
2018-12-27T11:36:39.832Z,5.30
2018-12-27T11:39:08.770Z,5.30
2018-12-27T11:41:37.946Z,5.20
2018-12-27T11:44:07.049Z,5.10
2018-12-27T11:46:35.960Z,5.10
2018-12-27T11:49:05.019Z,5.10
2018-12-27T11:51:34.809Z,5.20
2018-12-27T11:54:03.932Z,5.30
2018-12-27T11:56:32.967Z,5.30
2018-12-27T11:59:02.162Z,5.30
2018-12-27T12:01:31.147Z,5.30
2018-12-27T12:04:00.317Z,5.30
2018-12-27T12:06:29.203Z,5.40
2018-12-27T12:08:58.253Z,5.40
2018-12-27T12:11:27.276Z,5.50
2018-12-27T12:13:56.321Z,5.50
2018-12-27T12:16:25.224Z,5.40
2018-12-27T12:18:57.561Z,5.30
2018-12-27T12:21:26.713Z,5.40
2018-12-27T12:23:55.819Z,5.40
2018-12-27T12:26:24.849Z,5.40
2018-12-27T12:28:53.783Z,5.40
2018-12-27T12:31:22.806Z,5.50
2018-12-27T12:33:51.706Z,5.50
2018-12-27T12:36:20.614Z,5.60
2018-12-27T12:38:49.638Z,5.60
2018-12-27T12:41:18.819Z,5.70
2018-12-27T12:43:47.727Z,5.70
2018-12-27T12:46:16.753Z,5.70
2018-12-27T12:48:45.780Z,5.60
2018-12-27T12:51:14.790Z,5.60
2018-12-27T12:53:43.838Z,5.60
2018-12-27T12:56:12.841Z,5.70
2018-12-27T12:58:41.840Z,5.70
2018-12-27T13:01:10.847Z,5.70
2018-12-27T13:03:39.880Z,5.70
2018-12-27T13:06:08.908Z,5.60
2018-12-27T13:08:37.944Z,5.70
2018-12-27T13:11:06.846Z,5.70
2018-12-27T13:13:35.784Z,5.70
2018-12-27T13:16:04.875Z,5.70
2018-12-27T13:18:33.788Z,5.70
2018-12-27T13:21:02.741Z,5.70
2018-12-27T13:23:31.657Z,5.60
2018-12-27T13:26:00.730Z,5.60
2018-12-27T13:28:29.672Z,5.60
2018-12-27T13:30:58.563Z,5.70
2018-12-27T13:33:27.626Z,5.70
2018-12-27T13:35:56.747Z,5.70
2018-12-27T13:38:25.677Z,5.70
2018-12-27T13:40:54.606Z,5.80
2018-12-27T13:43:23.619Z,5.80
2018-12-27T13:45:52.712Z,5.80
2018-12-27T13:48:22.301Z,5.70
2018-12-27T13:50:51.287Z,5.70
2018-12-27T13:53:20.329Z,5.80
2018-12-27T13:55:49.450Z,5.80
2018-12-27T13:58:18.277Z,5.90
2018-12-27T14:00:47.315Z,6.00
2018-12-27T14:03:16.372Z,6.00
2018-12-27T14:05:45.500Z,5.90
2018-12-27T14:08:14.425Z,6.00
2018-12-27T14:10:43.561Z,6.00
2018-12-27T14:13:12.699Z,6.00
2018-12-27T14:15:41.729Z,5.90
2018-12-27T14:18:10.655Z,5.90
2018-12-27T14:20:39.714Z,5.90
2018-12-27T14:23:08.625Z,6.00
2018-12-27T14:25:37.660Z,5.90
2018-12-27T14:28:07.601Z,5.90
2018-12-27T14:30:36.721Z,5.80
2018-12-27T14:33:05.693Z,5.90
2018-12-27T14:35:34.635Z,5.90
2018-12-27T14:38:03.600Z,5.80
2018-12-27T14:40:32.708Z,5.70
2018-12-27T14:43:01.744Z,5.50
2018-12-27T14:45:30.768Z,5.60
2018-12-27T14:47:59.821Z,5.50
2018-12-27T14:50:28.909Z,5.50
2018-12-27T14:52:58.034Z,5.30
2018-12-27T14:55:26.996Z,5.30
2018-12-27T14:57:56.206Z,5.30
2018-12-27T15:00:25.215Z,5.30
2018-12-27T15:02:54.039Z,5.20
2018-12-27T15:05:23.167Z,5.20
2018-12-27T15:07:53.472Z,5.20
2018-12-27T15:10:22.490Z,5.30
2018-12-27T15:12:51.503Z,5.20
2018-12-27T15:15:20.698Z,5.10
2018-12-27T15:17:49.819Z,5.20
2018-12-27T15:20:18.715Z,5.20
2018-12-27T15:22:47.861Z,5.20
2018-12-27T15:25:16.926Z,5.20
2018-12-27T15:27:46.059Z,5.10
2018-12-27T15:30:15.081Z,5.00
2018-12-27T15:32:44.094Z,5.00
2018-12-27T15:35:13.183Z,5.00
2018-12-27T15:37:42.210Z,4.90
2018-12-27T15:40:11.334Z,5.00
2018-12-27T15:42:40.255Z,4.90
2018-12-27T15:45:09.066Z,4.90
2018-12-27T15:47:37.920Z,4.80
2018-12-27T15:50:07.685Z,4.70
2018-12-27T15:52:36.757Z,4.80
2018-12-27T15:55:05.892Z,4.80
2018-12-27T15:57:34.893Z,4.90
2018-12-27T16:00:04.323Z,4.80
2018-12-27T16:02:33.354Z,4.60
2018-12-27T16:05:02.477Z,4.60
2018-12-27T16:07:32.928Z,4.60
2018-12-27T16:10:01.812Z,4.80
2018-12-27T16:12:31.021Z,4.70
2018-12-27T16:14:59.945Z,4.70
2018-12-27T16:17:28.838Z,4.90
2018-12-27T16:19:57.778Z,4.90
2018-12-27T16:22:26.800Z,4.70
2018-12-27T16:24:55.953Z,4.80
2018-12-27T16:27:24.994Z,4.90
2018-12-27T16:29:54.023Z,4.70
2018-12-27T16:32:23.016Z,4.80
2018-12-27T16:34:52.067Z,4.80
2018-12-27T16:37:21.123Z,4.70
2018-12-27T16:39:50.256Z,4.60
2018-12-27T16:42:21.944Z,4.70
2018-12-27T16:44:50.131Z,4.70
2018-12-27T16:47:19.188Z,4.70
2018-12-27T16:49:48.195Z,4.80
2018-12-27T16:52:17.247Z,4.70
2018-12-27T16:54:46.421Z,4.70
2018-12-27T16:57:19.673Z,4.80
2018-12-27T16:59:46.163Z,4.80
2018-12-27T17:02:15.104Z,4.70
2018-12-27T17:04:44.160Z,4.60
2018-12-27T17:07:16.259Z,4.70
2018-12-27T17:09:43.808Z,4.70
2018-12-27T17:12:12.963Z,4.70
2018-12-27T17:14:41.832Z,4.70
2018-12-27T17:17:10.888Z,4.60
2018-12-27T17:19:40.168Z,4.70
2018-12-27T17:22:09.298Z,4.70
2018-12-27T17:24:38.691Z,4.60
2018-12-27T17:27:07.696Z,4.50
2018-12-27T17:29:36.744Z,4.60
2018-12-27T17:32:05.735Z,4.50
2018-12-27T17:34:34.655Z,4.60
2018-12-27T17:37:03.783Z,4.50
2018-12-27T17:39:32.847Z,4.60
2018-12-27T17:42:01.782Z,4.60
2018-12-27T17:44:30.825Z,4.60
2018-12-27T17:46:59.739Z,4.60
2018-12-27T17:49:28.764Z,4.50
2018-12-27T17:51:57.702Z,4.40
2018-12-27T17:54:26.798Z,4.50
2018-12-27T17:56:55.895Z,4.50
2018-12-27T17:59:24.985Z,4.60
2018-12-27T18:01:54.175Z,4.50
2018-12-27T18:04:23.388Z,4.50
2018-12-27T18:06:52.436Z,4.60
2018-12-27T18:09:21.454Z,4.50
2018-12-27T18:11:50.528Z,4.50
2018-12-27T18:14:19.513Z,4.60
2018-12-27T18:16:48.416Z,4.60
2018-12-27T18:19:17.463Z,4.50
2018-12-27T18:21:46.467Z,4.60
2018-12-27T18:24:15.503Z,4.60
2018-12-27T18:26:44.524Z,4.60
2018-12-27T18:29:13.556Z,4.50
2018-12-27T18:31:42.445Z,4.50
2018-12-27T18:34:11.389Z,4.50
2018-12-27T18:36:40.541Z,4.50
2018-12-27T18:39:09.705Z,4.40
2018-12-27T18:41:38.724Z,4.40
2018-12-27T18:44:07.752Z,4.60
2018-12-27T18:46:36.926Z,4.60
2018-12-27T18:49:05.827Z,4.40
2018-12-27T18:51:34.878Z,4.30
2018-12-27T18:54:03.920Z,4.30
2018-12-27T18:56:32.981Z,4.30
2018-12-27T18:59:01.961Z,4.30
2018-12-27T19:01:30.936Z,4.40
2018-12-27T19:03:59.847Z,4.30
2018-12-27T19:06:28.875Z,4.40
2018-12-27T19:08:57.957Z,4.30
2018-12-27T19:12:03.234Z,4.20
2018-12-27T19:14:32.057Z,4.30
2018-12-27T19:17:01.276Z,4.20
2018-12-27T19:19:30.285Z,4.30
2018-12-27T19:22:07.389Z,4.30
2018-12-27T19:24:36.437Z,4.50
2018-12-27T19:27:05.487Z,4.40
2018-12-27T19:29:34.519Z,4.50
2018-12-27T19:32:03.534Z,4.40
2018-12-27T19:34:32.651Z,4.50
2018-12-27T19:37:01.664Z,4.50
2018-12-27T19:39:30.741Z,4.50
2018-12-27T19:41:59.771Z,4.60
2018-12-27T19:44:28.961Z,4.50
2018-12-27T19:46:57.966Z,4.60
2018-12-27T19:49:27.118Z,4.50
2018-12-27T19:51:56.274Z,4.50
2018-12-27T19:54:31.848Z,4.50
2018-12-27T19:56:57.160Z,4.50
2018-12-27T19:59:26.253Z,4.40
2018-12-27T20:01:56.762Z,4.40
2018-12-27T20:04:25.967Z,4.40
2018-12-27T20:06:54.930Z,4.50
2018-12-27T20:09:23.918Z,4.50
2018-12-27T20:11:52.937Z,4.60
2018-12-27T20:14:21.857Z,4.60
2018-12-27T20:16:50.959Z,4.50
2018-12-27T20:19:19.969Z,4.50
2018-12-27T20:21:48.836Z,4.50
2018-12-27T20:24:17.898Z,4.50
2018-12-27T20:26:46.915Z,4.40
2018-12-27T20:29:15.955Z,4.40
2018-12-27T20:31:44.992Z,4.40
2018-12-27T20:34:13.886Z,4.40
2018-12-27T20:36:42.824Z,4.40
2018-12-27T20:39:11.879Z,4.30
2018-12-27T20:41:40.937Z,4.40
2018-12-27T20:44:10.023Z,4.50
2018-12-27T20:46:38.924Z,4.50
2018-12-27T20:49:08.202Z,4.40
2018-12-27T20:51:37.352Z,4.40
2018-12-27T20:54:06.267Z,4.40
2018-12-27T20:56:35.448Z,4.40
2018-12-27T20:59:04.485Z,4.20
2018-12-27T21:01:33.533Z,4.40
2018-12-27T21:04:02.523Z,4.30
2018-12-27T21:06:31.541Z,4.30
2018-12-27T21:09:00.556Z,4.50
2018-12-27T21:11:29.798Z,4.40
2018-12-27T21:13:58.825Z,4.30
2018-12-27T21:16:28.121Z,4.30
2018-12-27T21:18:57.146Z,4.20
2018-12-27T21:21:26.535Z,4.30
2018-12-27T21:23:55.532Z,4.50
2018-12-27T21:26:24.542Z,4.40
2018-12-27T21:28:53.452Z,4.40
2018-12-27T21:31:22.826Z,4.40
2018-12-27T21:33:51.710Z,4.30
2018-12-27T21:36:21.353Z,4.30
2018-12-27T21:38:50.595Z,4.30
2018-12-27T21:41:19.537Z,4.30
2018-12-27T21:43:48.743Z,4.20
2018-12-27T21:46:20.965Z,4.10
2018-12-27T21:48:49.997Z,4.00
2018-12-27T21:51:19.111Z,4.10
2018-12-27T21:53:47.932Z,4.30
2018-12-27T21:56:16.966Z,4.20
2018-12-27T21:58:46.082Z,4.20
2018-12-27T22:01:15.215Z,4.30
2018-12-27T22:03:44.224Z,4.30
2018-12-27T22:06:13.345Z,4.30
2018-12-27T22:08:42.219Z,4.20
2018-12-27T22:11:11.339Z,4.30
2018-12-27T22:13:40.262Z,4.40
2018-12-27T22:16:09.189Z,4.30
2018-12-27T22:18:38.114Z,4.20
2018-12-27T22:21:07.167Z,4.30
2018-12-27T22:23:36.272Z,4.40
2018-12-27T22:26:05.280Z,4.50
2018-12-27T22:28:34.323Z,4.60
2018-12-27T22:31:03.334Z,4.40
2018-12-27T22:33:32.351Z,4.40
2018-12-27T22:36:01.413Z,4.30
2018-12-27T22:38:35.560Z,4.20
2018-12-27T22:41:01.082Z,4.30
2018-12-27T22:43:30.195Z,4.30
2018-12-27T22:45:59.221Z,4.20
2018-12-27T22:48:28.260Z,4.10
2018-12-27T22:50:57.389Z,4.20
2018-12-27T22:53:26.527Z,4.20
2018-12-27T22:55:58.510Z,4.30
2018-12-27T22:58:27.590Z,4.40
2018-12-27T23:00:56.627Z,4.40
2018-12-27T23:03:25.728Z,4.40
2018-12-27T23:05:54.878Z,4.30
2018-12-27T23:08:23.923Z,4.30
2018-12-27T23:10:53.076Z,4.40
2018-12-27T23:13:22.102Z,4.40
2018-12-27T23:15:51.032Z,4.30
2018-12-27T23:18:19.953Z,4.30
2018-12-27T23:20:49.102Z,4.30
2018-12-27T23:23:17.957Z,4.30
2018-12-27T23:25:47.132Z,4.20
2018-12-27T23:28:16.170Z,4.20
2018-12-27T23:30:45.016Z,4.20
2018-12-27T23:33:13.930Z,4.20
2018-12-27T23:35:42.919Z,4.30
2018-12-27T23:38:11.833Z,4.40
2018-12-27T23:40:40.831Z,4.40
2018-12-27T23:43:10.013Z,4.40
2018-12-27T23:45:38.909Z,4.40
2018-12-27T23:48:07.731Z,4.30
2018-12-27T23:50:37.819Z,4.20
2018-12-27T23:53:06.884Z,4.40
2018-12-27T23:55:35.916Z,4.30
2018-12-27T23:58:05.051Z,4.30
