createdAt,value
2019-04-14T00:01:54.498Z,41.30
2019-04-14T00:04:31.353Z,41.23
2019-04-14T00:06:59.151Z,40.38
2019-04-14T00:09:27.310Z,41.60
2019-04-14T00:11:54.787Z,38.20
2019-04-14T00:14:22.853Z,42.88
2019-04-14T00:16:49.632Z,41.85
2019-04-14T00:19:17.433Z,38.35
2019-04-14T00:21:45.362Z,39.90
2019-04-14T00:24:12.334Z,38.92
2019-04-14T00:26:40.213Z,37.98
2019-04-14T00:29:07.008Z,37.53
2019-04-14T00:31:34.919Z,37.25
2019-04-14T00:34:05.662Z,43.40
2019-04-14T00:39:31.967Z,40.45
2019-04-14T00:42:08.605Z,26.60
2019-04-14T00:44:47.352Z,41.77
2019-04-14T00:47:18.053Z,43.02
2019-04-14T00:49:44.768Z,43.85
2019-04-14T00:52:12.456Z,41.98
2019-04-14T00:54:41.403Z,40.58
2019-04-14T00:57:09.343Z,41.60
2019-04-14T00:59:36.142Z,46.63
2019-04-14T01:02:05.695Z,36.03
2019-04-14T01:04:33.468Z,37.93
2019-04-14T01:07:00.526Z,40.50
2019-04-14T01:09:28.343Z,38.92
2019-04-14T01:11:55.348Z,46.28
2019-04-14T01:14:21.958Z,36.15
2019-04-14T01:16:49.491Z,38.78
2019-04-14T01:19:17.637Z,35.55
2019-04-14T01:21:45.665Z,35.13
2019-04-14T01:24:12.616Z,41.40
2019-04-14T01:26:42.749Z,39.38
2019-04-14T01:29:10.149Z,35.35
2019-04-14T01:31:40.551Z,35.73
2019-04-14T01:34:08.685Z,37.10
2019-04-14T01:36:36.653Z,36.25
2019-04-14T01:39:05.077Z,34.55
2019-04-14T01:41:34.712Z,43.05
2019-04-14T01:44:02.509Z,37.90
2019-04-14T01:46:32.760Z,35.78
2019-04-14T01:48:59.137Z,38.28
2019-04-14T01:51:39.941Z,35.15
2019-04-14T01:54:34.515Z,36.77
2019-04-14T01:57:20.107Z,38.88
2019-04-14T01:59:48.169Z,38.35
2019-04-14T02:02:18.788Z,35.60
2019-04-14T02:04:46.396Z,40.70
2019-04-14T02:07:14.478Z,35.60
2019-04-14T02:09:42.502Z,36.83
2019-04-14T02:12:10.579Z,37.60
2019-04-14T02:14:38.765Z,37.55
2019-04-14T02:17:07.624Z,35.00
2019-04-14T02:19:39.293Z,36.17
2019-04-14T02:22:07.345Z,33.30
2019-04-14T02:24:35.250Z,39.23
2019-04-14T02:27:07.631Z,38.53
2019-04-14T02:29:36.116Z,38.73
2019-04-14T02:32:32.837Z,34.95
2019-04-14T02:35:08.565Z,35.50
2019-04-14T02:37:26.695Z,38.53
2019-04-14T02:44:55.356Z,39.98
2019-04-14T02:49:50.755Z,37.15
2019-04-14T02:52:20.493Z,37.83
2019-04-14T02:57:30.928Z,38.83
2019-04-14T03:02:23.208Z,39.23
2019-04-14T03:04:45.482Z,39.78
2019-04-14T03:07:18.095Z,38.80
2019-04-14T03:09:42.190Z,34.88
2019-04-14T03:12:09.672Z,39.08
2019-04-14T03:14:40.170Z,41.42
2019-04-14T03:23:08.593Z,37.73
2019-04-14T03:25:15.245Z,41.33
2019-04-14T03:27:59.183Z,41.02
2019-04-14T03:50:28.878Z,43.33
2019-04-14T03:55:16.283Z,51.70
2019-04-14T03:57:30.041Z,49.60
2019-04-14T03:59:58.482Z,47.30
2019-04-14T04:02:27.208Z,56.00
2019-04-14T04:04:53.802Z,49.60
2019-04-14T04:07:21.415Z,51.02
2019-04-14T04:12:44.365Z,50.90
2019-04-14T04:15:11.197Z,54.53
2019-04-14T04:17:45.186Z,57.10
2019-04-14T04:20:21.901Z,61.08
2019-04-14T04:23:07.413Z,51.83
2019-04-14T04:25:44.621Z,57.20
2019-04-14T04:28:32.012Z,56.98
2019-04-14T04:31:22.627Z,53.07
2019-04-14T04:33:56.920Z,72.82
2019-04-14T04:36:35.626Z,56.75
2019-04-14T04:39:17.095Z,56.73
2019-04-14T04:41:44.981Z,55.40
2019-04-14T04:44:11.737Z,53.30
2019-04-14T04:46:39.510Z,62.07
2019-04-14T04:49:12.556Z,60.63
2019-04-14T04:51:35.704Z,61.28
2019-04-14T04:54:03.798Z,59.65
2019-04-14T04:56:31.842Z,64.62
2019-04-14T04:58:58.992Z,69.03
2019-04-14T05:01:25.763Z,61.15
2019-04-14T05:03:53.313Z,55.03
2019-04-14T05:07:12.260Z,47.25
2019-04-14T05:10:08.925Z,51.73
2019-04-14T05:12:43.500Z,50.25
2019-04-14T05:15:36.125Z,54.05
2019-04-14T05:18:02.923Z,47.30
2019-04-14T05:20:29.624Z,53.52
2019-04-14T05:22:57.246Z,44.95
2019-04-14T05:25:25.345Z,47.00
2019-04-14T05:27:53.703Z,38.92
2019-04-14T05:30:21.772Z,39.85
2019-04-14T05:32:48.649Z,42.75
2019-04-14T05:35:16.204Z,35.55
2019-04-14T05:38:03.841Z,38.60
2019-04-14T05:40:32.156Z,33.35
2019-04-14T05:43:00.172Z,35.33
2019-04-14T05:45:27.046Z,31.45
2019-04-14T05:47:54.351Z,39.78
2019-04-14T05:50:21.221Z,32.60
2019-04-14T05:52:47.953Z,28.80
2019-04-14T05:55:15.568Z,30.32
2019-04-14T05:57:43.784Z,29.32
2019-04-14T06:00:14.582Z,25.60
2019-04-14T06:05:10.026Z,23.80
2019-04-14T06:07:37.708Z,26.48
2019-04-14T06:10:05.304Z,24.23
2019-04-14T06:12:31.971Z,25.50
2019-04-14T06:14:58.671Z,24.30
2019-04-14T06:17:25.447Z,22.22
2019-04-14T06:19:52.060Z,24.65
2019-04-14T06:22:18.745Z,24.50
2019-04-14T06:24:45.452Z,23.02
2019-04-14T06:27:12.224Z,23.38
2019-04-14T06:29:39.007Z,23.73
2019-04-14T06:32:40.442Z,21.52
2019-04-14T06:35:39.253Z,21.57
2019-04-14T06:38:09.020Z,21.00
2019-04-14T06:40:46.103Z,19.30
2019-04-14T06:43:12.785Z,21.10
2019-04-14T06:45:39.568Z,18.65
2019-04-14T06:48:06.336Z,18.77
2019-04-14T06:50:33.137Z,17.07
2019-04-14T06:52:59.745Z,18.00
2019-04-14T06:55:26.345Z,16.15
2019-04-14T06:57:53.177Z,18.55
2019-04-14T07:00:19.966Z,15.43
2019-04-14T07:02:48.086Z,19.12
2019-04-14T07:05:14.945Z,16.02
2019-04-14T07:07:41.711Z,16.45
2019-04-14T07:10:35.677Z,19.25
2019-04-14T07:13:02.453Z,16.20
2019-04-14T07:15:29.250Z,14.20
2019-04-14T07:17:55.810Z,16.67
2019-04-14T07:20:42.264Z,17.32
2019-04-14T07:23:09.151Z,17.98
2019-04-14T07:25:35.787Z,15.53
2019-04-14T07:28:02.598Z,18.35
2019-04-14T07:30:48.932Z,16.77
2019-04-14T07:33:31.509Z,16.17
2019-04-14T07:36:16.446Z,16.52
2019-04-14T07:39:18.025Z,16.32
2019-04-14T07:41:50.939Z,16.27
2019-04-14T07:44:49.238Z,17.67
2019-04-14T07:47:25.170Z,16.45
2019-04-14T07:50:17.378Z,15.65
2019-04-14T07:53:06.773Z,18.75
2019-04-14T07:55:40.003Z,20.02
2019-04-14T07:58:13.985Z,16.87
2019-04-14T08:00:47.616Z,18.42
2019-04-14T08:03:24.265Z,15.20
2019-04-14T08:05:50.986Z,16.50
2019-04-14T08:08:17.687Z,17.07
2019-04-14T08:10:44.459Z,17.92
2019-04-14T08:13:11.222Z,19.73
2019-04-14T08:15:39.237Z,17.20
2019-04-14T08:18:06.007Z,16.65
2019-04-14T08:20:33.697Z,17.75
2019-04-14T08:23:00.370Z,17.77
2019-04-14T08:25:27.180Z,16.48
2019-04-14T08:27:53.947Z,18.15
2019-04-14T08:30:20.670Z,18.37
2019-04-14T08:32:47.751Z,19.75
2019-04-14T08:35:14.736Z,20.52
2019-04-14T08:37:41.407Z,17.00
2019-04-14T08:40:08.599Z,15.90
2019-04-14T08:42:41.538Z,17.62
2019-04-14T08:45:31.627Z,18.65
2019-04-14T08:48:09.656Z,16.73
2019-04-14T08:50:54.585Z,18.55
2019-04-14T08:53:25.254Z,17.30
2019-04-14T08:56:05.641Z,16.82
2019-04-14T09:01:48.848Z,16.50
2019-04-14T09:04:53.094Z,16.85
2019-04-14T09:07:32.243Z,18.55
2019-04-14T09:10:03.778Z,18.42
2019-04-14T09:12:33.262Z,18.73
2019-04-14T09:15:00.030Z,17.57
2019-04-14T09:17:28.769Z,17.40
2019-04-14T09:19:55.509Z,17.32
2019-04-14T09:22:22.178Z,20.35
2019-04-14T09:24:48.857Z,20.20
2019-04-14T09:27:15.548Z,19.17
2019-04-14T09:29:42.124Z,18.70
2019-04-14T09:32:10.086Z,18.52
2019-04-14T09:34:36.883Z,27.95
2019-04-14T09:37:03.718Z,20.52
2019-04-14T09:39:30.291Z,18.67
2019-04-14T09:41:57.371Z,21.10
2019-04-14T09:44:24.188Z,20.05
2019-04-14T09:46:50.864Z,19.67
2019-04-14T09:49:17.640Z,19.52
2019-04-14T09:51:44.422Z,20.72
2019-04-14T09:54:11.221Z,20.45
2019-04-14T09:56:37.816Z,19.40
2019-04-14T09:59:04.589Z,22.02
2019-04-14T10:01:31.375Z,21.00
2019-04-14T10:03:58.041Z,20.90
2019-04-14T10:06:24.755Z,18.02
2019-04-14T10:08:51.637Z,21.05
2019-04-14T10:11:18.532Z,22.05
2019-04-14T10:13:45.189Z,21.45
2019-04-14T10:16:11.883Z,21.35
2019-04-14T10:18:38.452Z,21.77
2019-04-14T10:21:16.694Z,18.90
2019-04-14T10:23:33.622Z,18.07
2019-04-14T10:26:00.329Z,18.55
2019-04-14T10:28:27.127Z,18.90
2019-04-14T10:30:53.798Z,19.48
2019-04-14T10:33:20.395Z,20.17
2019-04-14T10:35:47.067Z,17.62
2019-04-14T10:38:13.766Z,18.23
2019-04-14T10:40:40.431Z,19.17
2019-04-14T10:43:07.119Z,20.88
2019-04-14T10:45:33.798Z,19.65
2019-04-14T10:48:01.434Z,17.70
2019-04-14T10:50:31.109Z,18.57
2019-04-14T10:52:56.725Z,20.00
2019-04-14T10:55:23.489Z,18.15
2019-04-14T10:57:50.172Z,19.90
2019-04-14T11:00:17.801Z,21.05
2019-04-14T11:02:44.436Z,21.15
2019-04-14T11:05:11.226Z,20.15
2019-04-14T11:07:37.968Z,18.87
2019-04-14T11:10:05.264Z,20.00
2019-04-14T11:12:32.236Z,21.05
2019-04-14T11:14:58.832Z,22.77
2019-04-14T11:17:25.404Z,23.32
2019-04-14T11:19:52.188Z,19.52
2019-04-14T11:22:19.084Z,19.48
2019-04-14T11:24:45.861Z,23.52
2019-04-14T11:27:12.546Z,21.02
2019-04-14T11:29:39.220Z,18.87
2019-04-14T11:32:43.416Z,18.48
2019-04-14T11:35:35.313Z,21.75
2019-04-14T11:38:30.380Z,23.32
2019-04-14T11:40:58.830Z,21.37
2019-04-14T11:43:25.644Z,20.92
2019-04-14T11:45:52.418Z,21.00
2019-04-14T11:48:19.215Z,24.07
2019-04-14T11:50:45.992Z,21.87
2019-04-14T11:53:12.714Z,25.80
2019-04-14T11:55:39.385Z,20.97
2019-04-14T11:58:06.180Z,24.57
2019-04-14T12:01:01.668Z,22.32
2019-04-14T12:03:38.251Z,19.45
2019-04-14T12:06:27.502Z,20.27
2019-04-14T12:09:19.735Z,24.02
2019-04-14T12:11:46.397Z,24.35
2019-04-14T12:14:13.184Z,22.95
2019-04-14T12:16:40.207Z,23.15
2019-04-14T12:19:06.895Z,24.63
2019-04-14T12:21:33.565Z,23.12
2019-04-14T12:24:00.261Z,20.82
2019-04-14T12:26:27.052Z,21.48
2019-04-14T12:28:53.784Z,25.43
2019-04-14T12:31:21.768Z,22.60
2019-04-14T12:33:48.671Z,24.47
2019-04-14T12:36:15.387Z,27.20
2019-04-14T12:38:42.166Z,21.52
2019-04-14T12:41:13.108Z,22.98
2019-04-14T12:44:08.419Z,24.32
2019-04-14T12:46:57.530Z,27.62
2019-04-14T12:49:28.763Z,22.82
2019-04-14T12:52:21.082Z,23.60
2019-04-14T12:54:42.522Z,20.17
2019-04-14T12:57:09.307Z,23.07
2019-04-14T12:59:36.094Z,23.83
2019-04-14T13:02:22.701Z,22.58
2019-04-14T13:04:49.496Z,19.98
2019-04-14T13:07:16.172Z,21.97
2019-04-14T13:09:43.165Z,22.60
2019-04-14T13:12:10.416Z,27.98
2019-04-14T13:14:38.520Z,22.80
2019-04-14T13:17:05.203Z,23.45
2019-04-14T13:19:31.989Z,26.12
2019-04-14T13:21:58.754Z,23.83
2019-04-14T13:24:25.543Z,24.00
2019-04-14T13:26:52.313Z,26.57
2019-04-14T13:29:19.109Z,24.60
2019-04-14T13:31:46.491Z,25.57
2019-04-14T13:34:13.274Z,30.48
2019-04-14T13:36:40.027Z,26.68
2019-04-14T13:39:06.804Z,26.33
2019-04-14T13:41:33.899Z,22.22
2019-04-14T13:44:00.601Z,26.00
2019-04-14T13:46:27.284Z,26.90
2019-04-14T13:48:53.975Z,29.40
2019-04-14T13:51:20.642Z,25.32
2019-04-14T13:53:47.361Z,30.37
2019-04-14T13:56:14.127Z,31.85
2019-04-14T13:58:40.983Z,31.07
2019-04-14T14:01:07.773Z,28.73
2019-04-14T14:03:34.556Z,29.12
2019-04-14T14:06:01.330Z,30.00
2019-04-14T14:08:28.090Z,27.62
2019-04-14T14:10:59.319Z,25.10
2019-04-14T14:13:32.424Z,26.42
2019-04-14T14:19:11.952Z,28.45
2019-04-14T14:21:58.378Z,31.80
2019-04-14T14:24:29.047Z,22.45
2019-04-14T14:29:22.450Z,21.52
2019-04-14T14:31:49.522Z,22.82
2019-04-14T14:34:16.213Z,25.10
2019-04-14T14:36:42.934Z,23.47
2019-04-14T14:39:10.013Z,27.00
2019-04-14T14:41:36.673Z,22.58
2019-04-14T14:44:03.451Z,25.12
2019-04-14T14:46:48.324Z,25.72
2019-04-14T14:49:40.563Z,29.40
2019-04-14T14:52:09.380Z,22.15
2019-04-14T14:54:36.187Z,24.37
2019-04-14T14:57:03.051Z,21.15
2019-04-14T14:59:29.873Z,22.75
2019-04-14T15:01:56.430Z,19.10
2019-04-14T15:04:23.015Z,18.62
2019-04-14T15:06:49.695Z,25.62
2019-04-14T15:09:16.387Z,19.57
2019-04-14T15:11:43.162Z,17.42
2019-04-14T15:14:09.861Z,21.77
2019-04-14T15:16:36.665Z,18.90
2019-04-14T15:19:03.508Z,18.40
2019-04-14T15:21:30.298Z,18.67
2019-04-14T15:23:57.031Z,16.85
2019-04-14T15:26:23.826Z,15.75
2019-04-14T15:28:50.599Z,21.23
2019-04-14T15:31:17.299Z,16.35
2019-04-14T15:33:44.104Z,20.40
2019-04-14T15:36:10.908Z,16.50
2019-04-14T15:38:37.610Z,17.60
2019-04-14T15:41:04.410Z,15.85
2019-04-14T15:43:31.087Z,13.18
2019-04-14T15:45:57.871Z,16.80
2019-04-14T15:48:24.600Z,18.30
2019-04-14T15:50:51.387Z,19.48
2019-04-14T15:53:18.163Z,12.33
2019-04-14T15:55:44.988Z,12.93
2019-04-14T15:58:36.284Z,9.40
2019-04-14T16:01:22.440Z,7.90
2019-04-14T16:03:53.926Z,11.00
2019-04-14T16:06:42.194Z,10.90
2019-04-14T16:09:18.445Z,9.38
2019-04-14T16:12:04.785Z,10.93
2019-04-14T16:14:49.739Z,9.88
2019-04-14T16:17:34.679Z,9.53
2019-04-14T16:20:04.207Z,9.13
2019-04-14T16:22:30.898Z,11.22
2019-04-14T16:24:57.497Z,9.00
2019-04-14T16:27:30.725Z,10.68
2019-04-14T16:30:17.171Z,8.45
2019-04-14T16:32:55.278Z,11.20
2019-04-14T16:35:25.267Z,11.22
2019-04-14T16:37:52.126Z,10.75
2019-04-14T16:40:18.857Z,10.55
2019-04-14T16:42:45.655Z,10.85
2019-04-14T16:45:33.967Z,10.40
2019-04-14T16:48:00.647Z,13.48
2019-04-14T16:50:27.439Z,12.68
2019-04-14T16:53:12.708Z,12.65
2019-04-14T16:55:47.275Z,14.90
2019-04-14T16:58:28.511Z,16.73
2019-04-14T17:01:00.011Z,15.78
2019-04-14T17:03:26.588Z,14.13
2019-04-14T17:05:53.296Z,14.15
2019-04-14T17:08:19.880Z,16.45
2019-04-14T17:10:46.575Z,14.10
2019-04-14T17:13:13.259Z,16.20
2019-04-14T17:15:58.057Z,17.57
2019-04-14T17:18:56.560Z,13.98
2019-04-14T17:21:52.006Z,17.92
2019-04-14T17:24:53.202Z,16.90
2019-04-14T17:27:34.024Z,17.87
2019-04-14T17:33:09.098Z,17.48
2019-04-14T17:35:55.982Z,16.65
2019-04-14T17:38:48.407Z,19.12
2019-04-14T17:41:26.250Z,19.98
2019-04-14T17:43:59.706Z,19.05
2019-04-14T17:46:45.930Z,18.95
2019-04-14T17:49:38.242Z,18.92
2019-04-14T17:52:23.364Z,23.98
2019-04-14T17:55:02.537Z,19.90
2019-04-14T17:57:47.916Z,27.35
2019-04-14T18:00:23.051Z,20.62
2019-04-14T18:03:12.517Z,21.37
2019-04-14T18:05:58.839Z,20.62
2019-04-14T18:08:45.271Z,20.00
2019-04-14T18:11:30.136Z,23.75
2019-04-14T18:14:10.256Z,24.63
2019-04-14T18:16:56.692Z,20.32
2019-04-14T18:19:53.216Z,27.37
2019-04-14T18:22:20.023Z,25.52
2019-04-14T18:24:46.802Z,33.53
2019-04-14T18:27:13.608Z,27.25
2019-04-14T18:29:45.596Z,27.07
2019-04-14T18:32:22.804Z,28.92
2019-04-14T18:35:15.316Z,28.73
2019-04-14T18:37:59.394Z,25.72
2019-04-14T18:40:34.184Z,30.90
2019-04-14T18:43:06.202Z,31.07
2019-04-14T18:45:42.987Z,30.30
2019-04-14T18:48:28.272Z,30.65
2019-04-14T18:51:20.544Z,36.45
2019-04-14T18:54:05.102Z,30.52
2019-04-14T18:56:54.104Z,33.67
2019-04-14T18:59:31.168Z,35.17
2019-04-14T19:01:58.073Z,34.78
2019-04-14T19:04:24.850Z,37.23
2019-04-14T19:06:51.629Z,31.40
2019-04-14T19:09:18.343Z,32.53
2019-04-14T19:12:06.866Z,32.60
2019-04-14T19:14:35.622Z,35.68
2019-04-14T19:17:07.060Z,33.85
2019-04-14T19:19:35.317Z,38.73
2019-04-14T19:22:02.115Z,38.10
2019-04-14T19:24:28.924Z,36.35
2019-04-14T19:26:55.557Z,36.93
2019-04-14T19:29:22.244Z,40.90
2019-04-14T19:31:48.939Z,41.65
2019-04-14T19:34:15.634Z,47.73
2019-04-14T19:36:42.319Z,41.85
2019-04-14T19:39:09.932Z,37.60
2019-04-14T19:41:36.635Z,40.67
2019-04-14T19:44:03.436Z,45.00
2019-04-14T19:46:30.221Z,36.98
2019-04-14T19:48:56.822Z,36.60
2019-04-14T19:51:23.543Z,37.03
2019-04-14T19:53:50.262Z,38.83
2019-04-14T19:56:16.935Z,40.38
2019-04-14T19:58:43.570Z,47.23
2019-04-14T20:01:10.307Z,42.95
2019-04-14T20:03:56.819Z,47.05
2019-04-14T20:06:23.507Z,40.75
2019-04-14T20:08:50.199Z,41.37
2019-04-14T20:11:36.416Z,40.90
2019-04-14T20:14:03.359Z,39.90
2019-04-14T20:16:49.749Z,46.75
2019-04-14T20:19:39.012Z,41.68
2019-04-14T20:22:24.030Z,44.23
2019-04-14T20:25:03.446Z,41.25
2019-04-14T20:27:33.894Z,44.30
2019-04-14T20:30:42.310Z,45.05
2019-04-14T20:33:09.096Z,43.05
2019-04-14T20:35:35.927Z,51.33
2019-04-14T20:38:02.725Z,47.58
2019-04-14T20:40:29.525Z,44.18
2019-04-14T20:42:56.295Z,45.67
2019-04-14T20:45:22.984Z,44.03
2019-04-14T20:47:49.672Z,46.13
2019-04-14T20:50:16.489Z,53.58
2019-04-14T20:52:43.283Z,49.03
2019-04-14T20:55:10.075Z,46.25
2019-04-14T20:57:36.864Z,50.45
2019-04-14T21:00:06.628Z,50.92
2019-04-14T21:02:45.363Z,56.30
2019-04-14T21:05:26.783Z,47.88
2019-04-14T21:08:15.772Z,45.45
2019-04-14T21:10:55.508Z,45.58
2019-04-14T21:13:41.820Z,50.60
2019-04-14T21:16:13.307Z,50.55
2019-04-14T21:18:45.940Z,57.95
2019-04-14T21:21:25.974Z,55.65
2019-04-14T21:24:09.424Z,52.60
2019-04-14T21:26:49.985Z,54.27
2019-04-14T21:29:33.516Z,51.98
2019-04-14T21:32:31.645Z,59.03
2019-04-14T21:35:03.672Z,48.85
2019-04-14T21:37:56.330Z,50.45
2019-04-14T21:40:32.176Z,52.40
2019-04-14T21:42:59.054Z,52.53
2019-04-14T21:45:26.280Z,50.58
2019-04-14T21:47:53.132Z,53.28
2019-04-14T21:50:19.936Z,54.33
2019-04-14T21:52:49.481Z,55.90
2019-04-14T21:55:15.718Z,55.92
2019-04-14T21:58:13.964Z,54.65
2019-04-14T22:01:41.050Z,58.25
2019-04-14T22:04:33.326Z,54.13
2019-04-14T22:07:11.839Z,57.58
2019-04-14T22:09:38.725Z,59.83
2019-04-14T22:12:06.039Z,54.13
2019-04-14T22:14:32.727Z,60.98
2019-04-14T22:16:59.501Z,57.60
2019-04-14T22:19:26.101Z,56.37
2019-04-14T22:21:52.880Z,64.70
2019-04-14T22:24:19.584Z,60.12
2019-04-14T22:26:46.285Z,58.75
2019-04-14T22:29:13.105Z,58.38
2019-04-14T22:31:39.887Z,64.47
2019-04-14T22:34:06.482Z,60.30
2019-04-14T22:36:33.079Z,63.35
2019-04-14T22:38:59.860Z,57.35
2019-04-14T22:41:26.565Z,60.10
2019-04-14T22:43:53.360Z,63.65
2019-04-14T22:46:20.134Z,62.10
2019-04-14T22:48:46.831Z,62.65
2019-04-14T22:51:14.959Z,71.28
2019-04-14T22:53:41.794Z,71.05
2019-04-14T22:56:08.480Z,70.00
2019-04-14T22:58:35.167Z,62.78
2019-04-14T23:01:12.563Z,61.45
2019-04-14T23:03:48.195Z,56.18
2019-04-14T23:06:40.285Z,61.28
2019-04-14T23:09:19.485Z,60.85
2019-04-14T23:12:11.762Z,62.30
2019-04-14T23:14:58.109Z,64.60
2019-04-14T23:17:35.537Z,57.98
2019-04-14T23:20:12.945Z,59.23
2019-04-14T23:22:57.963Z,59.65
2019-04-14T23:25:24.565Z,63.75
2019-04-14T23:27:51.358Z,62.67
2019-04-14T23:30:18.138Z,60.00
2019-04-14T23:32:44.918Z,61.00
2019-04-14T23:35:11.888Z,61.90
2019-04-14T23:37:38.768Z,64.87
2019-04-14T23:40:05.910Z,61.42
2019-04-14T23:42:32.594Z,62.90
2019-04-14T23:44:59.166Z,60.50
2019-04-14T23:47:25.876Z,64.67
2019-04-14T23:49:52.562Z,60.10
2019-04-14T23:52:19.375Z,62.30
2019-04-14T23:54:46.201Z,64.53
2019-04-14T23:57:12.983Z,62.78
2019-04-14T23:59:39.681Z,68.28
