createdAt,value
2018-02-27T00:02:04.558Z,17.15
2018-02-27T00:04:30.823Z,17.92
2018-02-27T00:06:57.697Z,13.88
2018-02-27T00:09:25.157Z,17.05
2018-02-27T00:11:52.158Z,16.73
2018-02-27T00:14:18.960Z,17.00
2018-02-27T00:16:45.949Z,24.12
2018-02-27T00:19:12.772Z,17.00
2018-02-27T00:21:39.700Z,15.00
2018-02-27T00:24:07.068Z,14.48
2018-02-27T00:26:34.941Z,18.60
2018-02-27T00:29:02.440Z,22.65
2018-02-27T00:31:28.733Z,20.33
2018-02-27T00:33:55.728Z,20.50
2018-02-27T00:36:22.545Z,20.40
2018-02-27T00:38:49.542Z,24.17
2018-02-27T00:41:16.190Z,20.98
2018-02-27T00:43:42.449Z,16.70
2018-02-27T00:46:08.694Z,23.35
2018-02-27T00:48:36.144Z,19.92
2018-02-27T00:51:02.409Z,17.75
2018-02-27T00:53:28.721Z,21.30
2018-02-27T00:55:55.742Z,18.95
2018-02-27T00:58:21.989Z,26.30
2018-02-27T01:00:48.638Z,24.40
2018-02-27T01:03:14.897Z,17.62
2018-02-27T01:05:41.889Z,23.75
2018-02-27T01:08:08.694Z,13.32
2018-02-27T01:10:36.163Z,13.57
2018-02-27T01:13:02.398Z,21.02
2018-02-27T01:15:32.737Z,15.23
2018-02-27T01:17:58.991Z,17.80
2018-02-27T01:20:25.637Z,14.23
2018-02-27T01:22:51.880Z,14.55
2018-02-27T01:25:18.677Z,19.23
2018-02-27T01:27:46.109Z,17.42
2018-02-27T01:30:12.365Z,15.50
2018-02-27T01:32:39.362Z,19.98
2018-02-27T01:35:06.051Z,22.33
2018-02-27T01:37:32.405Z,14.55
2018-02-27T01:39:59.853Z,18.42
2018-02-27T01:42:26.106Z,20.60
2018-02-27T01:44:53.110Z,18.87
2018-02-27T01:47:19.400Z,22.87
2018-02-27T01:49:46.405Z,21.85
2018-02-27T01:52:13.078Z,15.00
2018-02-27T01:54:40.078Z,18.87
2018-02-27T01:57:06.334Z,20.85
2018-02-27T01:59:34.045Z,15.00
2018-02-27T02:02:01.054Z,16.05
2018-02-27T02:04:27.309Z,16.48
2018-02-27T02:06:54.163Z,18.83
2018-02-27T02:09:20.921Z,17.83
2018-02-27T02:11:48.597Z,16.40
2018-02-27T02:14:15.586Z,18.58
2018-02-27T02:16:41.833Z,19.75
2018-02-27T02:19:08.640Z,20.60
2018-02-27T02:21:35.380Z,18.80
2018-02-27T02:24:01.649Z,24.20
2018-02-27T02:26:27.892Z,20.20
2018-02-27T02:28:55.107Z,21.00
2018-02-27T02:31:21.947Z,18.15
2018-02-27T02:33:48.198Z,20.77
2018-02-27T02:36:14.465Z,26.15
2018-02-27T02:38:40.810Z,24.02
2018-02-27T02:41:07.441Z,28.48
2018-02-27T02:43:33.720Z,21.12
2018-02-27T02:46:00.726Z,13.20
2018-02-27T02:48:26.994Z,12.20
2018-02-27T02:50:53.237Z,11.57
2018-02-27T02:53:20.353Z,15.50
2018-02-27T02:55:46.657Z,15.05
2018-02-27T02:58:12.918Z,18.23
2018-02-27T03:00:40.153Z,23.30
2018-02-27T03:03:06.422Z,16.65
2018-02-27T03:05:32.687Z,25.70
2018-02-27T03:07:59.549Z,14.60
2018-02-27T03:10:27.209Z,20.58
2018-02-27T03:12:54.215Z,25.20
2018-02-27T03:15:21.118Z,22.05
2018-02-27T03:17:48.113Z,18.98
2018-02-27T03:20:15.018Z,19.08
2018-02-27T03:22:42.022Z,17.75
2018-02-27T03:25:08.312Z,19.60
2018-02-27T03:27:35.753Z,21.45
2018-02-27T03:30:02.775Z,16.20
2018-02-27T03:32:29.049Z,18.48
2018-02-27T03:34:56.058Z,11.68
2018-02-27T03:37:22.337Z,18.98
2018-02-27T03:39:49.953Z,22.67
2018-02-27T03:42:16.214Z,12.85
2018-02-27T03:44:42.477Z,21.73
2018-02-27T03:47:09.842Z,25.90
2018-02-27T03:49:36.089Z,23.42
2018-02-27T03:52:02.448Z,22.00
2018-02-27T03:54:29.462Z,18.00
2018-02-27T03:56:56.441Z,18.77
2018-02-27T03:59:23.140Z,20.43
2018-02-27T04:01:49.390Z,19.98
2018-02-27T04:04:16.958Z,27.52
2018-02-27T04:06:44.406Z,26.62
2018-02-27T04:09:11.893Z,27.15
2018-02-27T04:11:38.148Z,23.10
2018-02-27T04:14:05.062Z,25.80
2018-02-27T04:16:32.494Z,22.20
2018-02-27T04:18:58.782Z,24.83
2018-02-27T04:21:25.041Z,21.48
2018-02-27T04:23:51.313Z,23.50
2018-02-27T04:26:17.554Z,18.10
2018-02-27T04:28:46.457Z,18.77
2018-02-27T04:31:14.573Z,15.15
2018-02-27T04:33:40.841Z,18.62
2018-02-27T04:36:07.113Z,16.52
2018-02-27T04:38:34.110Z,20.48
2018-02-27T04:41:00.703Z,18.27
2018-02-27T04:43:27.705Z,19.45
2018-02-27T04:45:53.966Z,14.75
2018-02-27T04:48:20.529Z,17.00
2018-02-27T04:50:47.845Z,14.55
2018-02-27T04:53:14.113Z,14.90
2018-02-27T04:55:41.718Z,16.58
2018-02-27T04:58:07.974Z,16.73
2018-02-27T05:00:34.631Z,17.75
2018-02-27T05:03:00.893Z,24.30
2018-02-27T05:05:27.905Z,14.82
2018-02-27T05:07:54.576Z,17.87
2018-02-27T05:10:21.455Z,18.83
2018-02-27T05:12:47.718Z,19.35
2018-02-27T05:15:14.409Z,16.77
2018-02-27T05:17:40.670Z,25.15
2018-02-27T05:20:06.912Z,28.40
2018-02-27T05:22:33.185Z,28.83
2018-02-27T05:25:00.078Z,21.83
2018-02-27T05:27:27.558Z,32.20
2018-02-27T05:29:54.393Z,25.58
2018-02-27T05:32:21.860Z,27.73
2018-02-27T05:34:48.131Z,28.15
2018-02-27T05:37:14.801Z,31.93
2018-02-27T05:39:41.617Z,31.43
2018-02-27T05:42:07.886Z,28.20
2018-02-27T05:44:34.142Z,26.93
2018-02-27T05:47:01.162Z,31.10
2018-02-27T05:49:27.425Z,28.40
2018-02-27T05:51:54.526Z,28.92
2018-02-27T05:54:21.163Z,28.17
2018-02-27T05:56:48.185Z,25.48
2018-02-27T05:59:15.647Z,20.27
2018-02-27T06:01:42.680Z,24.70
2018-02-27T06:04:08.934Z,27.08
2018-02-27T06:06:35.961Z,35.93
2018-02-27T06:09:02.933Z,24.12
2018-02-27T06:11:30.400Z,26.25
2018-02-27T06:13:57.384Z,25.70
2018-02-27T06:16:23.650Z,30.17
2018-02-27T06:18:50.225Z,20.13
2018-02-27T06:21:17.286Z,18.62
2018-02-27T06:23:43.901Z,20.55
2018-02-27T06:26:10.165Z,20.58
2018-02-27T06:28:37.825Z,24.50
2018-02-27T06:31:05.353Z,20.45
2018-02-27T06:33:32.341Z,19.65
2018-02-27T06:35:59.333Z,21.83
2018-02-27T06:38:25.589Z,26.27
2018-02-27T06:40:52.325Z,46.30
2018-02-27T06:43:18.601Z,33.20
2018-02-27T06:45:45.631Z,29.95
2018-02-27T06:48:11.913Z,34.28
2018-02-27T06:50:38.169Z,40.70
2018-02-27T06:53:05.189Z,42.50
2018-02-27T06:55:31.461Z,38.25
2018-02-27T06:57:57.719Z,43.50
2018-02-27T07:00:24.310Z,39.03
2018-02-27T07:02:51.408Z,44.05
2018-02-27T07:05:17.793Z,41.53
2018-02-27T07:07:44.402Z,56.65
2018-02-27T07:10:11.279Z,48.92
2018-02-27T07:12:38.274Z,64.35
2018-02-27T07:15:04.539Z,73.87
2018-02-27T07:17:30.825Z,51.65
2018-02-27T07:19:57.528Z,40.00
2018-02-27T07:22:25.102Z,42.72
2018-02-27T07:24:52.097Z,36.25
2018-02-27T07:27:18.793Z,43.65
2018-02-27T07:29:46.473Z,50.05
2018-02-27T07:32:12.721Z,44.55
2018-02-27T07:34:38.998Z,46.00
2018-02-27T07:37:05.276Z,41.20
2018-02-27T07:39:32.262Z,44.63
2018-02-27T07:41:58.850Z,38.90
2018-02-27T07:44:25.856Z,42.53
2018-02-27T07:46:52.118Z,40.55
2018-02-27T07:49:18.761Z,41.53
2018-02-27T07:51:45.010Z,47.95
2018-02-27T07:54:11.253Z,44.80
2018-02-27T07:56:38.284Z,50.55
2018-02-27T07:59:05.144Z,51.65
2018-02-27T08:01:31.917Z,55.97
2018-02-27T08:03:59.587Z,54.08
2018-02-27T08:06:27.029Z,52.78
2018-02-27T08:08:54.462Z,77.50
2018-02-27T08:11:20.741Z,62.92
2018-02-27T08:13:47.741Z,52.05
2018-02-27T08:16:14.538Z,69.03
2018-02-27T08:18:41.700Z,41.10
2018-02-27T08:21:07.959Z,52.33
2018-02-27T08:23:34.566Z,43.15
2018-02-27T08:26:01.569Z,43.72
2018-02-27T08:28:28.129Z,40.97
2018-02-27T08:30:54.782Z,47.25
2018-02-27T08:33:21.143Z,44.08
2018-02-27T08:35:48.126Z,42.45
2018-02-27T08:38:14.640Z,47.30
2018-02-27T08:40:41.595Z,42.03
2018-02-27T08:43:07.858Z,42.35
2018-02-27T08:45:34.131Z,47.62
2018-02-27T08:48:01.209Z,49.17
2018-02-27T08:50:28.202Z,42.53
2018-02-27T08:52:55.238Z,43.30
2018-02-27T08:55:21.537Z,38.93
2018-02-27T08:57:48.529Z,44.95
2018-02-27T09:00:15.214Z,43.27
2018-02-27T09:02:41.986Z,44.08
2018-02-27T09:05:09.485Z,46.43
2018-02-27T09:07:35.741Z,39.70
2018-02-27T09:10:02.526Z,43.67
2018-02-27T09:12:29.537Z,45.42
2018-02-27T09:14:56.336Z,44.47
2018-02-27T09:17:22.673Z,43.20
2018-02-27T09:19:49.662Z,43.33
2018-02-27T09:22:16.561Z,42.60
2018-02-27T09:24:43.565Z,42.03
2018-02-27T09:27:10.397Z,42.90
2018-02-27T09:29:37.078Z,45.88
2018-02-27T09:32:03.327Z,44.03
2018-02-27T09:34:29.617Z,46.63
2018-02-27T09:36:55.899Z,39.63
2018-02-27T09:39:22.253Z,44.20
2018-02-27T09:41:49.624Z,37.70
2018-02-27T09:44:16.213Z,39.30
2018-02-27T09:46:42.462Z,38.27
2018-02-27T09:49:08.743Z,41.42
2018-02-27T09:51:35.303Z,46.03
2018-02-27T09:54:01.561Z,44.87
2018-02-27T09:56:27.956Z,44.70
2018-02-27T09:58:54.773Z,41.90
2018-02-27T10:01:22.182Z,53.13
2018-02-27T10:03:48.774Z,44.80
2018-02-27T10:06:15.043Z,41.57
2018-02-27T10:08:41.775Z,43.70
2018-02-27T10:11:08.632Z,41.17
2018-02-27T10:13:36.320Z,39.23
2018-02-27T10:16:02.627Z,38.77
2018-02-27T10:18:29.610Z,42.67
2018-02-27T10:20:55.877Z,41.73
2018-02-27T10:23:22.154Z,39.27
2018-02-27T10:25:48.511Z,42.33
2018-02-27T10:28:15.768Z,45.42
2018-02-27T10:30:42.421Z,44.70
2018-02-27T10:33:08.662Z,43.23
2018-02-27T10:35:34.914Z,49.07
2018-02-27T10:38:01.222Z,48.43
2018-02-27T10:40:27.862Z,38.13
2018-02-27T10:42:54.787Z,46.17
2018-02-27T10:45:21.882Z,45.53
2018-02-27T10:47:48.559Z,37.67
2018-02-27T10:50:14.832Z,50.70
2018-02-27T10:52:41.075Z,52.80
2018-02-27T10:55:07.336Z,49.93
2018-02-27T10:57:34.021Z,36.17
2018-02-27T11:00:01.473Z,44.43
2018-02-27T11:02:27.734Z,46.43
2018-02-27T11:04:54.002Z,40.57
2018-02-27T11:07:20.299Z,42.93
2018-02-27T11:09:47.959Z,43.20
2018-02-27T11:12:14.941Z,47.40
2018-02-27T11:14:41.204Z,44.13
2018-02-27T11:17:07.493Z,47.23
2018-02-27T11:19:33.775Z,48.03
2018-02-27T11:22:00.134Z,40.63
2018-02-27T11:24:26.697Z,44.17
2018-02-27T11:26:54.445Z,35.47
2018-02-27T11:29:21.238Z,42.97
2018-02-27T11:31:47.486Z,40.17
2018-02-27T11:34:13.748Z,41.23
2018-02-27T11:36:40.030Z,42.93
2018-02-27T11:39:06.770Z,48.93
2018-02-27T11:41:34.199Z,34.10
2018-02-27T11:44:01.169Z,47.03
2018-02-27T11:46:28.160Z,45.03
2018-02-27T11:48:55.071Z,41.97
2018-02-27T11:51:22.072Z,37.60
2018-02-27T11:53:49.389Z,40.20
2018-02-27T11:56:16.941Z,42.57
2018-02-27T11:58:44.374Z,40.13
2018-02-27T12:01:11.250Z,33.17
2018-02-27T12:03:38.246Z,47.50
2018-02-27T12:06:04.515Z,38.77
2018-02-27T12:08:31.406Z,37.30
2018-02-27T12:10:57.750Z,40.00
2018-02-27T12:13:24.004Z,33.63
2018-02-27T12:15:50.613Z,47.27
2018-02-27T12:18:17.606Z,37.40
2018-02-27T12:20:43.958Z,35.83
2018-02-27T12:23:10.234Z,40.00
2018-02-27T12:25:37.225Z,44.00
2018-02-27T12:28:04.041Z,43.40
2018-02-27T12:30:30.884Z,44.33
2018-02-27T12:32:58.200Z,43.47
2018-02-27T12:35:24.462Z,40.17
2018-02-27T12:37:51.933Z,42.33
2018-02-27T12:40:19.416Z,37.87
2018-02-27T12:42:45.680Z,42.23
2018-02-27T12:45:11.937Z,39.63
2018-02-27T12:47:38.509Z,37.80
2018-02-27T12:50:05.543Z,40.13
2018-02-27T12:52:32.181Z,38.43
2018-02-27T12:54:58.835Z,35.83
2018-02-27T12:57:25.646Z,39.30
2018-02-27T12:59:52.399Z,36.33
2018-02-27T13:02:18.673Z,37.43
2018-02-27T13:04:45.671Z,42.80
2018-02-27T13:07:12.271Z,38.80
2018-02-27T13:09:39.762Z,30.37
2018-02-27T13:12:06.078Z,34.37
2018-02-27T13:14:33.061Z,42.27
2018-02-27T13:16:59.373Z,40.30
2018-02-27T13:19:25.678Z,39.07
2018-02-27T13:21:52.055Z,38.23
2018-02-27T13:24:18.352Z,42.70
2018-02-27T13:26:45.118Z,42.43
2018-02-27T13:29:12.673Z,37.20
2018-02-27T13:31:39.670Z,41.67
2018-02-27T13:34:06.987Z,39.07
2018-02-27T13:36:33.986Z,39.13
2018-02-27T13:39:00.293Z,41.40
2018-02-27T13:41:26.952Z,40.50
2018-02-27T13:43:53.223Z,33.27
2018-02-27T13:46:20.011Z,34.57
2018-02-27T13:48:46.295Z,30.30
2018-02-27T13:51:13.110Z,34.27
2018-02-27T13:53:39.804Z,28.87
2018-02-27T13:56:06.101Z,33.27
2018-02-27T13:58:32.366Z,33.77
2018-02-27T14:00:59.237Z,29.00
2018-02-27T14:03:26.701Z,29.00
2018-02-27T14:05:53.714Z,32.20
2018-02-27T14:08:21.124Z,33.97
2018-02-27T14:10:48.127Z,28.53
2018-02-27T14:13:14.387Z,38.27
2018-02-27T14:15:40.678Z,33.27
2018-02-27T14:18:06.953Z,32.40
2018-02-27T14:20:34.038Z,35.43
2018-02-27T14:23:01.086Z,31.17
2018-02-27T14:25:28.086Z,32.80
2018-02-27T14:27:54.887Z,34.23
2018-02-27T14:30:22.319Z,35.30
2018-02-27T14:32:49.294Z,24.10
2018-02-27T14:35:16.290Z,27.90
2018-02-27T14:37:42.562Z,30.27
2018-02-27T14:40:08.846Z,29.23
2018-02-27T14:42:35.397Z,28.50
2018-02-27T14:45:01.687Z,27.23
2018-02-27T14:47:29.033Z,32.77
2018-02-27T14:49:55.933Z,19.90
2018-02-27T14:52:22.190Z,29.57
2018-02-27T14:54:48.478Z,29.63
2018-02-27T14:57:15.761Z,23.27
2018-02-27T14:59:42.889Z,22.83
2018-02-27T15:02:10.622Z,25.70
2018-02-27T15:04:37.265Z,22.03
2018-02-27T15:07:03.566Z,30.27
2018-02-27T15:09:45.440Z,28.07
2018-02-27T15:12:11.704Z,27.23
2018-02-27T15:14:37.968Z,25.10
2018-02-27T15:17:04.528Z,24.80
2018-02-27T15:19:31.577Z,26.17
2018-02-27T15:21:58.613Z,29.80
2018-02-27T15:24:25.183Z,39.17
2018-02-27T15:26:52.645Z,33.57
2018-02-27T15:29:20.622Z,25.67
2018-02-27T15:31:47.605Z,29.43
2018-02-27T15:34:13.865Z,25.83
2018-02-27T15:36:40.409Z,32.53
2018-02-27T15:39:06.674Z,25.77
2018-02-27T15:41:34.558Z,23.93
2018-02-27T15:44:02.117Z,22.83
2018-02-27T15:46:29.886Z,17.43
2018-02-27T15:48:57.327Z,27.83
2018-02-27T15:51:24.809Z,28.00
2018-02-27T15:53:51.097Z,24.23
2018-02-27T15:56:17.350Z,29.50
2018-02-27T15:58:44.096Z,23.85
2018-02-27T16:01:10.994Z,30.80
2018-02-27T16:03:37.260Z,30.05
2018-02-27T16:06:03.530Z,36.33
2018-02-27T16:08:31.299Z,77.80
2018-02-27T16:10:58.320Z,37.90
2018-02-27T16:13:24.601Z,36.10
2018-02-27T16:15:51.643Z,34.73
2018-02-27T16:18:18.656Z,31.10
2018-02-27T16:20:45.030Z,37.08
2018-02-27T16:23:11.585Z,31.17
2018-02-27T16:25:38.590Z,28.47
2018-02-27T16:28:05.353Z,43.77
2018-02-27T16:30:32.137Z,30.27
2018-02-27T16:32:58.392Z,51.57
2018-02-27T16:35:24.681Z,43.63
2018-02-27T16:37:51.779Z,42.83
2018-02-27T16:40:18.509Z,29.63
2018-02-27T16:42:45.433Z,27.90
2018-02-27T16:45:13.122Z,23.30
2018-02-27T16:47:39.374Z,26.83
2018-02-27T16:50:06.190Z,36.42
2018-02-27T16:52:33.181Z,23.98
2018-02-27T16:55:00.095Z,37.63
2018-02-27T16:57:27.149Z,32.47
2018-02-27T16:59:54.530Z,21.27
2018-02-27T17:02:20.793Z,27.20
2018-02-27T17:04:47.080Z,25.10
2018-02-27T17:07:14.619Z,31.05
2018-02-27T17:09:41.161Z,29.60
2018-02-27T17:12:07.406Z,21.08
2018-02-27T17:14:34.413Z,25.95
2018-02-27T17:17:00.920Z,25.92
2018-02-27T17:19:27.233Z,20.85
2018-02-27T17:21:54.341Z,16.00
2018-02-27T17:24:20.665Z,13.57
2018-02-27T17:26:47.581Z,8.82
2018-02-27T17:29:15.052Z,15.70
2018-02-27T17:31:41.318Z,13.35
2018-02-27T17:34:08.128Z,12.45
2018-02-27T17:36:35.117Z,20.67
2018-02-27T17:39:01.962Z,24.75
2018-02-27T17:41:29.537Z,22.42
2018-02-27T17:43:56.288Z,14.63
2018-02-27T17:46:23.191Z,17.12
2018-02-27T17:48:50.198Z,16.33
2018-02-27T17:51:16.582Z,13.80
2018-02-27T17:53:43.598Z,19.90
2018-02-27T17:56:10.591Z,18.25
2018-02-27T17:58:37.565Z,31.55
2018-02-27T18:01:04.374Z,22.30
2018-02-27T18:03:31.927Z,25.67
2018-02-27T18:05:58.195Z,24.80
2018-02-27T18:08:25.239Z,24.10
2018-02-27T18:10:52.235Z,25.30
2018-02-27T18:13:18.504Z,18.15
2018-02-27T18:15:45.062Z,13.15
2018-02-27T18:18:12.064Z,21.17
2018-02-27T18:20:38.422Z,20.55
2018-02-27T18:23:05.054Z,23.42
2018-02-27T18:25:31.322Z,20.35
2018-02-27T18:27:58.689Z,24.12
2018-02-27T18:30:26.062Z,24.58
2018-02-27T18:32:52.374Z,35.28
2018-02-27T18:35:19.193Z,28.85
2018-02-27T18:37:45.973Z,24.42
2018-02-27T18:40:13.438Z,20.55
2018-02-27T18:42:40.805Z,17.48
2018-02-27T18:45:08.279Z,14.50
2018-02-27T18:47:35.007Z,20.17
2018-02-27T18:50:02.018Z,13.23
2018-02-27T18:52:28.404Z,26.52
2018-02-27T18:54:55.430Z,22.37
2018-02-27T18:57:21.917Z,17.92
2018-02-27T18:59:48.635Z,15.90
2018-02-27T19:02:16.097Z,19.92
2018-02-27T19:04:43.542Z,17.75
2018-02-27T19:07:10.195Z,17.52
2018-02-27T19:09:37.881Z,15.30
2018-02-27T19:12:04.531Z,16.33
2018-02-27T19:14:32.177Z,14.82
2018-02-27T19:16:59.183Z,12.57
2018-02-27T19:19:25.449Z,20.23
2018-02-27T19:21:52.797Z,14.15
2018-02-27T19:24:19.061Z,16.70
2018-02-27T19:26:46.503Z,17.70
2018-02-27T19:29:13.258Z,16.70
2018-02-27T19:31:40.616Z,22.08
2018-02-27T19:34:08.410Z,76.00
2018-02-27T19:36:35.133Z,14.18
2018-02-27T19:39:02.540Z,15.63
2018-02-27T19:41:28.826Z,16.45
2018-02-27T19:43:55.438Z,12.15
2018-02-27T19:46:21.701Z,17.25
2018-02-27T19:48:48.711Z,17.35
2018-02-27T19:51:15.313Z,24.60
2018-02-27T19:53:42.307Z,23.02
2018-02-27T19:56:08.681Z,16.10
2018-02-27T19:58:35.452Z,48.75
2018-02-27T20:01:02.298Z,30.75
2018-02-27T20:03:29.758Z,27.27
2018-02-27T20:05:57.222Z,21.33
2018-02-27T20:08:24.234Z,19.33
2018-02-27T20:10:50.774Z,23.90
2018-02-27T20:13:17.589Z,32.38
2018-02-27T20:15:43.859Z,23.40
2018-02-27T20:18:10.856Z,21.92
2018-02-27T20:20:37.870Z,23.83
2018-02-27T20:23:10.145Z,19.60
2018-02-27T20:25:37.426Z,25.17
2018-02-27T20:28:11.755Z,13.32
2018-02-27T20:30:38.484Z,15.20
2018-02-27T20:33:06.028Z,25.85
2018-02-27T20:35:33.821Z,28.83
2018-02-27T20:38:01.116Z,21.80
2018-02-27T20:40:28.369Z,23.90
2018-02-27T20:42:54.811Z,14.45
2018-02-27T20:45:21.707Z,17.92
2018-02-27T20:47:48.253Z,22.92
2018-02-27T20:50:15.421Z,34.38
2018-02-27T20:52:43.535Z,21.52
2018-02-27T20:55:09.893Z,35.83
2018-02-27T20:57:37.541Z,31.23
2018-02-27T21:00:03.928Z,28.25
2018-02-27T21:02:31.646Z,22.33
2018-02-27T21:04:58.692Z,36.17
2018-02-27T21:07:25.239Z,32.60
2018-02-27T21:09:52.391Z,19.48
2018-02-27T21:12:18.736Z,21.87
2018-02-27T21:14:46.083Z,18.02
2018-02-27T21:17:13.346Z,27.23
2018-02-27T21:19:39.960Z,24.27
2018-02-27T21:22:07.062Z,23.52
2018-02-27T21:24:33.544Z,56.30
2018-02-27T21:27:01.382Z,135.07
2018-02-27T21:29:28.299Z,62.38
2018-02-27T21:31:55.046Z,42.67
2018-02-27T21:34:22.004Z,36.58
2018-02-27T21:36:49.494Z,20.60
2018-02-27T21:39:15.816Z,26.00
2018-02-27T21:41:42.344Z,17.17
2018-02-27T21:44:09.115Z,19.02
2018-02-27T21:46:36.528Z,14.70
2018-02-27T21:49:03.171Z,28.95
2018-02-27T21:51:29.734Z,20.70
2018-02-27T21:53:56.696Z,23.12
2018-02-27T21:56:23.094Z,24.60
2018-02-27T21:58:49.625Z,30.17
2018-02-27T22:01:17.089Z,22.98
2018-02-27T22:03:44.198Z,20.83
2018-02-27T22:06:10.855Z,27.33
2018-02-27T22:08:37.146Z,15.68
2018-02-27T22:11:03.838Z,27.08
2018-02-27T22:13:30.677Z,23.58
2018-02-27T22:15:56.965Z,22.95
2018-02-27T22:18:23.264Z,19.80
2018-02-27T22:20:49.552Z,24.30
2018-02-27T22:23:15.811Z,18.52
2018-02-27T22:25:42.239Z,22.35
2018-02-27T22:28:09.158Z,19.95
2018-02-27T22:30:35.893Z,24.58
2018-02-27T22:33:03.571Z,24.55
2018-02-27T22:35:30.281Z,32.03
2018-02-27T22:37:56.866Z,24.40
2018-02-27T22:40:23.413Z,20.70
2018-02-27T22:42:49.655Z,22.90
2018-02-27T22:45:15.913Z,24.05
2018-02-27T22:47:42.216Z,18.62
2018-02-27T22:50:08.487Z,23.35
2018-02-27T22:52:35.291Z,11.45
2018-02-27T22:55:01.590Z,21.58
2018-02-27T22:57:27.837Z,20.73
2018-02-27T22:59:55.197Z,24.95
2018-02-27T23:02:22.973Z,21.85
2018-02-27T23:04:50.741Z,20.73
2018-02-27T23:07:18.505Z,18.98
2018-02-27T23:09:46.277Z,17.20
2018-02-27T23:12:14.049Z,18.17
2018-02-27T23:14:41.814Z,19.35
2018-02-27T23:17:08.792Z,15.25
2018-02-27T23:19:35.037Z,15.23
2018-02-27T23:22:02.872Z,20.27
2018-02-27T23:24:49.934Z,15.18
2018-02-27T23:27:18.304Z,11.55
2018-02-27T23:29:46.642Z,15.10
2018-02-27T23:32:17.719Z,22.52
2018-02-27T23:37:53.147Z,17.30
2018-02-27T23:40:20.145Z,21.15
2018-02-27T23:42:46.397Z,12.18
2018-02-27T23:45:12.965Z,13.52
2018-02-27T23:47:39.957Z,13.32
2018-02-27T23:50:06.642Z,12.02
2018-02-27T23:52:32.890Z,13.90
2018-02-27T23:54:59.888Z,9.88
2018-02-27T23:57:26.197Z,16.35
2018-02-27T23:59:53.173Z,12.25
