createdAt,value
2022-10-20T00:05:46.617Z,8.785521399456522
2022-10-20T00:12:15.550Z,8.934888430183946
2022-10-20T00:18:47.484Z,8.899670124372909
2022-10-20T00:27:46.528Z,8.81157504180602
2022-10-20T00:35:33.296Z,8.70811690008361
2022-10-20T00:42:01.310Z,8.855544523411371
2022-10-20T00:48:30.974Z,8.757914402173913
2022-10-20T01:00:26.828Z,8.624978443770901
2022-10-20T01:06:56.921Z,8.618310383570234
2022-10-20T01:19:23.019Z,8.718977973453176
2022-10-20T01:26:04.462Z,8.631171613712375
2022-10-20T01:38:04.315Z,8.54259837479097
2022-10-20T01:44:33.646Z,8.491875261287625
2022-10-20T01:51:03.506Z,8.442974628971573
2022-10-20T01:57:33.078Z,8.293691863503346
2022-10-20T02:04:02.623Z,8.313997178093647
2022-10-20T02:10:32.424Z,8.305709787834449
2022-10-20T02:17:02.446Z,8.332749137750836
2022-10-20T02:23:41.617Z,8.319360106605352
2022-10-20T02:30:11.220Z,8.188596101588628
2022-10-20T02:36:40.279Z,8.155624869356188
2022-10-20T02:43:09.712Z,8.11137776964883
2022-10-20T02:49:38.653Z,8.006852921195653
2022-10-20T02:56:06.775Z,8.10899547972408
2022-10-20T03:02:34.585Z,8.024269047867895
2022-10-20T03:09:03.780Z,7.944425428511705
2022-10-20T03:15:32.711Z,7.888639867265887
2022-10-20T03:23:38.848Z,7.888276024247491
2022-10-20T03:38:27.785Z,7.849732833403009
2022-10-20T03:44:56.834Z,7.932292537625418
2022-10-20T03:56:05.929Z,7.869200721153846
2022-10-20T04:05:58.584Z,7.774083533653846
2022-10-20T04:12:27.723Z,7.822264971780936
2022-10-20T04:18:55.788Z,7.796199571488295
2022-10-20T04:28:33.387Z,7.877423442725752
2022-10-20T04:35:03.725Z,7.7425467704849495
2022-10-20T04:41:32.405Z,7.760113137541806
2022-10-20T04:48:02.653Z,7.76364248014214
2022-10-20T04:54:32.144Z,7.647062473871237
2022-10-20T05:09:18.171Z,7.753974184782608
2022-10-20T06:44:35.049Z,7.8255598087374585
2022-10-20T06:51:02.569Z,7.9448800689799315
2022-10-20T06:57:30.306Z,7.8582651808110375
2022-10-20T07:03:57.938Z,7.996036919941471
2022-10-20T07:10:25.334Z,8.061389527591974
2022-10-20T07:16:53.874Z,8.187257002508362
2022-10-20T07:23:41.851Z,8.32284764318562
2022-10-20T07:30:09.977Z,8.40913722826087
2022-10-20T07:36:38.055Z,8.546212635869566
2022-10-20T07:52:21.941Z,8.701198656981607
2022-10-20T08:11:20.396Z,9.085798364339464
2022-10-20T08:17:49.662Z,9.139048782399666
2022-10-20T08:26:44.470Z,9.147647758152175
2022-10-20T08:33:13.123Z,9.358397131061873
2022-10-20T08:39:41.297Z,9.40448696174749
2022-10-20T08:56:47.595Z,9.873536136078595
2022-10-20T09:03:15.888Z,9.881287886705687
2022-10-20T09:10:35.745Z,9.90569149770067
2022-10-20T09:17:04.111Z,10.071919418896321
2022-10-20T09:23:42.721Z,10.268751306438128
2022-10-20T09:30:10.859Z,10.048996002299331
2022-10-20T09:36:39.115Z,10.195901050376255
2022-10-20T09:43:07.898Z,10.295160953177259
2022-10-20T09:49:36.399Z,10.49001881270903
2022-10-20T09:56:04.649Z,10.66824898097826
2022-10-20T10:02:32.860Z,10.785419497282609
2022-10-20T10:17:10.744Z,11.07752599811873
2022-10-20T10:25:10.384Z,11.33233891617893
2022-10-20T10:35:22.181Z,11.695844220317726
2022-10-20T10:41:50.259Z,11.555598740593645
2022-10-20T10:56:02.286Z,11.870597956730768
2022-10-20T11:02:30.052Z,11.949473505434783
2022-10-20T11:14:31.066Z,12.087339961329432
2022-10-20T11:30:36.117Z,12.629667903428093
2022-10-20T11:37:03.898Z,12.921573866011707
2022-10-20T11:43:32.452Z,12.845884719899665
2022-10-20T11:50:00.701Z,12.865289245401337
2022-10-20T11:56:29.220Z,13.235451505016721
2022-10-20T12:02:59.227Z,13.277265363712374
2022-10-20T12:15:58.536Z,13.035557979724082
2022-10-20T12:22:26.524Z,12.994243833612042
2022-10-20T12:29:03.232Z,13.047408026755853
2022-10-20T12:46:35.176Z,13.188857389214048
2022-10-20T12:53:02.888Z,13.176149012332775
2022-10-20T13:05:37.352Z,13.161969586120401
2022-10-20T13:12:06.589Z,13.037513717600334
2022-10-20T13:22:32.840Z,12.947524952968228
2022-10-20T13:29:13.719Z,12.921511156981605
2022-10-20T13:35:41.473Z,12.919393420777594
2022-10-20T13:42:09.053Z,12.922927335911371
2022-10-20T13:48:36.978Z,12.935627220944816
2022-10-20T14:00:24.464Z,12.937101536371241
2022-10-20T14:06:52.630Z,12.96030387750836
2022-10-20T14:13:20.469Z,12.954243964255854
2022-10-20T14:20:12.781Z,12.897784934155519
2022-10-20T14:26:51.197Z,12.858920359531773
2022-10-20T14:43:46.112Z,12.762294889214045
2022-10-20T14:50:13.357Z,12.72293648097826
2022-10-20T14:56:41.003Z,12.712780884197326
2022-10-20T15:03:09.065Z,12.707805314590301
2022-10-20T15:09:36.721Z,12.696203490802676
2022-10-20T15:16:05.113Z,12.575035927048496
2022-10-20T15:22:32.733Z,12.38533523202341
2022-10-20T15:29:12.671Z,12.309329927884615
2022-10-20T15:35:40.577Z,12.196520302048494
2022-10-20T15:42:08.290Z,12.132809233904682
2022-10-20T15:48:36.527Z,12.098186010660536
2022-10-20T15:55:06.346Z,12.07168883256689
2022-10-20T16:03:45.817Z,12.011149796195653
2022-10-20T16:10:15.173Z,12.03580685618729
2022-10-20T16:16:44.534Z,12.004461486204013
2022-10-20T16:23:20.897Z,11.970066889632108
2022-10-20T16:34:52.943Z,11.858180262332775
2022-10-20T16:41:21.490Z,11.756423103051839
2022-10-20T16:52:40.619Z,11.598971179974916
2022-10-20T17:04:00.532Z,11.499741325250836
2022-10-20T17:10:28.822Z,11.497707201086957
2022-10-20T17:16:57.305Z,11.412818117683946
2022-10-20T17:23:26.318Z,11.435823839882943
2022-10-20T17:30:21.490Z,11.383173076923075
2022-10-20T17:36:52.313Z,11.440641330476588
2022-10-20T17:43:21.835Z,11.439144805602005
2022-10-20T17:52:53.520Z,11.432663566053511
2022-10-20T17:59:21.204Z,11.417035953177258
2022-10-20T18:05:48.356Z,11.372824780518394
2022-10-20T18:19:36.074Z,11.355271477842809
2022-10-20T18:26:15.669Z,11.345228234740802
2022-10-20T18:32:44.054Z,11.368138586956523
2022-10-20T18:39:12.422Z,11.343761757943144
2022-10-20T18:45:39.853Z,11.408906641931436
2022-10-20T18:52:07.053Z,11.334930889423076
2022-10-20T18:58:34.688Z,11.32696096362876
2022-10-20T19:06:52.891Z,11.366670803720735
2022-10-20T19:13:20.261Z,11.356770615593646
2022-10-20T19:19:48.299Z,11.332593018394647
2022-10-20T19:47:48.951Z,11.152014527591973
2022-10-20T19:54:17.024Z,11.225292642140468
2022-10-20T20:00:46.273Z,11.201590588419734
2022-10-20T20:10:44.729Z,11.161808241011707
2022-10-20T20:17:13.723Z,11.154255068979934
2022-10-20T20:37:01.904Z,11.092155492265885
2022-10-20T20:43:30.555Z,11.086554138795986
2022-10-20T20:57:55.578Z,10.927328725961537
2022-10-20T21:09:06.016Z,10.985587374581941
2022-10-20T21:15:35.133Z,10.99036305915552
2022-10-20T21:22:08.464Z,10.878945443143813
2022-10-20T21:28:54.074Z,10.884826374372908
2022-10-20T21:38:01.047Z,10.866727633779265
2022-10-20T21:44:29.361Z,10.78953804347826
2022-10-20T21:50:57.427Z,10.854123118729097
2022-10-20T22:02:26.202Z,10.861406511287626
2022-10-20T22:08:55.654Z,10.835077863712375
2022-10-20T22:15:23.691Z,10.781560932274246
2022-10-20T22:21:52.731Z,10.812969011287626
2022-10-20T22:28:36.911Z,10.774870009406355
2022-10-20T22:35:05.747Z,10.837721441262543
2022-10-20T22:51:41.660Z,10.887827915969899
2022-10-20T23:03:05.300Z,10.833431098453175
2022-10-20T23:16:52.641Z,10.971173442725753
2022-10-20T23:26:18.767Z,11.04405570652174
2022-10-20T23:32:47.362Z,11.12097029159699
2022-10-20T23:39:14.597Z,11.15067608173077
2022-10-20T23:45:42.683Z,11.20458429138796
2022-10-20T23:52:10.573Z,11.18099393812709
2022-10-20T23:58:38.527Z,11.180647732023411
