createdAt,value
2022-08-25T00:00:26.956Z,100.00
2022-08-25T00:03:29.498Z,100.00
2022-08-25T00:06:39.840Z,100.00
2022-08-25T00:09:41.459Z,100.00
2022-08-25T00:12:43.407Z,100.00
2022-08-25T00:15:46.919Z,100.00
2022-08-25T00:18:52.281Z,100.00
2022-08-25T00:21:53.931Z,100.00
2022-08-25T00:24:55.814Z,100.00
2022-08-25T00:27:59.395Z,100.00
2022-08-25T00:31:01.751Z,100.00
2022-08-25T00:34:06.363Z,100.00
2022-08-25T00:37:09.503Z,100.00
2022-08-25T00:40:12.525Z,100.00
2022-08-25T00:43:14.482Z,100.00
2022-08-25T00:46:19.602Z,100.00
2022-08-25T00:49:26.728Z,100.00
2022-08-25T00:52:31.299Z,100.00
2022-08-25T00:55:40.678Z,100.00
2022-08-25T00:58:43.057Z,100.00
2022-08-25T01:01:44.900Z,100.00
2022-08-25T01:04:49.157Z,100.00
2022-08-25T01:07:52.566Z,100.00
2022-08-25T01:11:06.874Z,100.00
2022-08-25T01:14:11.213Z,100.00
2022-08-25T01:17:14.788Z,100.00
2022-08-25T01:20:19.849Z,100.00
2022-08-25T01:23:22.965Z,100.00
2022-08-25T01:26:30.486Z,100.00
2022-08-25T01:29:33.317Z,100.00
2022-08-25T01:32:35.355Z,100.00
2022-08-25T01:35:37.337Z,100.00
2022-08-25T01:38:39.192Z,100.00
2022-08-25T01:41:55.095Z,100.00
2022-08-25T01:44:57.789Z,100.00
2022-08-25T01:47:59.573Z,100.00
2022-08-25T01:51:01.414Z,100.00
2022-08-25T01:54:03.222Z,100.00
2022-08-25T01:57:05.444Z,100.00
2022-08-25T02:00:10.175Z,100.00
2022-08-25T02:03:18.588Z,100.00
2022-08-25T02:06:29.863Z,100.00
2022-08-25T02:09:32.602Z,100.00
2022-08-25T02:12:35.293Z,100.00
2022-08-25T02:15:42.995Z,100.00
2022-08-25T02:18:45.968Z,100.00
2022-08-25T02:21:48.125Z,100.00
2022-08-25T02:24:50.261Z,100.00
2022-08-25T02:27:51.905Z,100.00
2022-08-25T02:30:58.699Z,100.00
2022-08-25T02:34:04.523Z,100.00
2022-08-25T02:37:06.163Z,100.00
2022-08-25T02:40:08.897Z,100.00
2022-08-25T02:43:11.516Z,100.00
2022-08-25T02:46:13.801Z,100.00
2022-08-25T02:49:15.696Z,100.00
2022-08-25T02:52:17.694Z,100.00
2022-08-25T02:55:19.609Z,100.00
2022-08-25T02:58:21.720Z,100.00
2022-08-25T03:01:28.400Z,100.00
2022-08-25T03:04:32.036Z,100.00
2022-08-25T03:07:35.977Z,100.00
2022-08-25T03:10:38.324Z,100.00
2022-08-25T03:13:40.839Z,100.00
2022-08-25T03:16:43.060Z,100.00
2022-08-25T03:19:48.652Z,100.00
2022-08-25T03:22:50.948Z,100.00
2022-08-25T03:26:14.933Z,100.00
2022-08-25T03:29:17.586Z,100.00
2022-08-25T03:32:19.521Z,100.00
2022-08-25T03:35:21.279Z,100.00
2022-08-25T03:38:25.413Z,100.00
2022-08-25T03:41:32.836Z,100.00
2022-08-25T03:44:34.477Z,100.00
2022-08-25T03:47:36.444Z,100.00
2022-08-25T03:50:44.815Z,100.00
2022-08-25T03:53:54.394Z,100.00
2022-08-25T03:56:56.249Z,100.00
2022-08-25T03:59:58.076Z,100.00
2022-08-25T04:02:59.897Z,100.00
2022-08-25T04:06:03.473Z,100.00
2022-08-25T04:09:05.791Z,100.00
2022-08-25T04:12:07.957Z,100.00
2022-08-25T04:15:10.695Z,100.00
2022-08-25T04:18:13.629Z,100.00
2022-08-25T04:21:17.432Z,100.00
2022-08-25T04:24:19.702Z,100.00
2022-08-25T04:27:21.395Z,100.00
2022-08-25T04:30:23.726Z,100.00
2022-08-25T04:33:25.591Z,100.00
2022-08-25T04:36:27.375Z,100.00
2022-08-25T04:39:29.741Z,100.00
2022-08-25T04:42:31.920Z,100.00
2022-08-25T04:45:40.159Z,100.00
2022-08-25T04:48:42.561Z,100.00
2022-08-25T04:51:44.346Z,100.00
2022-08-25T04:54:46.901Z,100.00
2022-08-25T04:57:48.776Z,100.00
2022-08-25T05:00:50.510Z,100.00
2022-08-25T05:03:56.027Z,100.00
2022-08-25T05:06:58.725Z,100.00
2022-08-25T05:10:00.467Z,100.00
2022-08-25T05:13:02.369Z,100.00
2022-08-25T05:16:04.832Z,100.00
2022-08-25T05:19:11.441Z,100.00
2022-08-25T05:22:13.028Z,100.00
2022-08-25T05:25:15.252Z,100.00
2022-08-25T05:28:17.640Z,100.00
2022-08-25T05:31:20.944Z,100.00
2022-08-25T05:34:22.768Z,100.00
2022-08-25T05:37:24.585Z,100.00
2022-08-25T05:40:26.347Z,100.00
2022-08-25T05:43:28.819Z,100.00
2022-08-25T05:46:31.878Z,100.00
2022-08-25T05:49:33.917Z,100.00
2022-08-25T05:52:36.522Z,100.00
2022-08-25T05:55:38.220Z,100.00
2022-08-25T05:58:41.305Z,100.00
2022-08-25T06:02:01.934Z,100.00
2022-08-25T06:05:05.094Z,100.00
2022-08-25T06:08:07.399Z,100.00
2022-08-25T06:11:09.430Z,99.90
2022-08-25T06:14:11.376Z,95.30
2022-08-25T06:17:12.978Z,95.08
2022-08-25T06:20:27.059Z,94.95
2022-08-25T06:23:28.755Z,93.59
2022-08-25T06:26:30.363Z,93.10
2022-08-25T06:29:32.530Z,89.68
2022-08-25T06:32:36.713Z,88.09
2022-08-25T06:35:43.294Z,88.22
2022-08-25T06:38:45.943Z,86.41
2022-08-25T06:41:54.505Z,83.84
2022-08-25T06:44:56.352Z,83.03
2022-08-25T06:47:59.619Z,83.33
2022-08-25T06:51:05.854Z,81.69
2022-08-25T06:54:10.655Z,83.00
2022-08-25T06:57:12.445Z,80.76
2022-08-25T07:00:17.576Z,79.48
2022-08-25T07:06:28.592Z,76.77
2022-08-25T07:09:30.661Z,75.89
2022-08-25T07:12:32.413Z,73.39
2022-08-25T07:15:38.816Z,72.03
2022-08-25T07:18:40.624Z,71.47
2022-08-25T07:21:45.891Z,71.33
2022-08-25T07:24:47.919Z,70.46
2022-08-25T07:27:49.751Z,68.70
2022-08-25T07:34:32.294Z,65.81
2022-08-25T07:37:49.942Z,62.74
2022-08-25T07:40:57.102Z,58.91
2022-08-25T07:43:58.743Z,57.00
2022-08-25T07:47:00.671Z,54.24
2022-08-25T07:50:02.528Z,53.80
2022-08-25T07:53:08.155Z,52.41
2022-08-25T07:56:16.309Z,49.50
2022-08-25T07:59:18.495Z,49.48
2022-08-25T08:02:20.398Z,45.92
2022-08-25T08:05:28.439Z,46.77
2022-08-25T08:08:30.104Z,44.82
2022-08-25T08:11:41.466Z,41.69
2022-08-25T08:14:47.042Z,41.47
2022-08-25T08:17:48.732Z,38.88
2022-08-25T08:20:52.040Z,39.38
2022-08-25T08:23:58.686Z,37.54
2022-08-25T08:27:00.760Z,37.61
2022-08-25T08:30:05.062Z,34.53
2022-08-25T08:33:11.638Z,35.64
2022-08-25T08:36:14.849Z,35.03
2022-08-25T08:39:17.184Z,33.35
2022-08-25T08:42:23.932Z,33.32
2022-08-25T08:45:40.699Z,33.65
2022-08-25T08:49:06.514Z,32.92
2022-08-25T08:52:10.173Z,28.77
2022-08-25T08:55:35.456Z,28.46
2022-08-25T08:58:41.761Z,29.56
2022-08-25T09:01:56.668Z,27.94
2022-08-25T09:05:03.981Z,31.76
2022-08-25T09:08:10.347Z,30.35
2022-08-25T09:11:28.101Z,30.04
2022-08-25T09:15:12.723Z,27.98
2022-08-25T09:18:25.566Z,26.98
2022-08-25T09:21:43.757Z,26.46
2022-08-25T09:25:08.801Z,25.88
2022-08-25T09:28:21.832Z,25.34
2022-08-25T09:31:30.123Z,22.90
2022-08-25T09:34:35.316Z,25.20
2022-08-25T09:37:36.971Z,21.63
2022-08-25T09:40:45.451Z,20.95
2022-08-25T09:43:53.754Z,21.18
2022-08-25T09:47:03.296Z,21.09
2022-08-25T09:50:06.970Z,19.67
2022-08-25T09:53:18.881Z,20.50
2022-08-25T09:56:28.151Z,22.79
2022-08-25T09:59:35.732Z,21.43
2022-08-25T10:02:38.327Z,21.96
2022-08-25T10:06:13.540Z,23.63
2022-08-25T10:09:31.156Z,22.84
2022-08-25T10:12:43.972Z,23.54
2022-08-25T10:15:47.759Z,23.91
2022-08-25T10:19:27.017Z,23.93
2022-08-25T10:22:32.552Z,25.49
2022-08-25T10:25:34.525Z,26.23
2022-08-25T10:28:42.782Z,27.22
2022-08-25T10:32:12.299Z,30.97
2022-08-25T10:35:20.533Z,32.11
2022-08-25T10:39:01.631Z,35.03
2022-08-25T10:42:11.733Z,35.99
2022-08-25T10:45:44.628Z,37.64
2022-08-25T10:49:13.839Z,35.08
2022-08-25T10:53:13.839Z,36.03
2022-08-25T10:56:26.295Z,35.80
2022-08-25T10:59:51.267Z,38.14
2022-08-25T11:03:27.922Z,38.63
2022-08-25T11:06:53.091Z,39.94
2022-08-25T11:10:05.349Z,40.11
2022-08-25T11:13:17.893Z,41.35
2022-08-25T11:16:35.685Z,38.64
2022-08-25T11:19:45.986Z,38.25
2022-08-25T11:22:55.599Z,38.50
2022-08-25T11:26:20.266Z,36.41
2022-08-25T11:29:27.083Z,36.82
2022-08-25T11:32:33.360Z,35.52
2022-08-25T11:35:58.455Z,35.00
2022-08-25T11:39:12.568Z,36.54
2022-08-25T11:42:34.839Z,36.34
2022-08-25T11:45:45.742Z,36.52
2022-08-25T11:49:00.850Z,37.22
2022-08-25T11:52:03.441Z,36.78
2022-08-25T11:55:23.176Z,38.33
2022-08-25T11:58:40.937Z,38.94
2022-08-25T12:01:43.252Z,38.30
2022-08-25T12:04:45.754Z,36.03
2022-08-25T12:07:47.725Z,35.85
2022-08-25T12:10:52.438Z,36.52
2022-08-25T12:14:13.755Z,36.98
2022-08-25T12:17:27.138Z,35.27
2022-08-25T12:20:53.928Z,34.95
2022-08-25T12:24:01.783Z,35.56
2022-08-25T12:27:06.864Z,34.41
2022-08-25T12:30:24.528Z,34.59
2022-08-25T12:33:55.176Z,35.31
2022-08-25T12:37:17.296Z,35.24
2022-08-25T12:40:27.637Z,32.84
2022-08-25T12:43:33.497Z,33.53
2022-08-25T12:46:43.567Z,33.42
2022-08-25T12:49:46.599Z,33.92
2022-08-25T12:52:53.022Z,34.20
2022-08-25T12:56:00.981Z,34.05
2022-08-25T12:59:02.528Z,32.67
2022-08-25T13:02:35.325Z,33.20
2022-08-25T13:05:49.893Z,30.22
2022-08-25T13:09:28.602Z,26.52
2022-08-25T13:12:52.877Z,23.45
2022-08-25T13:16:10.085Z,19.02
2022-08-25T13:19:19.879Z,17.13
2022-08-25T13:22:23.651Z,18.58
2022-08-25T13:25:32.258Z,17.70
2022-08-25T13:28:37.789Z,22.14
2022-08-25T13:32:02.418Z,25.15
2022-08-25T13:35:17.683Z,25.63
2022-08-25T13:38:21.962Z,23.16
2022-08-25T13:41:29.214Z,24.35
2022-08-25T13:44:35.836Z,26.55
2022-08-25T13:47:43.724Z,27.29
2022-08-25T13:50:50.150Z,24.37
2022-08-25T13:54:06.488Z,22.37
2022-08-25T13:57:14.857Z,24.57
2022-08-25T14:00:31.614Z,26.06
2022-08-25T14:03:39.238Z,27.71
2022-08-25T14:06:48.263Z,28.10
2022-08-25T14:10:02.586Z,27.77
2022-08-25T14:13:31.037Z,29.91
2022-08-25T14:16:54.168Z,27.75
2022-08-25T14:19:59.609Z,23.76
2022-08-25T14:23:09.842Z,22.87
2022-08-25T14:26:11.971Z,23.10
2022-08-25T14:29:15.035Z,24.87
2022-08-25T14:32:17.758Z,27.24
2022-08-25T14:35:19.724Z,28.22
2022-08-25T14:38:22.381Z,29.85
2022-08-25T14:41:26.654Z,30.89
2022-08-25T14:44:28.302Z,31.24
2022-08-25T14:47:32.160Z,33.47
2022-08-25T14:50:35.656Z,36.13
2022-08-25T14:53:37.516Z,39.88
2022-08-25T14:56:39.624Z,41.76
2022-08-25T14:59:45.290Z,39.33
2022-08-25T15:02:51.733Z,34.94
2022-08-25T15:05:54.597Z,35.27
2022-08-25T15:09:10.731Z,34.91
2022-08-25T15:12:14.915Z,34.34
2022-08-25T15:15:20.493Z,34.18
2022-08-25T15:18:23.060Z,34.80
2022-08-25T15:21:24.702Z,34.32
2022-08-25T15:24:27.419Z,37.01
2022-08-25T15:27:30.843Z,39.44
2022-08-25T15:30:32.918Z,39.21
2022-08-25T15:33:34.615Z,40.47
2022-08-25T15:36:36.922Z,36.77
2022-08-25T15:39:43.246Z,38.00
2022-08-25T15:42:46.342Z,36.18
2022-08-25T15:45:49.097Z,36.92
2022-08-25T15:48:52.863Z,37.26
2022-08-25T15:51:56.072Z,37.56
2022-08-25T15:55:00.032Z,37.68
2022-08-25T15:58:01.998Z,39.08
2022-08-25T16:01:03.880Z,39.90
2022-08-25T16:04:06.393Z,38.69
2022-08-25T16:07:08.338Z,37.99
2022-08-25T16:10:10.772Z,38.30
2022-08-25T16:13:13.643Z,38.90
2022-08-25T16:16:16.693Z,40.70
2022-08-25T16:19:18.862Z,43.36
2022-08-25T16:22:20.600Z,44.40
2022-08-25T16:25:22.738Z,47.08
2022-08-25T16:28:24.917Z,46.35
2022-08-25T16:31:26.833Z,45.55
2022-08-25T16:34:30.901Z,48.91
2022-08-25T16:37:36.007Z,47.55
2022-08-25T16:40:42.701Z,47.66
2022-08-25T16:43:45.905Z,49.04
2022-08-25T16:46:48.223Z,50.17
2022-08-25T16:49:50.081Z,50.97
2022-08-25T16:53:10.881Z,51.20
2022-08-25T16:56:12.772Z,53.42
2022-08-25T16:59:14.785Z,54.45
2022-08-25T17:02:16.670Z,55.01
2022-08-25T17:05:20.801Z,55.90
2022-08-25T17:08:28.767Z,54.83
2022-08-25T17:11:35.405Z,53.88
2022-08-25T17:14:37.369Z,55.08
2022-08-25T17:17:39.292Z,57.04
2022-08-25T17:20:44.742Z,56.00
2022-08-25T17:23:46.658Z,56.79
2022-08-25T17:26:51.084Z,57.15
2022-08-25T17:29:52.755Z,56.36
2022-08-25T17:32:54.765Z,58.21
2022-08-25T17:35:57.938Z,57.74
2022-08-25T17:38:59.793Z,56.32
2022-08-25T17:42:01.467Z,55.87
2022-08-25T17:45:04.289Z,52.68
2022-08-25T17:48:08.928Z,54.00
2022-08-25T17:51:11.235Z,53.97
2022-08-25T17:54:13.862Z,54.06
2022-08-25T17:57:16.321Z,55.70
2022-08-25T18:00:20.805Z,55.37
2022-08-25T18:03:22.528Z,52.99
2022-08-25T18:06:26.303Z,54.45
2022-08-25T18:09:28.207Z,54.00
2022-08-25T18:12:30.218Z,53.61
2022-08-25T18:15:33.592Z,53.54
2022-08-25T18:18:35.667Z,53.33
2022-08-25T18:21:38.224Z,53.11
2022-08-25T18:24:40.196Z,53.89
2022-08-25T18:27:42.744Z,55.27
2022-08-25T18:30:44.976Z,56.87
2022-08-25T18:33:47.110Z,58.41
2022-08-25T18:36:52.667Z,57.84
2022-08-25T18:40:12.694Z,58.96
2022-08-25T18:43:16.016Z,58.24
2022-08-25T18:46:17.709Z,56.70
2022-08-25T18:49:26.686Z,56.13
2022-08-25T18:52:30.674Z,54.70
2022-08-25T18:55:32.996Z,54.67
2022-08-25T18:58:34.686Z,52.75
2022-08-25T19:01:38.021Z,52.78
2022-08-25T19:04:40.601Z,53.05
2022-08-25T19:07:44.034Z,51.40
2022-08-25T19:10:48.293Z,50.89
2022-08-25T19:13:51.578Z,51.22
2022-08-25T19:16:54.860Z,50.69
2022-08-25T19:19:58.685Z,50.94
2022-08-25T19:23:01.282Z,51.18
2022-08-25T19:26:03.268Z,52.74
2022-08-25T19:29:09.600Z,53.71
2022-08-25T19:32:12.713Z,53.97
2022-08-25T19:35:31.964Z,56.75
2022-08-25T19:38:35.508Z,59.54
2022-08-25T19:41:37.648Z,60.48
2022-08-25T19:44:40.257Z,61.16
2022-08-25T19:47:43.753Z,61.77
2022-08-25T19:50:45.829Z,62.39
2022-08-25T19:53:52.306Z,62.23
2022-08-25T19:56:57.333Z,63.85
2022-08-25T19:59:59.508Z,63.88
2022-08-25T20:03:02.597Z,63.97
2022-08-25T20:06:05.222Z,65.54
2022-08-25T20:09:07.814Z,66.86
2022-08-25T20:12:25.315Z,66.48
2022-08-25T20:15:34.347Z,65.59
2022-08-25T20:18:40.547Z,66.32
2022-08-25T20:21:44.391Z,67.52
2022-08-25T20:24:49.641Z,69.04
2022-08-25T20:27:57.616Z,69.42
2022-08-25T20:30:59.691Z,68.51
2022-08-25T20:34:03.039Z,68.91
2022-08-25T20:37:05.170Z,69.73
2022-08-25T20:40:09.868Z,71.74
2022-08-25T20:43:12.120Z,72.86
2022-08-25T20:46:14.123Z,74.58
2022-08-25T20:49:16.122Z,75.57
2022-08-25T20:52:19.694Z,76.50
2022-08-25T20:55:22.109Z,75.90
2022-08-25T20:58:23.760Z,75.90
2022-08-25T21:01:38.039Z,76.80
2022-08-25T21:04:49.107Z,77.37
2022-08-25T21:07:52.068Z,78.29
2022-08-25T21:10:54.068Z,78.87
2022-08-25T21:13:57.628Z,78.77
2022-08-25T21:16:59.661Z,77.07
2022-08-25T21:20:02.583Z,75.69
2022-08-25T21:23:04.777Z,74.83
2022-08-25T21:26:13.974Z,75.13
2022-08-25T21:29:16.792Z,74.67
2022-08-25T21:32:19.672Z,73.36
2022-08-25T21:35:23.645Z,73.90
2022-08-25T21:38:28.794Z,74.97
2022-08-25T21:41:33.671Z,74.79
2022-08-25T21:44:35.535Z,74.64
2022-08-25T21:47:42.241Z,74.88
2022-08-25T21:50:43.927Z,76.17
2022-08-25T21:53:45.922Z,77.54
2022-08-25T21:56:52.959Z,77.71
2022-08-25T21:59:54.889Z,77.64
2022-08-25T22:02:57.209Z,77.66
2022-08-25T22:06:05.146Z,77.21
2022-08-25T22:09:09.695Z,77.89
2022-08-25T22:12:12.064Z,77.89
2022-08-25T22:15:15.625Z,79.34
2022-08-25T22:18:17.820Z,80.31
2022-08-25T22:21:22.406Z,81.15
2022-08-25T22:24:28.414Z,81.52
2022-08-25T22:27:31.860Z,83.45
2022-08-25T22:30:34.384Z,84.36
2022-08-25T22:33:37.793Z,86.99
2022-08-25T22:36:42.935Z,88.70
2022-08-25T22:39:45.522Z,87.08
2022-08-25T22:42:48.311Z,89.38
2022-08-25T22:46:00.225Z,89.69
2022-08-25T22:49:02.251Z,92.22
2022-08-25T22:52:04.776Z,94.34
2022-08-25T22:55:08.920Z,96.10
2022-08-25T22:58:14.734Z,97.51
2022-08-25T23:01:18.807Z,99.32
2022-08-25T23:04:20.998Z,100.00
2022-08-25T23:07:24.282Z,100.00
2022-08-25T23:10:26.536Z,100.00
2022-08-25T23:13:31.050Z,100.00
2022-08-25T23:16:38.459Z,100.00
2022-08-25T23:19:40.338Z,100.00
2022-08-25T23:22:42.513Z,100.00
2022-08-25T23:25:44.656Z,100.00
2022-08-25T23:28:47.859Z,100.00
2022-08-25T23:31:50.716Z,100.00
2022-08-25T23:34:53.461Z,100.00
2022-08-25T23:37:55.122Z,100.00
2022-08-25T23:40:57.283Z,100.00
2022-08-25T23:43:59.008Z,100.00
2022-08-25T23:47:00.904Z,100.00
2022-08-25T23:50:02.734Z,100.00
2022-08-25T23:53:04.584Z,100.00
2022-08-25T23:56:06.626Z,100.00
2022-08-25T23:59:10.901Z,100.00
