createdAt,value
2019-02-17T00:00:57.910Z,68.48
2019-02-17T00:04:02.616Z,68.53
2019-02-17T00:07:07.055Z,68.60
2019-02-17T00:10:11.485Z,68.57
2019-02-17T00:13:16.196Z,68.27
2019-02-17T00:16:20.935Z,67.94
2019-02-17T00:19:25.653Z,67.38
2019-02-17T00:22:30.090Z,67.66
2019-02-17T00:25:34.525Z,67.63
2019-02-17T00:28:38.967Z,67.95
2019-02-17T00:31:43.418Z,67.66
2019-02-17T00:34:48.185Z,67.87
2019-02-17T00:37:52.626Z,67.92
2019-02-17T00:40:57.074Z,67.60
2019-02-17T00:44:01.509Z,68.09
2019-02-17T00:47:05.956Z,69.32
2019-02-17T00:50:11.429Z,68.30
2019-02-17T00:53:16.365Z,67.86
2019-02-17T00:56:21.087Z,67.76
2019-02-17T00:59:25.525Z,66.77
2019-02-17T01:02:30.254Z,67.54
2019-02-17T01:05:34.978Z,67.28
2019-02-17T01:08:39.691Z,67.91
2019-02-17T01:11:44.438Z,67.30
2019-02-17T01:14:48.869Z,67.00
2019-02-17T01:17:53.601Z,68.54
2019-02-17T01:20:58.324Z,68.78
2019-02-17T01:24:02.769Z,69.03
2019-02-17T01:27:07.542Z,68.84
2019-02-17T01:30:15.677Z,69.03
2019-02-17T01:33:20.128Z,68.27
2019-02-17T01:36:24.550Z,68.86
2019-02-17T01:39:29.274Z,69.10
2019-02-17T01:42:33.710Z,68.71
2019-02-17T01:45:38.425Z,68.38
2019-02-17T01:48:42.868Z,68.83
2019-02-17T01:51:47.580Z,68.38
2019-02-17T01:54:52.322Z,68.43
2019-02-17T01:57:56.756Z,69.11
2019-02-17T02:01:01.459Z,68.89
2019-02-17T02:04:05.898Z,67.87
2019-02-17T02:07:10.327Z,68.89
2019-02-17T02:10:15.443Z,68.24
2019-02-17T02:13:19.933Z,68.85
2019-02-17T02:16:24.369Z,69.07
2019-02-17T02:19:29.129Z,69.29
2019-02-17T02:22:33.567Z,69.43
2019-02-17T02:25:38.016Z,68.88
2019-02-17T02:28:42.459Z,69.02
2019-02-17T02:31:46.907Z,68.76
2019-02-17T02:34:51.656Z,68.63
2019-02-17T02:37:56.113Z,68.88
2019-02-17T02:41:00.549Z,69.14
2019-02-17T02:44:05.336Z,69.69
2019-02-17T02:47:09.769Z,69.92
2019-02-17T02:50:14.593Z,69.72
2019-02-17T02:53:19.323Z,69.84
2019-02-17T02:56:23.767Z,69.23
2019-02-17T02:59:28.475Z,70.04
2019-02-17T03:02:33.213Z,70.32
2019-02-17T03:05:39.297Z,70.16
2019-02-17T03:08:43.749Z,70.03
2019-02-17T03:11:48.173Z,70.03
2019-02-17T03:14:52.949Z,70.24
2019-02-17T03:17:57.390Z,70.87
2019-02-17T03:21:01.837Z,70.35
2019-02-17T03:24:06.531Z,70.41
2019-02-17T03:27:10.966Z,69.67
2019-02-17T03:30:15.424Z,69.84
2019-02-17T03:33:19.846Z,69.80
2019-02-17T03:36:24.300Z,69.30
2019-02-17T03:39:29.060Z,69.47
2019-02-17T03:42:33.491Z,69.55
2019-02-17T03:45:37.935Z,70.01
2019-02-17T03:48:42.632Z,70.51
2019-02-17T03:51:47.077Z,70.23
2019-02-17T03:54:51.514Z,71.12
2019-02-17T03:57:56.210Z,70.97
2019-02-17T04:01:00.652Z,71.00
2019-02-17T04:04:05.091Z,70.66
2019-02-17T04:07:09.536Z,69.80
2019-02-17T04:10:14.317Z,70.53
2019-02-17T04:13:19.047Z,70.65
2019-02-17T04:16:23.489Z,69.87
2019-02-17T04:19:28.195Z,70.00
2019-02-17T04:22:32.637Z,70.55
2019-02-17T04:25:37.086Z,69.54
2019-02-17T04:28:41.778Z,69.81
2019-02-17T04:31:46.219Z,71.25
2019-02-17T04:34:50.936Z,71.49
2019-02-17T04:37:55.380Z,72.26
2019-02-17T04:40:59.828Z,71.79
2019-02-17T04:44:04.271Z,71.66
2019-02-17T04:47:09.034Z,71.82
2019-02-17T04:50:13.545Z,71.99
2019-02-17T04:53:17.975Z,71.43
2019-02-17T04:56:22.419Z,70.34
2019-02-17T04:59:26.855Z,71.84
2019-02-17T05:02:31.562Z,72.06
2019-02-17T05:05:36.291Z,71.83
2019-02-17T05:08:41.026Z,70.63
2019-02-17T05:11:45.770Z,70.83
2019-02-17T05:14:50.488Z,71.52
2019-02-17T05:17:54.933Z,71.79
2019-02-17T05:20:59.451Z,72.44
2019-02-17T05:24:04.173Z,71.84
2019-02-17T05:27:08.901Z,72.67
2019-02-17T05:30:13.402Z,72.32
2019-02-17T05:33:18.158Z,71.47
2019-02-17T05:36:22.881Z,71.72
2019-02-17T05:39:27.316Z,72.15
2019-02-17T05:42:32.035Z,72.84
2019-02-17T05:45:36.477Z,72.64
2019-02-17T05:48:40.920Z,72.14
2019-02-17T05:51:45.627Z,71.76
2019-02-17T05:54:50.581Z,71.56
2019-02-17T05:57:55.183Z,71.97
2019-02-17T06:01:03.709Z,73.26
2019-02-17T06:04:06.074Z,73.35
2019-02-17T06:07:10.514Z,71.62
2019-02-17T06:10:14.945Z,72.45
2019-02-17T06:13:19.658Z,72.63
2019-02-17T06:16:24.384Z,72.38
2019-02-17T06:19:28.825Z,71.75
2019-02-17T06:22:33.548Z,72.00
2019-02-17T06:25:37.976Z,72.61
2019-02-17T06:28:42.699Z,73.01
2019-02-17T06:31:47.159Z,73.32
2019-02-17T06:34:51.596Z,73.07
2019-02-17T06:37:56.043Z,73.29
2019-02-17T06:41:00.481Z,72.15
2019-02-17T06:44:04.982Z,70.88
2019-02-17T06:47:11.389Z,69.74
2019-02-17T06:50:15.822Z,68.46
2019-02-17T06:53:20.539Z,65.70
2019-02-17T06:56:41.763Z,64.08
2019-02-17T06:59:46.484Z,63.05
2019-02-17T07:02:50.941Z,63.66
2019-02-17T07:05:57.281Z,65.17
2019-02-17T07:09:01.800Z,65.74
2019-02-17T07:12:06.245Z,67.21
2019-02-17T07:15:10.754Z,68.99
2019-02-17T07:18:15.510Z,70.53
2019-02-17T07:21:20.224Z,69.42
2019-02-17T07:24:25.003Z,70.58
2019-02-17T07:27:29.525Z,70.00
2019-02-17T07:30:33.977Z,71.17
2019-02-17T07:33:38.734Z,71.99
2019-02-17T07:36:43.466Z,72.59
2019-02-17T07:39:47.934Z,72.65
2019-02-17T07:42:52.828Z,72.60
2019-02-17T07:45:57.276Z,72.45
2019-02-17T07:49:01.981Z,72.43
2019-02-17T07:52:06.727Z,71.12
2019-02-17T07:55:12.078Z,70.53
2019-02-17T07:58:16.524Z,71.29
2019-02-17T08:01:20.968Z,70.10
2019-02-17T08:04:25.416Z,69.49
2019-02-17T08:07:29.861Z,70.32
2019-02-17T08:10:34.799Z,70.42
2019-02-17T08:13:39.224Z,69.38
2019-02-17T08:16:43.673Z,68.93
2019-02-17T08:19:48.359Z,67.26
2019-02-17T08:22:52.801Z,67.73
2019-02-17T08:25:57.528Z,66.94
2019-02-17T08:29:01.966Z,66.13
2019-02-17T08:32:06.406Z,66.53
2019-02-17T08:35:11.519Z,66.08
2019-02-17T08:38:16.233Z,65.70
2019-02-17T08:41:20.680Z,65.26
2019-02-17T08:44:25.410Z,65.24
2019-02-17T08:47:29.830Z,64.27
2019-02-17T08:50:34.555Z,64.95
2019-02-17T08:53:38.989Z,64.68
2019-02-17T08:56:43.700Z,64.75
2019-02-17T08:59:48.148Z,64.40
2019-02-17T09:02:52.857Z,62.70
2019-02-17T09:05:57.586Z,62.40
2019-02-17T09:09:02.320Z,61.91
2019-02-17T09:12:06.757Z,61.55
2019-02-17T09:15:13.086Z,61.05
2019-02-17T09:18:17.519Z,61.37
2019-02-17T09:21:22.259Z,60.47
2019-02-17T09:24:26.691Z,60.15
2019-02-17T09:27:31.131Z,59.76
2019-02-17T09:30:35.606Z,59.17
2019-02-17T09:33:40.037Z,57.94
2019-02-17T09:36:44.788Z,57.62
2019-02-17T09:39:49.222Z,56.92
2019-02-17T09:42:53.720Z,57.20
2019-02-17T09:45:58.478Z,57.12
2019-02-17T09:49:03.205Z,55.13
2019-02-17T09:52:07.927Z,55.01
2019-02-17T09:55:12.654Z,49.01
2019-02-17T09:58:17.089Z,43.23
2019-02-17T10:01:21.538Z,38.19
2019-02-17T10:04:25.988Z,35.18
2019-02-17T10:07:30.512Z,34.12
2019-02-17T10:10:35.291Z,32.42
2019-02-17T10:13:39.746Z,31.02
2019-02-17T10:16:44.652Z,31.06
2019-02-17T10:19:49.092Z,30.22
2019-02-17T10:22:53.546Z,29.86
2019-02-17T10:25:57.996Z,30.48
2019-02-17T10:29:02.449Z,31.44
2019-02-17T10:32:06.900Z,30.38
2019-02-17T10:35:11.349Z,30.00
2019-02-17T10:38:16.131Z,30.68
2019-02-17T10:41:20.871Z,30.09
2019-02-17T10:44:25.317Z,31.10
2019-02-17T10:47:30.222Z,31.40
2019-02-17T10:50:34.954Z,31.12
2019-02-17T10:53:39.687Z,30.82
2019-02-17T10:56:44.413Z,31.66
2019-02-17T10:59:48.855Z,32.76
2019-02-17T11:02:53.671Z,33.05
2019-02-17T11:05:58.123Z,32.41
2019-02-17T11:09:03.048Z,33.46
2019-02-17T11:12:07.497Z,33.92
2019-02-17T11:15:20.570Z,34.34
2019-02-17T11:18:25.018Z,33.13
2019-02-17T11:21:29.468Z,33.81
2019-02-17T11:24:33.950Z,32.73
2019-02-17T11:27:38.398Z,33.06
2019-02-17T11:30:42.835Z,32.77
2019-02-17T11:33:47.628Z,31.88
2019-02-17T11:36:52.370Z,33.63
2019-02-17T11:39:56.821Z,33.79
2019-02-17T11:43:01.616Z,33.54
2019-02-17T11:46:06.060Z,32.65
2019-02-17T11:49:10.524Z,32.40
2019-02-17T11:52:15.429Z,32.94
2019-02-17T11:55:19.854Z,32.41
2019-02-17T11:58:24.308Z,32.54
2019-02-17T12:01:29.084Z,32.50
2019-02-17T12:04:33.537Z,30.83
2019-02-17T12:07:38.241Z,29.85
2019-02-17T12:10:42.680Z,30.11
2019-02-17T12:13:47.392Z,28.91
2019-02-17T12:16:52.123Z,29.54
2019-02-17T12:19:58.224Z,29.39
2019-02-17T12:23:06.734Z,28.94
2019-02-17T12:26:13.183Z,28.41
2019-02-17T12:29:19.538Z,27.60
2019-02-17T12:32:25.623Z,27.08
2019-02-17T12:35:30.332Z,26.88
2019-02-17T12:38:34.794Z,26.50
2019-02-17T12:41:39.232Z,25.76
2019-02-17T12:44:43.686Z,24.57
2019-02-17T12:47:57.462Z,24.95
2019-02-17T12:50:54.910Z,25.54
2019-02-17T12:53:59.360Z,24.55
2019-02-17T12:57:03.806Z,24.01
2019-02-17T13:00:15.734Z,25.58
2019-02-17T13:03:28.229Z,25.38
2019-02-17T13:06:26.783Z,26.17
2019-02-17T13:09:31.590Z,26.35
2019-02-17T13:12:36.320Z,26.79
2019-02-17T13:15:40.770Z,27.24
2019-02-17T13:18:45.229Z,26.16
2019-02-17T13:21:49.665Z,27.43
2019-02-17T13:24:54.421Z,25.60
2019-02-17T13:27:59.152Z,23.85
2019-02-17T13:31:03.603Z,21.62
2019-02-17T13:34:08.442Z,19.23
2019-02-17T13:37:12.855Z,18.96
2019-02-17T13:40:17.308Z,18.60
2019-02-17T13:43:21.746Z,17.41
2019-02-17T13:46:26.195Z,17.91
2019-02-17T13:49:30.928Z,16.96
2019-02-17T13:52:35.667Z,18.37
2019-02-17T13:55:40.186Z,19.17
2019-02-17T13:58:44.631Z,18.39
2019-02-17T14:01:49.083Z,18.94
2019-02-17T14:04:53.611Z,19.04
2019-02-17T14:07:58.302Z,20.03
2019-02-17T14:11:02.740Z,20.88
2019-02-17T14:14:07.201Z,20.48
2019-02-17T14:17:11.975Z,22.21
2019-02-17T14:20:16.432Z,21.16
2019-02-17T14:23:21.127Z,22.00
2019-02-17T14:26:25.668Z,21.85
2019-02-17T14:29:32.068Z,23.04
2019-02-17T14:32:36.441Z,23.35
2019-02-17T14:35:40.896Z,22.64
2019-02-17T14:38:45.351Z,23.64
2019-02-17T14:41:49.797Z,23.40
2019-02-17T14:44:54.251Z,23.94
2019-02-17T14:47:58.975Z,25.60
2019-02-17T14:51:03.712Z,25.96
2019-02-17T14:54:08.184Z,27.21
2019-02-17T14:57:12.961Z,27.89
2019-02-17T15:00:18.050Z,29.24
2019-02-17T15:03:22.501Z,29.22
2019-02-17T15:06:27.318Z,29.62
2019-02-17T15:09:34.755Z,29.04
2019-02-17T15:12:39.476Z,29.46
2019-02-17T15:15:44.217Z,29.82
2019-02-17T15:18:48.951Z,29.74
2019-02-17T15:21:53.676Z,30.64
2019-02-17T15:24:58.412Z,31.57
2019-02-17T15:28:02.857Z,31.06
2019-02-17T15:31:07.305Z,31.06
2019-02-17T15:34:18.441Z,30.29
2019-02-17T15:37:18.257Z,31.31
2019-02-17T15:40:23.538Z,30.54
2019-02-17T15:43:28.324Z,31.02
2019-02-17T15:46:32.772Z,31.56
2019-02-17T15:49:37.233Z,32.85
2019-02-17T15:52:42.005Z,31.42
2019-02-17T15:55:46.733Z,31.99
2019-02-17T15:58:51.176Z,33.62
2019-02-17T16:01:55.895Z,35.46
2019-02-17T16:05:00.342Z,36.14
2019-02-17T16:08:04.798Z,35.84
2019-02-17T16:11:09.573Z,34.76
2019-02-17T16:14:14.305Z,34.80
2019-02-17T16:17:18.753Z,36.97
2019-02-17T16:20:23.203Z,37.82
2019-02-17T16:23:27.979Z,38.22
2019-02-17T16:26:32.836Z,38.73
2019-02-17T16:29:37.541Z,39.39
2019-02-17T16:32:41.985Z,39.47
2019-02-17T16:35:46.441Z,39.68
2019-02-17T16:38:50.872Z,40.06
2019-02-17T16:41:55.321Z,40.98
2019-02-17T16:45:00.800Z,40.95
2019-02-17T16:48:05.933Z,41.41
2019-02-17T16:51:10.390Z,41.86
2019-02-17T16:54:15.190Z,42.35
2019-02-17T16:57:19.917Z,42.83
2019-02-17T17:00:25.674Z,42.90
2019-02-17T17:03:30.186Z,43.31
2019-02-17T17:06:34.943Z,44.16
2019-02-17T17:09:39.388Z,43.49
2019-02-17T17:12:43.903Z,43.72
2019-02-17T17:15:48.349Z,45.23
2019-02-17T17:18:53.130Z,45.15
2019-02-17T17:21:57.575Z,45.88
2019-02-17T17:25:02.020Z,46.08
2019-02-17T17:28:06.479Z,46.56
2019-02-17T17:31:10.930Z,47.54
2019-02-17T17:34:15.366Z,47.12
2019-02-17T17:37:19.891Z,47.26
2019-02-17T17:40:24.609Z,47.35
2019-02-17T17:43:29.359Z,48.70
2019-02-17T17:46:33.828Z,48.99
2019-02-17T17:49:38.463Z,49.31
2019-02-17T17:52:42.902Z,49.41
2019-02-17T17:55:47.330Z,50.55
2019-02-17T17:58:51.780Z,50.68
2019-02-17T18:01:56.227Z,51.18
2019-02-17T18:05:08.678Z,51.78
2019-02-17T18:08:07.082Z,51.72
2019-02-17T18:11:11.516Z,52.45
2019-02-17T18:14:16.238Z,52.83
2019-02-17T18:17:20.982Z,52.74
2019-02-17T18:20:25.697Z,53.31
2019-02-17T18:23:30.147Z,53.70
2019-02-17T18:26:34.749Z,53.76
2019-02-17T18:29:39.196Z,54.61
2019-02-17T18:32:43.662Z,54.61
2019-02-17T18:35:48.096Z,55.41
2019-02-17T18:38:52.868Z,55.22
2019-02-17T18:41:57.585Z,55.66
2019-02-17T18:45:02.031Z,55.60
2019-02-17T18:48:06.480Z,56.40
2019-02-17T18:51:10.908Z,56.06
2019-02-17T18:54:15.361Z,56.70
2019-02-17T18:57:19.807Z,56.95
2019-02-17T19:00:26.560Z,56.82
2019-02-17T19:03:31.318Z,57.35
2019-02-17T19:06:36.070Z,57.57
2019-02-17T19:09:40.777Z,57.65
2019-02-17T19:12:45.237Z,58.22
2019-02-17T19:15:49.670Z,58.23
2019-02-17T19:18:54.141Z,57.95
2019-02-17T19:21:58.986Z,57.69
2019-02-17T19:25:03.698Z,58.26
2019-02-17T19:28:08.225Z,58.24
2019-02-17T19:31:12.975Z,58.55
2019-02-17T19:34:17.701Z,58.60
2019-02-17T19:37:22.442Z,58.91
2019-02-17T19:40:27.159Z,59.34
2019-02-17T19:43:31.673Z,59.71
2019-02-17T19:46:36.421Z,59.52
2019-02-17T19:49:41.462Z,58.60
2019-02-17T19:52:51.827Z,58.48
2019-02-17T19:55:59.321Z,59.16
2019-02-17T19:59:05.502Z,58.31
2019-02-17T20:02:10.037Z,57.81
2019-02-17T20:05:19.087Z,58.17
2019-02-17T20:08:24.506Z,58.46
2019-02-17T20:11:29.307Z,59.07
2019-02-17T20:14:33.941Z,59.33
2019-02-17T20:17:38.382Z,59.94
2019-02-17T20:20:42.841Z,59.92
2019-02-17T20:23:47.302Z,60.41
2019-02-17T20:26:51.748Z,60.17
2019-02-17T20:29:56.196Z,60.19
2019-02-17T20:33:00.896Z,60.20
2019-02-17T20:36:05.336Z,60.61
2019-02-17T20:39:10.060Z,60.33
2019-02-17T20:42:14.503Z,60.80
2019-02-17T20:45:19.313Z,60.17
2019-02-17T20:48:23.750Z,60.16
2019-02-17T20:51:28.188Z,60.26
2019-02-17T20:54:32.644Z,59.32
2019-02-17T20:57:37.413Z,59.82
2019-02-17T21:00:41.859Z,60.32
2019-02-17T21:03:46.569Z,60.45
2019-02-17T21:06:51.012Z,60.56
2019-02-17T21:09:55.446Z,60.19
2019-02-17T21:12:59.954Z,60.28
2019-02-17T21:16:06.210Z,59.81
2019-02-17T21:19:10.954Z,59.57
2019-02-17T21:22:15.989Z,59.63
2019-02-17T21:25:21.485Z,59.89
2019-02-17T21:28:25.934Z,59.64
2019-02-17T21:31:30.502Z,59.97
2019-02-17T21:34:35.044Z,60.16
2019-02-17T21:37:40.035Z,60.22
2019-02-17T21:40:44.770Z,60.27
2019-02-17T21:43:49.379Z,59.85
2019-02-17T21:46:53.881Z,59.91
2019-02-17T21:49:58.672Z,59.94
2019-02-17T21:53:03.202Z,59.88
2019-02-17T21:56:08.064Z,60.74
2019-02-17T21:59:13.127Z,60.98
2019-02-17T22:02:17.755Z,60.49
2019-02-17T22:05:34.277Z,61.13
2019-02-17T22:08:34.100Z,60.70
2019-02-17T22:11:39.658Z,61.15
2019-02-17T22:14:44.379Z,61.18
2019-02-17T22:17:49.227Z,61.04
2019-02-17T22:20:53.664Z,61.37
2019-02-17T22:23:58.215Z,61.63
2019-02-17T22:27:02.601Z,61.59
2019-02-17T22:30:11.813Z,63.17
2019-02-17T22:33:16.226Z,62.99
2019-02-17T22:36:21.478Z,63.00
2019-02-17T22:39:25.913Z,63.26
2019-02-17T22:42:30.649Z,63.08
2019-02-17T22:45:35.098Z,63.09
2019-02-17T22:48:39.532Z,63.57
2019-02-17T22:51:43.975Z,63.84
2019-02-17T22:54:48.449Z,64.27
2019-02-17T22:57:52.892Z,64.52
2019-02-17T23:01:01.215Z,63.35
2019-02-17T23:04:06.051Z,63.38
2019-02-17T23:07:10.452Z,63.82
2019-02-17T23:10:14.959Z,63.61
2019-02-17T23:13:19.794Z,64.02
2019-02-17T23:16:24.229Z,64.19
2019-02-17T23:19:28.953Z,63.89
2019-02-17T23:22:33.397Z,63.91
2019-02-17T23:25:37.890Z,63.57
2019-02-17T23:28:42.339Z,63.81
2019-02-17T23:31:47.059Z,63.10
2019-02-17T23:34:51.503Z,63.75
2019-02-17T23:37:55.942Z,63.80
2019-02-17T23:41:00.372Z,63.86
2019-02-17T23:44:05.161Z,63.94
2019-02-17T23:47:09.608Z,63.97
2019-02-17T23:50:15.266Z,64.59
2019-02-17T23:53:19.962Z,65.17
2019-02-17T23:56:24.690Z,64.70
2019-02-17T23:59:29.138Z,64.72
