createdAt,value
2017-11-05T00:02:23.325Z,15.67
2017-11-05T00:04:52.297Z,19.30
2017-11-05T00:07:20.487Z,15.03
2017-11-05T00:09:48.638Z,15.07
2017-11-05T00:12:16.807Z,19.93
2017-11-05T00:14:44.904Z,16.40
2017-11-05T00:17:13.038Z,19.50
2017-11-05T00:19:41.565Z,18.53
2017-11-05T00:22:09.725Z,16.90
2017-11-05T00:24:37.874Z,17.07
2017-11-05T00:27:05.980Z,18.70
2017-11-05T00:29:34.844Z,19.73
2017-11-05T00:32:03.008Z,16.70
2017-11-05T00:34:31.109Z,13.40
2017-11-05T00:36:59.217Z,12.80
2017-11-05T00:39:28.085Z,12.67
2017-11-05T00:41:56.336Z,14.90
2017-11-05T00:44:24.488Z,11.93
2017-11-05T00:46:52.637Z,11.80
2017-11-05T00:49:22.401Z,13.97
2017-11-05T00:51:51.461Z,21.53
2017-11-05T00:54:19.603Z,18.67
2017-11-05T00:56:48.737Z,15.80
2017-11-05T00:59:16.864Z,21.63
2017-11-05T01:01:45.972Z,14.07
2017-11-05T01:04:15.114Z,20.33
2017-11-05T01:06:44.229Z,13.43
2017-11-05T01:09:12.384Z,18.87
2017-11-05T01:11:40.676Z,17.70
2017-11-05T01:14:08.768Z,21.47
2017-11-05T01:16:37.157Z,22.67
2017-11-05T01:19:06.238Z,24.37
2017-11-05T01:21:34.364Z,17.67
2017-11-05T01:24:03.209Z,23.87
2017-11-05T01:26:31.391Z,23.00
2017-11-05T01:29:03.913Z,26.37
2017-11-05T01:31:32.085Z,21.03
2017-11-05T01:34:00.256Z,23.10
2017-11-05T01:36:28.521Z,19.40
2017-11-05T01:38:57.632Z,22.30
2017-11-05T01:41:25.867Z,20.47
2017-11-05T01:43:54.826Z,22.30
2017-11-05T01:46:22.944Z,16.97
2017-11-05T01:48:51.821Z,19.40
2017-11-05T01:51:20.778Z,16.00
2017-11-05T01:53:48.863Z,20.00
2017-11-05T01:56:17.023Z,24.87
2017-11-05T01:58:45.128Z,17.97
2017-11-05T02:01:13.452Z,18.37
2017-11-05T02:03:41.783Z,17.83
2017-11-05T02:06:10.884Z,19.80
2017-11-05T02:08:40.369Z,23.67
2017-11-05T02:11:09.422Z,18.73
2017-11-05T02:13:37.552Z,24.73
2017-11-05T02:16:06.547Z,26.23
2017-11-05T02:18:34.659Z,23.13
2017-11-05T02:21:02.808Z,18.80
2017-11-05T02:23:30.977Z,19.60
2017-11-05T02:25:59.856Z,21.03
2017-11-05T02:28:28.735Z,22.77
2017-11-05T02:30:56.845Z,20.77
2017-11-05T02:33:24.954Z,23.70
2017-11-05T02:35:53.064Z,24.30
2017-11-05T02:38:21.188Z,24.70
2017-11-05T02:40:50.364Z,20.20
2017-11-05T02:43:18.469Z,26.77
2017-11-05T02:45:46.574Z,22.70
2017-11-05T02:48:14.657Z,22.47
2017-11-05T02:50:42.779Z,18.93
2017-11-05T02:53:11.847Z,25.27
2017-11-05T02:55:39.975Z,23.13
2017-11-05T02:58:08.348Z,21.70
2017-11-05T03:00:36.488Z,21.57
2017-11-05T03:03:05.498Z,21.83
2017-11-05T03:05:34.662Z,27.23
2017-11-05T03:08:02.756Z,22.70
2017-11-05T03:10:30.872Z,20.43
2017-11-05T03:12:59.000Z,23.47
2017-11-05T03:15:27.405Z,20.70
2017-11-05T03:17:55.491Z,21.27
2017-11-05T03:20:23.626Z,19.07
2017-11-05T03:22:52.883Z,18.20
2017-11-05T03:25:21.006Z,18.20
2017-11-05T03:27:49.118Z,21.70
2017-11-05T03:30:18.933Z,23.80
2017-11-05T03:32:47.050Z,19.13
2017-11-05T03:35:16.304Z,21.53
2017-11-05T03:37:44.476Z,21.10
2017-11-05T03:40:12.591Z,21.97
2017-11-05T03:42:40.701Z,19.77
2017-11-05T03:45:08.861Z,21.30
2017-11-05T03:47:36.977Z,19.63
2017-11-05T03:50:05.947Z,22.57
2017-11-05T03:52:34.106Z,22.47
2017-11-05T03:55:02.275Z,37.77
2017-11-05T03:57:30.369Z,26.30
2017-11-05T03:59:58.449Z,30.40
2017-11-05T04:02:26.585Z,25.90
2017-11-05T04:04:54.685Z,28.63
2017-11-05T04:07:22.852Z,26.60
2017-11-05T04:09:51.399Z,30.00
2017-11-05T04:12:19.593Z,30.00
2017-11-05T04:14:47.704Z,28.00
2017-11-05T04:17:15.840Z,26.70
2017-11-05T04:19:43.925Z,31.40
2017-11-05T04:22:12.012Z,33.67
2017-11-05T04:24:40.135Z,30.50
2017-11-05T04:27:09.340Z,35.73
2017-11-05T04:29:37.470Z,29.40
2017-11-05T04:32:06.032Z,36.50
2017-11-05T04:34:34.180Z,35.00
2017-11-05T04:37:02.377Z,35.07
2017-11-05T04:39:30.533Z,39.07
2017-11-05T04:41:58.686Z,31.13
2017-11-05T04:44:27.800Z,31.17
2017-11-05T04:46:55.942Z,42.90
2017-11-05T04:49:24.119Z,33.80
2017-11-05T04:51:52.291Z,36.83
2017-11-05T04:54:20.392Z,35.07
2017-11-05T04:56:48.542Z,40.93
2017-11-05T04:59:16.665Z,34.17
2017-11-05T05:01:45.209Z,41.40
2017-11-05T05:04:13.326Z,38.57
2017-11-05T05:06:41.476Z,43.93
2017-11-05T05:09:09.588Z,40.20
2017-11-05T05:11:37.716Z,36.60
2017-11-05T05:14:05.873Z,40.77
2017-11-05T05:16:34.916Z,42.03
2017-11-05T05:19:03.117Z,44.87
2017-11-05T05:21:32.140Z,36.17
2017-11-05T05:24:00.270Z,35.00
2017-11-05T05:26:28.365Z,30.00
2017-11-05T05:28:56.469Z,27.20
2017-11-05T05:31:24.607Z,26.20
2017-11-05T05:33:52.722Z,32.97
2017-11-05T05:36:20.837Z,20.60
2017-11-05T05:38:50.391Z,25.27
2017-11-05T05:41:18.551Z,21.57
2017-11-05T05:43:46.664Z,24.53
2017-11-05T05:46:14.777Z,23.63
2017-11-05T05:48:42.925Z,29.30
2017-11-05T05:51:11.300Z,23.50
2017-11-05T05:53:40.316Z,24.50
2017-11-05T05:56:08.469Z,31.00
2017-11-05T05:58:36.568Z,28.03
2017-11-05T06:01:04.717Z,18.50
2017-11-05T06:03:32.839Z,20.40
2017-11-05T06:06:02.523Z,23.20
2017-11-05T06:08:30.719Z,23.73
2017-11-05T06:10:58.894Z,25.27
2017-11-05T06:13:30.925Z,24.00
2017-11-05T06:15:59.805Z,26.63
2017-11-05T06:18:27.909Z,37.87
2017-11-05T06:20:56.040Z,60.63
2017-11-05T06:23:24.133Z,55.77
2017-11-05T06:25:52.227Z,40.30
2017-11-05T06:28:20.349Z,46.60
2017-11-05T06:30:49.401Z,90.73
2017-11-05T06:33:17.515Z,26.57
2017-11-05T06:35:45.687Z,30.07
2017-11-05T06:38:14.699Z,33.23
2017-11-05T06:40:42.867Z,28.97
2017-11-05T06:43:11.404Z,17.27
2017-11-05T06:45:39.517Z,14.87
2017-11-05T06:48:07.652Z,10.57
2017-11-05T06:50:36.570Z,12.37
2017-11-05T06:53:04.743Z,13.47
2017-11-05T06:55:32.864Z,12.33
2017-11-05T06:58:01.131Z,13.07
2017-11-05T07:00:29.655Z,15.37
2017-11-05T07:02:59.725Z,12.93
2017-11-05T07:05:27.853Z,9.80
2017-11-05T07:07:56.077Z,12.37
2017-11-05T07:10:24.966Z,12.70
2017-11-05T07:12:54.024Z,11.67
2017-11-05T07:15:22.128Z,10.70
2017-11-05T07:17:50.240Z,12.83
2017-11-05T07:20:18.394Z,15.83
2017-11-05T07:22:46.502Z,18.33
2017-11-05T07:25:15.559Z,17.40
2017-11-05T07:27:43.669Z,10.70
2017-11-05T07:30:12.525Z,9.77
2017-11-05T07:32:41.369Z,12.97
2017-11-05T07:35:10.441Z,8.80
2017-11-05T07:37:38.950Z,9.83
2017-11-05T07:40:07.104Z,8.63
2017-11-05T07:42:35.219Z,10.03
2017-11-05T07:45:03.363Z,7.53
2017-11-05T07:47:31.520Z,8.90
2017-11-05T07:49:59.639Z,8.10
2017-11-05T07:52:27.848Z,8.83
2017-11-05T07:54:56.150Z,7.57
2017-11-05T07:57:24.261Z,13.20
2017-11-05T07:59:52.369Z,15.93
2017-11-05T08:02:20.471Z,11.40
2017-11-05T08:04:48.635Z,12.70
2017-11-05T08:07:17.220Z,32.50
2017-11-05T08:09:45.310Z,11.70
2017-11-05T08:12:13.496Z,11.63
2017-11-05T08:14:41.645Z,9.93
2017-11-05T08:17:09.779Z,9.17
2017-11-05T08:19:37.888Z,6.40
2017-11-05T08:22:06.050Z,7.07
2017-11-05T08:24:34.222Z,5.43
2017-11-05T08:27:02.305Z,8.83
2017-11-05T08:29:30.467Z,5.90
2017-11-05T08:32:00.400Z,6.37
2017-11-05T08:34:28.953Z,7.30
2017-11-05T08:36:57.075Z,12.00
2017-11-05T08:39:27.085Z,12.00
2017-11-05T08:41:55.582Z,12.03
2017-11-05T08:44:25.758Z,12.97
2017-11-05T08:46:54.873Z,11.47
2017-11-05T08:49:22.976Z,10.60
2017-11-05T08:51:51.135Z,9.83
2017-11-05T08:54:19.353Z,7.87
2017-11-05T08:56:49.293Z,5.70
2017-11-05T08:59:18.204Z,11.73
2017-11-05T09:01:46.362Z,13.67
2017-11-05T09:04:14.515Z,10.60
2017-11-05T09:06:42.652Z,14.93
2017-11-05T09:09:12.489Z,11.90
2017-11-05T09:11:42.379Z,44.73
2017-11-05T09:14:10.503Z,24.67
2017-11-05T09:16:38.639Z,9.57
2017-11-05T09:19:07.265Z,6.90
2017-11-05T09:21:36.360Z,10.27
2017-11-05T09:24:04.508Z,12.13
2017-11-05T09:26:32.605Z,9.70
2017-11-05T09:29:00.736Z,11.40
2017-11-05T09:31:28.851Z,6.00
2017-11-05T09:33:57.171Z,9.40
2017-11-05T09:36:25.264Z,13.37
2017-11-05T09:38:53.497Z,79.67
2017-11-05T09:41:21.599Z,60.53
2017-11-05T09:43:49.711Z,108.80
2017-11-05T09:46:18.069Z,91.07
2017-11-05T09:48:46.232Z,22.13
2017-11-05T09:51:14.425Z,20.93
2017-11-05T09:53:42.560Z,8.07
2017-11-05T09:56:13.930Z,14.30
2017-11-05T09:58:42.043Z,7.53
2017-11-05T10:01:10.340Z,8.13
2017-11-05T10:03:38.541Z,10.30
2017-11-05T10:06:06.648Z,13.00
2017-11-05T10:08:34.791Z,9.70
2017-11-05T10:11:03.683Z,11.40
2017-11-05T10:13:31.824Z,7.80
2017-11-05T10:15:59.932Z,8.33
2017-11-05T10:18:28.055Z,10.17
2017-11-05T10:20:56.677Z,8.07
2017-11-05T10:23:26.733Z,8.73
2017-11-05T10:25:54.857Z,19.10
2017-11-05T10:30:56.156Z,12.80
2017-11-05T10:33:24.308Z,12.40
2017-11-05T10:35:53.356Z,15.07
2017-11-05T10:38:22.446Z,15.20
2017-11-05T10:40:50.637Z,12.70
2017-11-05T10:43:19.611Z,14.40
2017-11-05T10:45:47.729Z,11.17
2017-11-05T10:48:15.895Z,16.83
2017-11-05T10:50:44.802Z,13.90
2017-11-05T10:53:13.201Z,14.00
2017-11-05T10:55:42.094Z,13.27
2017-11-05T10:58:11.193Z,18.13
2017-11-05T11:00:41.670Z,13.57
2017-11-05T11:03:10.764Z,13.13
2017-11-05T11:05:38.947Z,15.10
2017-11-05T11:08:07.356Z,13.90
2017-11-05T11:10:36.748Z,19.70
2017-11-05T11:13:04.859Z,10.97
2017-11-05T11:15:33.982Z,17.93
2017-11-05T11:18:03.241Z,32.67
2017-11-05T11:20:31.395Z,19.40
2017-11-05T11:23:00.464Z,11.80
2017-11-05T11:25:29.545Z,19.03
2017-11-05T11:27:57.976Z,24.90
2017-11-05T11:30:26.129Z,24.87
2017-11-05T11:32:54.474Z,47.83
2017-11-05T11:35:22.658Z,27.97
2017-11-05T11:37:50.806Z,18.63
2017-11-05T11:40:20.156Z,20.80
2017-11-05T11:42:48.278Z,14.30
2017-11-05T11:45:16.359Z,19.90
2017-11-05T11:47:44.467Z,16.80
2017-11-05T11:50:13.340Z,16.93
2017-11-05T11:52:41.452Z,24.13
2017-11-05T11:55:09.568Z,25.90
2017-11-05T11:57:38.170Z,17.40
2017-11-05T12:00:06.337Z,14.30
2017-11-05T12:02:34.461Z,14.07
2017-11-05T12:05:03.374Z,11.53
2017-11-05T12:07:31.476Z,19.80
2017-11-05T12:10:00.388Z,11.30
2017-11-05T12:12:28.776Z,16.87
2017-11-05T12:14:56.889Z,9.60
2017-11-05T12:17:24.990Z,11.77
2017-11-05T12:19:53.104Z,14.73
2017-11-05T12:22:21.201Z,13.47
2017-11-05T12:24:49.409Z,14.80
2017-11-05T12:27:18.901Z,15.33
2017-11-05T12:29:47.532Z,11.10
2017-11-05T12:32:17.601Z,13.27
2017-11-05T12:34:46.775Z,12.70
2017-11-05T12:37:15.981Z,8.03
2017-11-05T12:39:44.177Z,12.17
2017-11-05T12:42:12.284Z,13.00
2017-11-05T12:44:41.191Z,11.90
2017-11-05T12:47:09.320Z,10.40
2017-11-05T12:49:37.456Z,9.60
2017-11-05T12:52:06.336Z,9.57
2017-11-05T12:54:34.475Z,11.67
2017-11-05T12:57:02.649Z,10.20
2017-11-05T12:59:30.809Z,9.47
2017-11-05T13:01:59.387Z,14.30
2017-11-05T13:04:27.940Z,21.53
2017-11-05T13:06:56.811Z,21.97
2017-11-05T13:09:24.939Z,11.83
2017-11-05T13:11:53.044Z,14.50
2017-11-05T13:14:22.545Z,15.70
2017-11-05T13:16:50.684Z,10.80
2017-11-05T13:19:18.838Z,17.77
2017-11-05T13:21:46.929Z,12.77
2017-11-05T13:24:15.943Z,11.30
2017-11-05T13:26:44.055Z,15.10
2017-11-05T13:29:12.176Z,16.20
2017-11-05T13:31:40.308Z,14.97
2017-11-05T13:34:09.206Z,15.90
2017-11-05T13:36:38.158Z,13.70
2017-11-05T13:39:06.264Z,11.70
2017-11-05T13:41:35.165Z,12.60
2017-11-05T13:44:04.063Z,11.27
2017-11-05T13:46:33.325Z,11.17
2017-11-05T13:49:01.453Z,12.97
2017-11-05T13:51:31.240Z,13.20
2017-11-05T13:53:59.383Z,8.93
2017-11-05T13:56:27.859Z,14.70
2017-11-05T13:58:56.904Z,16.10
2017-11-05T14:01:25.012Z,57.27
2017-11-05T14:03:53.125Z,16.00
2017-11-05T14:06:21.229Z,27.33
2017-11-05T14:08:49.823Z,26.80
2017-11-05T14:11:17.960Z,27.90
2017-11-05T14:13:46.062Z,24.23
2017-11-05T14:16:14.202Z,13.37
2017-11-05T14:18:42.309Z,48.30
2017-11-05T14:21:10.505Z,25.57
2017-11-05T14:23:38.621Z,19.53
2017-11-05T14:26:07.476Z,15.50
2017-11-05T14:28:35.721Z,7.80
2017-11-05T14:31:03.844Z,12.27
2017-11-05T14:33:31.944Z,19.30
2017-11-05T14:36:00.853Z,5.27
2017-11-05T14:38:29.007Z,19.23
2017-11-05T14:40:57.148Z,8.03
2017-11-05T14:43:25.262Z,18.20
2017-11-05T14:45:53.380Z,12.33
2017-11-05T14:48:21.526Z,21.00
2017-11-05T14:50:49.840Z,17.33
2017-11-05T14:53:17.961Z,11.00
2017-11-05T14:55:46.320Z,9.13
2017-11-05T14:58:15.192Z,7.70
2017-11-05T15:00:43.275Z,9.37
2017-11-05T15:03:11.391Z,10.17
2017-11-05T15:05:39.500Z,8.60
2017-11-05T15:08:07.625Z,12.40
2017-11-05T15:10:35.736Z,8.47
2017-11-05T15:13:03.834Z,10.80
2017-11-05T15:15:31.954Z,6.87
2017-11-05T15:18:00.066Z,10.20
2017-11-05T15:20:28.212Z,9.07
2017-11-05T15:22:56.421Z,10.00
2017-11-05T15:25:24.579Z,8.17
2017-11-05T15:27:52.669Z,10.90
2017-11-05T15:30:20.744Z,7.20
2017-11-05T15:32:49.098Z,7.93
2017-11-05T15:35:18.378Z,6.80
2017-11-05T15:37:46.521Z,6.20
2017-11-05T15:40:14.605Z,7.87
2017-11-05T15:42:42.689Z,9.10
2017-11-05T15:45:11.716Z,7.20
2017-11-05T15:47:40.084Z,9.63
2017-11-05T15:50:09.061Z,7.83
2017-11-05T15:52:37.196Z,8.67
2017-11-05T15:55:06.120Z,23.53
2017-11-05T15:57:34.255Z,9.70
2017-11-05T16:00:03.837Z,5.50
2017-11-05T16:02:31.988Z,11.47
2017-11-05T16:05:00.077Z,7.10
2017-11-05T16:07:28.247Z,9.07
2017-11-05T16:09:56.524Z,20.57
2017-11-05T16:12:24.880Z,12.47
2017-11-05T16:14:53.049Z,9.70
2017-11-05T16:17:21.217Z,7.87
2017-11-05T16:19:49.524Z,10.97
2017-11-05T16:22:17.620Z,9.63
2017-11-05T16:24:46.567Z,8.07
2017-11-05T16:27:14.934Z,8.83
2017-11-05T16:29:43.041Z,15.10
2017-11-05T16:32:11.511Z,8.93
2017-11-05T16:34:40.476Z,8.80
2017-11-05T16:37:08.600Z,7.27
2017-11-05T16:39:36.916Z,8.77
2017-11-05T16:42:06.446Z,9.10
2017-11-05T16:44:35.239Z,8.00
2017-11-05T16:47:03.373Z,6.93
2017-11-05T16:49:32.488Z,5.37
2017-11-05T16:52:02.473Z,12.13
2017-11-05T16:54:30.596Z,8.57
2017-11-05T16:56:58.677Z,6.87
2017-11-05T16:59:27.039Z,5.20
2017-11-05T17:01:55.158Z,7.57
2017-11-05T17:04:23.411Z,5.83
2017-11-05T17:06:52.432Z,6.30
2017-11-05T17:09:20.512Z,7.57
2017-11-05T17:11:49.512Z,7.27
2017-11-05T17:14:17.621Z,9.60
2017-11-05T17:16:46.501Z,8.53
2017-11-05T17:19:14.596Z,6.90
2017-11-05T17:21:43.369Z,8.40
2017-11-05T17:24:11.596Z,5.30
2017-11-05T17:26:39.729Z,4.70
2017-11-05T17:29:08.053Z,5.10
2017-11-05T17:31:36.936Z,7.50
2017-11-05T17:34:05.179Z,6.13
2017-11-05T17:36:33.273Z,7.27
2017-11-05T17:39:02.943Z,5.60
2017-11-05T17:41:31.084Z,10.73
2017-11-05T17:43:59.190Z,7.97
2017-11-05T17:46:27.525Z,10.47
2017-11-05T17:48:55.632Z,52.77
2017-11-05T17:51:23.920Z,30.67
2017-11-05T17:53:52.136Z,9.43
2017-11-05T17:56:21.141Z,14.90
2017-11-05T17:58:50.165Z,11.40
2017-11-05T18:01:19.323Z,7.30
2017-11-05T18:03:48.318Z,10.30
2017-11-05T18:06:17.324Z,8.13
2017-11-05T18:08:45.474Z,8.40
2017-11-05T18:11:13.577Z,10.97
2017-11-05T18:13:41.660Z,10.20
2017-11-05T18:16:09.773Z,13.30
2017-11-05T18:18:38.772Z,12.63
2017-11-05T18:21:06.877Z,7.20
2017-11-05T18:23:34.961Z,7.90
2017-11-05T18:26:03.136Z,6.80
2017-11-05T18:28:31.280Z,11.97
2017-11-05T18:30:59.448Z,9.70
2017-11-05T18:33:27.598Z,7.50
2017-11-05T18:35:56.653Z,10.60
2017-11-05T18:38:25.481Z,15.13
2017-11-05T18:40:53.614Z,10.33
2017-11-05T18:43:22.509Z,11.30
2017-11-05T18:45:51.426Z,9.60
2017-11-05T18:48:19.536Z,12.30
2017-11-05T18:50:47.686Z,13.90
2017-11-05T18:53:15.787Z,13.57
2017-11-05T18:55:44.576Z,56.80
2017-11-05T18:58:13.592Z,65.87
2017-11-05T19:00:42.470Z,32.30
2017-11-05T19:03:10.643Z,32.20
2017-11-05T19:05:38.773Z,29.17
2017-11-05T19:08:06.929Z,21.87
2017-11-05T19:10:35.969Z,12.97
2017-11-05T19:13:04.099Z,12.17
2017-11-05T19:15:33.214Z,17.70
2017-11-05T19:18:01.368Z,19.77
2017-11-05T19:20:30.612Z,16.97
2017-11-05T19:22:58.716Z,20.30
2017-11-05T19:25:26.857Z,15.83
2017-11-05T19:27:54.958Z,14.03
2017-11-05T19:30:23.230Z,15.57
2017-11-05T19:32:51.369Z,20.03
2017-11-05T19:35:19.508Z,13.33
2017-11-05T19:37:47.697Z,11.97
2017-11-05T19:40:15.870Z,11.87
2017-11-05T19:42:43.982Z,13.20
2017-11-05T19:45:12.133Z,12.40
2017-11-05T19:47:40.300Z,17.63
2017-11-05T19:50:08.457Z,12.50
2017-11-05T19:52:36.876Z,16.53
2017-11-05T19:55:05.577Z,12.17
2017-11-05T19:57:33.828Z,14.80
2017-11-05T20:00:01.957Z,12.73
2017-11-05T20:02:30.998Z,11.43
2017-11-05T20:04:59.148Z,15.90
2017-11-05T20:07:27.319Z,17.37
2017-11-05T20:09:56.412Z,18.13
2017-11-05T20:12:25.518Z,16.93
2017-11-05T20:14:53.636Z,13.07
2017-11-05T20:17:21.795Z,14.10
2017-11-05T20:19:49.904Z,15.27
2017-11-05T20:22:18.020Z,17.13
2017-11-05T20:24:46.146Z,22.80
2017-11-05T20:27:15.036Z,10.53
2017-11-05T20:29:45.368Z,10.73
2017-11-05T20:32:13.477Z,14.20
2017-11-05T20:34:41.612Z,13.67
2017-11-05T20:37:10.516Z,18.53
2017-11-05T20:39:38.648Z,15.97
2017-11-05T20:42:06.746Z,29.07
2017-11-05T20:44:35.625Z,10.37
2017-11-05T20:47:03.738Z,13.37
2017-11-05T20:49:31.882Z,12.57
2017-11-05T20:51:59.994Z,15.97
2017-11-05T20:54:28.123Z,13.73
2017-11-05T20:56:57.000Z,17.20
2017-11-05T20:59:25.108Z,13.43
2017-11-05T21:01:53.248Z,16.23
2017-11-05T21:04:22.252Z,12.67
2017-11-05T21:06:51.143Z,17.03
2017-11-05T21:09:19.233Z,15.37
2017-11-05T21:11:48.453Z,16.03
2017-11-05T21:14:16.565Z,19.27
2017-11-05T21:16:44.744Z,14.97
2017-11-05T21:19:12.862Z,13.10
2017-11-05T21:21:40.968Z,15.63
2017-11-05T21:24:09.144Z,15.27
2017-11-05T21:26:37.236Z,13.80
2017-11-05T21:29:06.158Z,18.73
2017-11-05T21:31:35.006Z,14.67
2017-11-05T21:34:03.091Z,12.60
2017-11-05T21:36:31.205Z,15.77
2017-11-05T21:38:59.336Z,18.93
2017-11-05T21:41:27.504Z,11.03
2017-11-05T21:43:55.587Z,14.50
2017-11-05T21:46:23.802Z,11.50
2017-11-05T21:48:51.930Z,13.77
2017-11-05T21:51:20.049Z,15.33
2017-11-05T21:53:48.164Z,14.77
2017-11-05T21:56:16.393Z,25.47
2017-11-05T21:58:44.499Z,14.40
2017-11-05T22:01:12.601Z,11.70
2017-11-05T22:03:41.541Z,19.10
2017-11-05T22:06:10.577Z,13.83
2017-11-05T22:08:38.739Z,12.87
2017-11-05T22:11:06.909Z,15.77
2017-11-05T22:13:34.999Z,13.43
2017-11-05T22:16:03.179Z,13.73
2017-11-05T22:18:31.350Z,12.17
2017-11-05T22:21:00.400Z,15.73
2017-11-05T22:23:28.499Z,14.80
2017-11-05T22:25:56.604Z,13.10
2017-11-05T22:28:25.472Z,13.67
2017-11-05T22:30:53.700Z,14.87
2017-11-05T22:33:21.793Z,9.93
2017-11-05T22:35:50.816Z,15.90
2017-11-05T22:38:19.827Z,12.70
2017-11-05T22:40:48.691Z,11.03
2017-11-05T22:43:16.862Z,20.17
2017-11-05T22:45:44.980Z,12.33
2017-11-05T22:48:13.835Z,11.40
2017-11-05T22:50:42.209Z,15.20
2017-11-05T22:53:10.342Z,11.73
2017-11-05T22:55:38.439Z,12.43
2017-11-05T22:58:06.546Z,14.40
2017-11-05T23:00:34.792Z,16.50
2017-11-05T23:03:02.965Z,10.73
2017-11-05T23:05:31.056Z,11.20
2017-11-05T23:07:59.196Z,13.30
2017-11-05T23:10:27.308Z,13.10
2017-11-05T23:12:55.440Z,11.47
2017-11-05T23:15:23.539Z,15.80
2017-11-05T23:17:51.652Z,11.87
2017-11-05T23:20:20.493Z,14.10
2017-11-05T23:22:48.614Z,14.40
2017-11-05T23:25:17.494Z,14.00
2017-11-05T23:27:46.732Z,13.77
2017-11-05T23:30:14.815Z,12.27
2017-11-05T23:32:42.948Z,12.73
2017-11-05T23:35:11.843Z,10.87
2017-11-05T23:37:39.984Z,11.20
2017-11-05T23:40:08.117Z,16.10
2017-11-05T23:42:36.234Z,11.87
2017-11-05T23:45:04.328Z,12.03
2017-11-05T23:47:33.549Z,11.97
2017-11-05T23:50:01.695Z,12.20
2017-11-05T23:52:29.814Z,14.00
2017-11-05T23:54:57.904Z,12.93
2017-11-05T23:57:26.052Z,8.97
2017-11-05T23:59:54.168Z,13.87
