createdAt,value
2019-01-05T00:00:45.460Z,2.20
2019-01-05T00:03:41.847Z,2.02
2019-01-05T00:06:45.646Z,1.92
2019-01-05T00:09:53.830Z,1.55
2019-01-05T00:12:57.535Z,1.47
2019-01-05T00:16:00.970Z,1.82
2019-01-05T00:19:10.061Z,1.37
2019-01-05T00:22:25.245Z,1.25
2019-01-05T00:25:29.147Z,1.25
2019-01-05T00:28:33.867Z,1.30
2019-01-05T00:31:38.348Z,1.50
2019-01-05T00:34:49.570Z,1.65
2019-01-05T00:37:56.734Z,1.30
2019-01-05T00:41:02.190Z,1.05
2019-01-05T00:44:06.465Z,1.27
2019-01-05T00:47:15.663Z,1.10
2019-01-05T00:50:20.957Z,1.30
2019-01-05T00:53:24.740Z,1.75
2019-01-05T00:56:39.003Z,1.70
2019-01-05T00:59:42.868Z,1.77
2019-01-05T01:02:49.285Z,1.77
2019-01-05T01:06:06.146Z,2.60
2019-01-05T01:09:01.511Z,2.62
2019-01-05T01:11:56.722Z,3.87
2019-01-05T01:15:03.879Z,3.25
2019-01-05T01:18:08.003Z,3.35
2019-01-05T01:21:13.714Z,3.90
2019-01-05T01:24:19.125Z,2.98
2019-01-05T01:27:42.714Z,3.67
2019-01-05T01:30:46.891Z,2.87
2019-01-05T01:33:51.451Z,3.58
2019-01-05T01:36:51.540Z,2.87
2019-01-05T01:40:11.091Z,3.80
2019-01-05T01:43:16.649Z,4.08
2019-01-05T01:46:17.895Z,3.35
2019-01-05T01:49:27.311Z,3.20
2019-01-05T01:52:34.384Z,2.92
2019-01-05T01:55:38.803Z,2.80
2019-01-05T01:58:47.035Z,2.72
2019-01-05T02:01:58.332Z,2.47
2019-01-05T02:05:03.006Z,2.15
2019-01-05T02:08:11.712Z,2.77
2019-01-05T02:11:19.412Z,2.50
2019-01-05T02:14:26.705Z,3.37
2019-01-05T02:17:42.261Z,2.85
2019-01-05T02:21:14.451Z,2.98
2019-01-05T02:24:42.235Z,3.33
2019-01-05T02:28:07.181Z,4.00
2019-01-05T02:31:25.317Z,3.40
2019-01-05T02:34:51.013Z,3.40
2019-01-05T02:38:27.175Z,3.62
2019-01-05T02:41:56.281Z,4.05
2019-01-05T02:45:44.271Z,3.12
2019-01-05T02:49:43.153Z,3.35
2019-01-05T02:53:38.410Z,3.90
2019-01-05T02:57:16.347Z,3.15
2019-01-05T03:00:45.557Z,2.75
2019-01-05T03:04:22.751Z,3.02
2019-01-05T03:08:24.110Z,2.08
2019-01-05T03:12:40.776Z,3.42
2019-01-05T03:16:10.011Z,3.75
2019-01-05T03:19:44.566Z,3.20
2019-01-05T03:23:16.123Z,3.83
2019-01-05T03:27:07.862Z,3.72
2019-01-05T03:30:44.426Z,2.70
2019-01-05T03:34:28.291Z,3.17
2019-01-05T03:38:16.013Z,3.50
2019-01-05T03:42:13.841Z,2.47
2019-01-05T03:46:29.350Z,3.00
2019-01-05T03:50:30.774Z,2.83
2019-01-05T03:54:16.333Z,2.52
2019-01-05T03:58:03.899Z,1.90
2019-01-05T04:01:39.743Z,1.40
2019-01-05T04:05:41.563Z,1.65
2019-01-05T04:09:25.508Z,1.57
2019-01-05T04:13:31.954Z,1.72
2019-01-05T04:17:13.959Z,1.60
2019-01-05T04:21:02.564Z,2.08
2019-01-05T04:24:25.062Z,1.87
2019-01-05T04:28:04.172Z,1.30
2019-01-05T04:32:07.011Z,1.30
2019-01-05T04:36:07.118Z,1.22
2019-01-05T04:39:55.528Z,1.00
2019-01-05T04:43:27.006Z,1.30
2019-01-05T04:47:33.737Z,1.10
2019-01-05T04:51:08.474Z,1.77
2019-01-05T04:54:47.339Z,1.05
2019-01-05T04:58:18.306Z,1.80
2019-01-05T05:02:02.579Z,1.20
2019-01-05T05:05:30.835Z,1.30
2019-01-05T05:09:12.806Z,1.10
2019-01-05T05:12:53.113Z,1.72
2019-01-05T05:16:52.522Z,1.65
2019-01-05T05:20:44.975Z,1.22
2019-01-05T05:24:38.725Z,1.40
2019-01-05T05:28:32.858Z,2.25
2019-01-05T05:32:10.718Z,2.00
2019-01-05T05:35:58.422Z,1.82
2019-01-05T05:39:35.375Z,1.80
2019-01-05T05:42:57.554Z,1.65
2019-01-05T05:46:28.088Z,1.70
2019-01-05T05:50:07.256Z,2.00
2019-01-05T05:53:49.027Z,1.70
2019-01-05T05:57:40.724Z,1.77
2019-01-05T06:01:05.700Z,1.75
2019-01-05T06:05:00.670Z,2.08
2019-01-05T06:08:35.007Z,1.62
2019-01-05T06:12:43.388Z,1.57
2019-01-05T06:16:29.247Z,1.45
2019-01-05T06:20:10.096Z,2.10
2019-01-05T06:24:04.759Z,2.37
2019-01-05T06:27:52.498Z,2.27
2019-01-05T06:31:27.642Z,2.30
2019-01-05T06:34:59.618Z,2.77
2019-01-05T06:38:39.159Z,2.85
2019-01-05T06:42:13.534Z,2.67
2019-01-05T06:45:59.074Z,2.50
2019-01-05T06:50:08.660Z,2.90
2019-01-05T06:54:05.714Z,2.58
2019-01-05T06:57:58.494Z,4.03
2019-01-05T07:02:01.970Z,3.05
2019-01-05T07:05:58.223Z,2.67
2019-01-05T07:09:45.618Z,3.00
2019-01-05T07:13:27.312Z,2.77
2019-01-05T07:17:13.863Z,2.80
2019-01-05T07:20:57.187Z,2.75
2019-01-05T07:24:37.833Z,2.85
2019-01-05T07:28:25.766Z,3.30
2019-01-05T07:31:58.973Z,3.27
2019-01-05T07:35:32.799Z,3.15
2019-01-05T07:39:16.922Z,3.50
2019-01-05T07:43:02.327Z,3.52
2019-01-05T07:46:47.121Z,3.65
2019-01-05T07:50:56.957Z,3.60
2019-01-05T07:54:54.939Z,3.75
2019-01-05T07:58:26.344Z,4.33
2019-01-05T08:02:24.402Z,4.22
2019-01-05T08:06:08.846Z,4.40
2019-01-05T08:09:47.793Z,5.15
2019-01-05T08:13:52.018Z,4.53
2019-01-05T08:17:36.799Z,5.25
2019-01-05T08:21:10.446Z,4.08
2019-01-05T08:25:11.125Z,4.17
2019-01-05T08:28:56.497Z,4.17
2019-01-05T08:32:45.711Z,4.90
2019-01-05T08:36:32.663Z,5.42
2019-01-05T08:40:20.363Z,4.65
2019-01-05T08:44:01.446Z,4.42
2019-01-05T08:47:43.286Z,4.37
2019-01-05T08:51:22.883Z,4.87
2019-01-05T08:55:14.468Z,5.05
2019-01-05T08:58:53.883Z,5.10
2019-01-05T09:02:32.885Z,4.45
2019-01-05T09:06:13.236Z,4.62
2019-01-05T09:09:56.178Z,5.35
2019-01-05T09:13:38.886Z,4.60
2019-01-05T09:17:36.295Z,5.85
2019-01-05T09:21:12.938Z,4.50
2019-01-05T09:24:55.213Z,4.60
2019-01-05T09:29:02.607Z,5.15
2019-01-05T09:32:50.035Z,7.60
2019-01-05T09:36:34.832Z,6.45
2019-01-05T09:40:00.979Z,5.67
2019-01-05T09:43:38.434Z,7.17
2019-01-05T09:47:20.130Z,5.08
2019-01-05T09:51:14.237Z,5.22
2019-01-05T09:54:59.876Z,5.42
2019-01-05T09:58:37.050Z,5.53
2019-01-05T10:02:10.826Z,6.10
2019-01-05T10:05:59.413Z,5.00
2019-01-05T10:09:52.251Z,5.47
2019-01-05T10:13:25.667Z,5.10
2019-01-05T10:17:13.931Z,5.00
2019-01-05T10:21:06.462Z,5.62
2019-01-05T10:24:42.382Z,5.53
2019-01-05T10:28:33.894Z,5.72
2019-01-05T10:32:06.258Z,5.78
2019-01-05T10:35:58.393Z,5.37
2019-01-05T10:39:39.659Z,5.55
2019-01-05T10:43:52.722Z,6.08
2019-01-05T10:47:50.562Z,5.62
2019-01-05T10:51:47.451Z,5.08
2019-01-05T10:55:44.202Z,5.22
2019-01-05T10:59:38.880Z,5.72
2019-01-05T11:03:17.262Z,5.10
2019-01-05T11:07:08.102Z,5.15
2019-01-05T11:10:40.902Z,4.85
2019-01-05T11:14:36.661Z,5.85
2019-01-05T11:18:05.856Z,5.35
2019-01-05T11:22:02.639Z,5.08
2019-01-05T11:25:57.833Z,5.22
2019-01-05T11:29:28.355Z,5.90
2019-01-05T11:33:40.522Z,4.90
2019-01-05T11:37:21.939Z,4.85
2019-01-05T11:41:20.006Z,5.17
2019-01-05T11:44:53.246Z,5.40
2019-01-05T11:48:46.379Z,5.15
2019-01-05T11:52:23.510Z,6.62
2019-01-05T11:55:52.942Z,6.45
2019-01-05T11:59:25.232Z,5.50
2019-01-05T12:03:08.564Z,6.70
2019-01-05T12:06:49.138Z,5.58
2019-01-05T12:10:50.819Z,4.95
2019-01-05T12:14:35.997Z,5.00
2019-01-05T12:18:12.295Z,6.58
2019-01-05T12:22:15.334Z,5.37
2019-01-05T12:26:06.566Z,4.85
2019-01-05T12:29:49.235Z,6.08
2019-01-05T12:33:33.491Z,5.58
2019-01-05T12:37:27.403Z,6.53
2019-01-05T12:41:07.498Z,5.00
2019-01-05T12:44:52.347Z,6.22
2019-01-05T12:48:29.026Z,5.20
2019-01-05T12:51:54.710Z,6.08
2019-01-05T12:55:47.385Z,6.40
2019-01-05T12:59:22.817Z,6.30
2019-01-05T13:02:57.419Z,5.28
2019-01-05T13:06:32.144Z,4.83
2019-01-05T13:10:18.067Z,5.35
2019-01-05T13:13:57.561Z,5.55
2019-01-05T13:17:39.239Z,5.25
2019-01-05T13:21:41.387Z,5.37
2019-01-05T13:25:29.516Z,6.03
2019-01-05T13:28:58.580Z,5.92
2019-01-05T13:32:41.372Z,5.47
2019-01-05T13:36:31.368Z,5.45
2019-01-05T13:40:15.654Z,5.47
2019-01-05T13:44:12.805Z,5.50
2019-01-05T13:47:36.342Z,5.17
2019-01-05T13:51:23.687Z,5.53
2019-01-05T13:54:27.915Z,5.28
2019-01-05T13:57:32.031Z,5.28
2019-01-05T14:00:36.919Z,4.97
2019-01-05T14:03:40.153Z,5.65
2019-01-05T14:06:59.903Z,4.55
2019-01-05T14:10:03.450Z,4.95
2019-01-05T14:13:07.492Z,5.47
2019-01-05T14:16:10.863Z,5.17
2019-01-05T14:19:16.711Z,6.10
2019-01-05T14:22:37.372Z,6.17
2019-01-05T14:25:32.689Z,5.87
2019-01-05T14:28:58.310Z,4.92
2019-01-05T14:32:03.513Z,5.55
2019-01-05T14:35:14.735Z,5.67
2019-01-05T14:38:32.266Z,4.87
2019-01-05T14:41:31.423Z,5.58
2019-01-05T14:44:35.373Z,5.90
2019-01-05T14:47:41.637Z,6.25
2019-01-05T14:50:39.241Z,5.55
2019-01-05T14:53:53.159Z,5.70
2019-01-05T14:56:58.852Z,5.83
2019-01-05T15:00:06.871Z,6.62
2019-01-05T15:03:15.880Z,5.72
2019-01-05T15:06:26.623Z,6.78
2019-01-05T15:09:29.960Z,5.72
2019-01-05T15:12:42.725Z,6.12
2019-01-05T15:15:50.674Z,6.47
2019-01-05T15:19:02.915Z,6.15
2019-01-05T15:22:08.303Z,7.03
2019-01-05T15:25:11.662Z,6.42
2019-01-05T15:28:22.459Z,6.55
2019-01-05T15:31:25.307Z,6.47
2019-01-05T15:34:30.535Z,6.22
2019-01-05T15:37:47.966Z,6.08
2019-01-05T15:40:53.497Z,5.75
2019-01-05T15:43:57.216Z,5.95
2019-01-05T15:47:01.127Z,5.87
2019-01-05T15:50:04.881Z,6.55
2019-01-05T15:53:08.542Z,6.00
2019-01-05T15:56:12.058Z,7.12
2019-01-05T15:59:36.065Z,5.83
2019-01-05T16:02:37.659Z,6.50
2019-01-05T16:05:51.303Z,5.97
2019-01-05T16:08:54.930Z,5.78
2019-01-05T16:11:54.137Z,5.87
2019-01-05T16:14:58.188Z,6.50
2019-01-05T16:18:12.540Z,6.97
2019-01-05T16:21:28.426Z,5.60
2019-01-05T16:24:32.247Z,5.95
2019-01-05T16:27:36.039Z,6.12
2019-01-05T16:30:37.886Z,6.42
2019-01-05T16:33:41.596Z,6.60
2019-01-05T16:36:51.803Z,5.10
2019-01-05T16:39:55.407Z,5.20
2019-01-05T16:43:06.145Z,7.92
2019-01-05T16:46:13.780Z,6.25
2019-01-05T16:49:21.527Z,6.92
2019-01-05T16:52:34.719Z,7.10
2019-01-05T16:55:52.314Z,5.62
2019-01-05T16:59:05.791Z,5.62
2019-01-05T17:02:09.083Z,6.03
2019-01-05T17:05:16.741Z,4.83
2019-01-05T17:08:15.204Z,6.30
2019-01-05T17:11:20.472Z,6.85
2019-01-05T17:14:43.637Z,5.60
2019-01-05T17:17:41.454Z,5.92
2019-01-05T17:20:37.911Z,6.83
2019-01-05T17:23:46.972Z,6.87
2019-01-05T17:26:50.900Z,6.15
2019-01-05T17:29:55.061Z,6.55
2019-01-05T17:32:58.701Z,6.72
2019-01-05T17:36:02.583Z,6.50
2019-01-05T17:39:05.859Z,7.67
2019-01-05T17:42:10.075Z,6.92
2019-01-05T17:45:11.610Z,8.15
2019-01-05T17:48:19.617Z,7.35
2019-01-05T17:51:29.566Z,7.22
2019-01-05T17:54:40.677Z,8.08
2019-01-05T17:57:48.856Z,8.50
2019-01-05T18:00:52.280Z,7.85
2019-01-05T18:04:00.561Z,7.90
2019-01-05T18:07:04.546Z,8.33
2019-01-05T18:10:09.747Z,8.38
2019-01-05T18:13:08.472Z,9.00
2019-01-05T18:16:16.756Z,11.75
2019-01-05T18:19:20.950Z,10.48
2019-01-05T18:22:38.102Z,8.03
2019-01-05T18:25:41.670Z,9.65
2019-01-05T18:28:57.996Z,10.32
2019-01-05T18:32:18.806Z,9.25
2019-01-05T18:35:22.605Z,14.45
2019-01-05T18:38:36.638Z,9.28
2019-01-05T18:41:40.075Z,9.15
2019-01-05T18:44:43.974Z,9.85
2019-01-05T18:47:45.296Z,10.40
2019-01-05T18:50:48.766Z,8.93
2019-01-05T18:54:06.366Z,10.48
2019-01-05T18:57:24.770Z,9.18
2019-01-05T19:00:28.342Z,10.05
2019-01-05T19:03:31.888Z,10.30
2019-01-05T19:06:48.791Z,11.48
2019-01-05T19:09:59.994Z,10.45
2019-01-05T19:13:04.909Z,10.30
2019-01-05T19:16:45.437Z,11.22
2019-01-05T19:19:48.714Z,10.85
2019-01-05T19:22:52.806Z,10.45
2019-01-05T19:26:05.423Z,10.20
2019-01-05T19:29:11.281Z,10.20
2019-01-05T19:32:17.870Z,10.40
2019-01-05T19:35:16.623Z,11.05
2019-01-05T19:38:20.499Z,11.35
2019-01-05T19:41:37.637Z,11.88
2019-01-05T19:44:50.205Z,12.00
2019-01-05T19:47:54.097Z,10.23
2019-01-05T19:50:54.819Z,9.80
2019-01-05T19:54:00.511Z,12.50
2019-01-05T19:57:08.350Z,11.50
2019-01-05T20:00:22.428Z,11.15
2019-01-05T20:03:30.341Z,11.53
2019-01-05T20:06:34.335Z,11.70
2019-01-05T20:09:47.886Z,11.40
2019-01-05T20:12:51.538Z,10.60
2019-01-05T20:15:51.338Z,10.58
2019-01-05T20:18:56.031Z,14.20
2019-01-05T20:22:00.006Z,12.90
2019-01-05T20:25:02.912Z,12.00
2019-01-05T20:28:11.072Z,13.00
2019-01-05T20:31:17.410Z,12.85
2019-01-05T20:34:20.862Z,11.95
2019-01-05T20:37:24.850Z,12.68
2019-01-05T20:40:22.499Z,12.90
2019-01-05T20:43:36.537Z,14.10
2019-01-05T20:46:46.559Z,13.88
2019-01-05T20:49:51.280Z,13.38
2019-01-05T20:53:04.598Z,17.85
2019-01-05T20:56:08.573Z,13.53
2019-01-05T20:59:22.548Z,13.60
2019-01-05T21:02:26.961Z,15.08
2019-01-05T21:05:28.128Z,15.88
2019-01-05T21:08:31.240Z,13.38
2019-01-05T21:11:36.077Z,13.28
2019-01-05T21:14:42.663Z,13.20
2019-01-05T21:17:50.726Z,13.85
2019-01-05T21:20:55.318Z,14.55
2019-01-05T21:23:59.063Z,13.75
2019-01-05T21:27:02.777Z,14.65
2019-01-05T21:30:08.011Z,15.03
2019-01-05T21:33:07.419Z,13.53
2019-01-05T21:36:11.001Z,14.60
2019-01-05T21:39:18.903Z,14.33
2019-01-05T21:42:22.066Z,15.80
2019-01-05T21:45:22.250Z,14.55
2019-01-05T21:48:35.694Z,14.07
2019-01-05T21:51:40.517Z,15.20
2019-01-05T21:54:42.384Z,15.15
2019-01-05T21:57:56.131Z,16.17
2019-01-05T22:01:06.737Z,14.30
2019-01-05T22:04:10.835Z,15.20
2019-01-05T22:07:13.115Z,15.15
2019-01-05T22:10:22.702Z,15.30
2019-01-05T22:13:37.235Z,14.85
2019-01-05T22:16:57.579Z,14.63
2019-01-05T22:20:15.625Z,14.45
2019-01-05T22:23:28.425Z,15.58
2019-01-05T22:26:52.392Z,15.58
2019-01-05T22:30:03.597Z,16.15
2019-01-05T22:33:11.494Z,15.90
2019-01-05T22:36:22.580Z,17.40
2019-01-05T22:39:30.809Z,16.15
2019-01-05T22:42:34.391Z,17.15
2019-01-05T22:45:33.015Z,16.85
2019-01-05T22:48:36.907Z,16.57
2019-01-05T22:51:51.146Z,19.42
2019-01-05T22:54:44.808Z,16.87
2019-01-05T22:57:49.636Z,16.50
2019-01-05T23:00:57.309Z,17.52
2019-01-05T23:04:05.152Z,17.73
2019-01-05T23:07:09.393Z,17.73
2019-01-05T23:10:12.514Z,19.48
2019-01-05T23:13:28.828Z,18.65
2019-01-05T23:16:35.453Z,17.75
2019-01-05T23:19:55.327Z,17.80
2019-01-05T23:22:56.154Z,16.67
2019-01-05T23:26:07.559Z,16.55
2019-01-05T23:29:15.041Z,16.77
2019-01-05T23:32:24.907Z,16.90
2019-01-05T23:35:30.746Z,16.93
2019-01-05T23:38:54.113Z,16.12
2019-01-05T23:42:11.311Z,16.17
2019-01-05T23:45:28.286Z,15.80
2019-01-05T23:48:36.090Z,15.70
2019-01-05T23:51:34.610Z,15.08
2019-01-05T23:54:38.479Z,15.43
2019-01-05T23:57:46.461Z,17.67
