createdAt,value
2018-07-26T00:00:27.071Z,1014.2
2018-07-26T00:02:27.172Z,1014.2
2018-07-26T00:03:27.294Z,1014.24
2018-07-26T00:05:27.088Z,1014.18
2018-07-26T00:06:27.246Z,1014.21
2018-07-26T00:07:27.130Z,1014.16
2018-07-26T00:08:27.124Z,1014.1
2018-07-26T00:10:27.113Z,1014.14
2018-07-26T00:11:27.056Z,1014.13
2018-07-26T00:12:27.309Z,1014.14
2018-07-26T00:13:26.939Z,1014.11
2018-07-26T00:16:26.979Z,1014.19
2018-07-26T00:17:27.035Z,1014.21
2018-07-26T00:18:27.052Z,1014.15
2018-07-26T00:19:27.047Z,1014.25
2018-07-26T00:21:27.205Z,1014.27
2018-07-26T00:22:26.892Z,1014.28
2018-07-26T00:23:27.166Z,1014.26
2018-07-26T00:24:27.179Z,1014.28
2018-07-26T00:26:27.040Z,1014.32
2018-07-26T00:27:27.124Z,1014.35
2018-07-26T00:28:27.169Z,1014.32
2018-07-26T00:29:26.984Z,1014.32
2018-07-26T00:31:27.027Z,1014.3
2018-07-26T00:33:26.992Z,1014.37
2018-07-26T00:34:26.948Z,1014.35
2018-07-26T00:36:27.115Z,1014.37
2018-07-26T00:37:27.149Z,1014.32
2018-07-26T00:38:27.211Z,1014.32
2018-07-26T00:39:27.171Z,1014.33
2018-07-26T00:41:27.656Z,1014.36
2018-07-26T00:42:27.157Z,1014.39
2018-07-26T00:43:27.012Z,1014.33
2018-07-26T00:44:27.111Z,1014.34
2018-07-26T00:47:27.002Z,1014.35
2018-07-26T00:48:27.059Z,1014.34
2018-07-26T00:49:27.037Z,1014.32
2018-07-26T00:51:27.056Z,1014.36
2018-07-26T00:52:27.237Z,1014.35
2018-07-26T00:53:26.995Z,1014.35
2018-07-26T00:54:27.217Z,1014.35
2018-07-26T00:56:27.508Z,1014.36
2018-07-26T00:57:27.140Z,1014.35
2018-07-26T00:58:26.953Z,1014.39
2018-07-26T00:59:27.270Z,1014.36
2018-07-26T01:01:26.972Z,1014.44
2018-07-26T01:02:26.966Z,1014.4
2018-07-26T01:03:27.033Z,1014.39
2018-07-26T01:04:27.019Z,1014.38
2018-07-26T01:06:27.080Z,1014.4
2018-07-26T01:07:27.084Z,1014.38
2018-07-26T01:08:27.096Z,1014.41
2018-07-26T01:09:27.207Z,1014.38
2018-07-26T01:11:27.317Z,1014.36
2018-07-26T01:13:27.021Z,1014.47
2018-07-26T01:14:27.170Z,1014.41
2018-07-26T01:15:27.025Z,1014.39
2018-07-26T01:17:27.157Z,1014.41
2018-07-26T01:18:26.971Z,1014.37
2018-07-26T01:19:27.330Z,1014.4
2018-07-26T01:20:27.039Z,1014.39
2018-07-26T01:22:27.639Z,1014.37
2018-07-26T01:23:27.016Z,1014.38
2018-07-26T01:24:27.686Z,1014.33
2018-07-26T01:25:26.931Z,1014.33
2018-07-26T01:27:27.539Z,1014.34
2018-07-26T01:28:26.958Z,1014.31
2018-07-26T01:29:27.269Z,1014.33
2018-07-26T01:30:26.992Z,1014.34
2018-07-26T01:32:26.989Z,1014.36
2018-07-26T01:34:26.994Z,1014.37
2018-07-26T01:35:27.102Z,1014.36
2018-07-26T01:36:27.110Z,1014.36
2018-07-26T01:37:27.047Z,1014.37
2018-07-26T01:40:27.037Z,1014.37
2018-07-26T01:41:27.031Z,1014.38
2018-07-26T01:42:27.258Z,1014.39
2018-07-26T01:43:26.930Z,1014.39
2018-07-26T01:45:27.253Z,1014.41
2018-07-26T01:46:26.983Z,1014.37
2018-07-26T01:47:26.949Z,1014.42
2018-07-26T01:48:27.115Z,1014.44
2018-07-26T01:51:27.220Z,1014.39
2018-07-26T01:52:26.937Z,1014.38
2018-07-26T01:53:26.989Z,1014.39
2018-07-26T01:54:27.078Z,1014.35
2018-07-26T01:56:27.115Z,1014.36
2018-07-26T01:57:27.060Z,1014.35
2018-07-26T01:58:27.136Z,1014.35
2018-07-26T01:59:27.026Z,1014.38
2018-07-26T02:01:27.000Z,1014.36
2018-07-26T02:02:27.094Z,1014.38
2018-07-26T02:03:26.998Z,1014.37
2018-07-26T02:04:26.983Z,1014.39
2018-07-26T02:07:27.012Z,1014.36
2018-07-26T02:08:27.024Z,1014.36
2018-07-26T02:09:26.973Z,1014.34
2018-07-26T02:10:26.923Z,1014.35
2018-07-26T02:12:26.975Z,1014.3
2018-07-26T02:13:26.999Z,1014.27
2018-07-26T02:14:27.161Z,1014.25
2018-07-26T02:15:27.008Z,1014.27
2018-07-26T02:18:27.474Z,1014.25
2018-07-26T02:19:26.991Z,1014.26
2018-07-26T02:20:27.010Z,1014.27
2018-07-26T02:24:27.221Z,1014.28
2018-07-26T02:25:26.987Z,1014.29
2018-07-26T02:26:27.134Z,1014.28
2018-07-26T02:27:27.352Z,1014.24
2018-07-26T02:30:26.982Z,1014.27
2018-07-26T02:31:27.254Z,1014.29
2018-07-26T02:32:27.051Z,1014.28
2018-07-26T02:33:27.094Z,1014.27
2018-07-26T02:36:27.108Z,1014.3
2018-07-26T02:37:26.993Z,1014.3
2018-07-26T02:38:27.164Z,1014.27
2018-07-26T02:39:27.044Z,1014.31
2018-07-26T02:42:27.147Z,1014.34
2018-07-26T02:43:27.092Z,1014.33
2018-07-26T02:44:26.995Z,1014.35
2018-07-26T02:45:27.103Z,1014.33
2018-07-26T02:48:27.367Z,1014.36
2018-07-26T02:49:27.197Z,1014.36
2018-07-26T02:50:27.119Z,1014.35
2018-07-26T02:51:27.194Z,1014.36
2018-07-26T02:53:27.157Z,1014.42
2018-07-26T02:54:27.208Z,1014.43
2018-07-26T02:55:26.951Z,1014.44
2018-07-26T02:56:27.211Z,1014.4
2018-07-26T02:58:27.048Z,1014.39
2018-07-26T02:59:27.123Z,1014.42
2018-07-26T03:00:26.979Z,1014.39
2018-07-26T03:01:27.171Z,1014.43
2018-07-26T03:03:26.940Z,1014.46
2018-07-26T03:04:51.372Z,1014.38
2018-07-26T03:05:26.960Z,1014.46
2018-07-26T03:06:27.040Z,1014.49
2018-07-26T03:08:27.111Z,1014.45
2018-07-26T03:09:27.035Z,1014.43
2018-07-26T03:10:26.901Z,1014.44
2018-07-26T03:11:26.937Z,1014.44
2018-07-26T03:13:27.167Z,1014.43
2018-07-26T03:14:27.089Z,1014.48
2018-07-26T03:15:27.041Z,1014.47
2018-07-26T03:16:26.816Z,1014.48
2018-07-26T03:19:27.011Z,1014.5
2018-07-26T03:20:26.963Z,1014.51
2018-07-26T03:21:27.120Z,1014.49
2018-07-26T03:22:27.019Z,1014.53
2018-07-26T03:24:27.047Z,1014.54
2018-07-26T03:25:27.016Z,1014.54
2018-07-26T03:26:27.048Z,1014.54
2018-07-26T03:27:26.934Z,1014.53
2018-07-26T03:30:27.265Z,1014.56
2018-07-26T03:31:27.066Z,1014.56
2018-07-26T03:32:27.094Z,1014.56
2018-07-26T03:33:27.075Z,1014.58
2018-07-26T03:35:27.254Z,1014.61
2018-07-26T03:36:27.213Z,1014.61
2018-07-26T03:37:27.070Z,1014.62
2018-07-26T03:38:27.059Z,1014.66
2018-07-26T03:40:27.000Z,1014.69
2018-07-26T03:41:27.246Z,1014.65
2018-07-26T03:42:27.181Z,1014.72
2018-07-26T03:43:27.173Z,1014.68
2018-07-26T03:45:27.036Z,1014.71
2018-07-26T03:46:27.219Z,1014.74
2018-07-26T03:47:26.996Z,1014.74
2018-07-26T03:48:27.123Z,1014.73
2018-07-26T03:50:27.231Z,1014.78
2018-07-26T03:52:26.880Z,1014.82
2018-07-26T03:53:26.965Z,1014.8
2018-07-26T03:54:26.996Z,1014.82
2018-07-26T03:55:27.126Z,1014.79
2018-07-26T03:57:27.234Z,1014.81
2018-07-26T03:58:26.888Z,1014.8
2018-07-26T03:59:26.973Z,1014.79
2018-07-26T04:00:27.100Z,1014.82
2018-07-26T04:04:27.065Z,1014.85
2018-07-26T04:05:27.118Z,1014.84
2018-07-26T04:06:27.050Z,1014.83
2018-07-26T04:07:27.082Z,1014.87
2018-07-26T04:09:26.969Z,1014.91
2018-07-26T04:10:26.839Z,1014.92
2018-07-26T04:11:26.870Z,1014.88
2018-07-26T04:12:26.878Z,1014.91
2018-07-26T04:15:27.130Z,1014.95
2018-07-26T04:16:27.122Z,1014.93
2018-07-26T04:18:26.919Z,1015
2018-07-26T04:19:26.875Z,1014.99
2018-07-26T04:20:27.053Z,1014.95
2018-07-26T04:21:27.076Z,1014.98
2018-07-26T04:23:27.053Z,1014.97
2018-07-26T04:24:26.929Z,1014.99
2018-07-26T04:25:27.090Z,1014.91
2018-07-26T04:26:26.957Z,1015
2018-07-26T04:28:26.850Z,1014.97
2018-07-26T04:29:27.016Z,1014.98
2018-07-26T04:30:27.068Z,1014.97
2018-07-26T04:33:27.116Z,1015.02
2018-07-26T04:34:27.053Z,1015.03
2018-07-26T04:35:26.978Z,1015
2018-07-26T04:36:26.918Z,1015.02
2018-07-26T04:38:26.955Z,1015.04
2018-07-26T04:39:27.017Z,1015.1
2018-07-26T04:40:27.072Z,1015.08
2018-07-26T04:41:26.981Z,1015.06
2018-07-26T04:43:26.868Z,1015.09
2018-07-26T04:44:27.004Z,1015.11
2018-07-26T04:46:26.840Z,1015.05
2018-07-26T04:48:26.922Z,1014.98
2018-07-26T04:49:26.945Z,1015.07
2018-07-26T04:50:26.986Z,1015.05
2018-07-26T04:51:26.954Z,1015.03
2018-07-26T04:53:27.054Z,1015.04
2018-07-26T04:54:27.028Z,1015.03
2018-07-26T04:55:26.800Z,1015.03
2018-07-26T04:56:27.060Z,1015.08
2018-07-26T04:58:26.971Z,1015.1
2018-07-26T04:59:27.096Z,1015.09
2018-07-26T05:00:27.076Z,1015.11
2018-07-26T05:02:27.182Z,1015.13
2018-07-26T05:04:26.852Z,1015.07
2018-07-26T05:05:27.011Z,1015.11
2018-07-26T05:06:26.965Z,1015.06
2018-07-26T05:07:26.951Z,1015.11
2018-07-26T05:09:26.924Z,1015.07
2018-07-26T05:10:26.910Z,1015.05
2018-07-26T05:11:26.951Z,1015.07
2018-07-26T05:13:26.812Z,1015.11
2018-07-26T05:15:27.043Z,1015.14
2018-07-26T05:16:27.016Z,1015.14
2018-07-26T05:17:26.958Z,1015.13
2018-07-26T05:18:27.104Z,1015.14
2018-07-26T05:20:27.083Z,1015.17
2018-07-26T05:21:26.875Z,1015.16
2018-07-26T05:22:26.870Z,1015.15
2018-07-26T05:23:27.022Z,1015.18
2018-07-26T05:25:27.091Z,1015.16
2018-07-26T05:26:26.897Z,1015.16
2018-07-26T05:27:26.856Z,1015.18
2018-07-26T05:28:26.910Z,1015.21
2018-07-26T05:30:27.105Z,1015.19
2018-07-26T05:31:26.884Z,1015.18
2018-07-26T05:32:26.968Z,1015.23
2018-07-26T05:33:27.074Z,1015.2
2018-07-26T05:35:26.878Z,1015.2
2018-07-26T05:36:26.987Z,1015.22
2018-07-26T05:37:27.159Z,1015.25
2018-07-26T05:38:27.021Z,1015.24
2018-07-26T05:40:26.747Z,1015.27
2018-07-26T05:41:26.900Z,1015.25
2018-07-26T05:42:26.910Z,1015.27
2018-07-26T05:43:26.923Z,1015.29
2018-07-26T05:45:26.943Z,1015.26
2018-07-26T05:46:26.861Z,1015.28
2018-07-26T05:47:27.023Z,1015.28
2018-07-26T05:49:26.804Z,1015.3
2018-07-26T05:50:26.839Z,1015.34
2018-07-26T05:51:26.984Z,1015.35
2018-07-26T05:54:26.890Z,1015.39
2018-07-26T05:55:27.083Z,1015.42
2018-07-26T05:56:27.054Z,1015.41
2018-07-26T05:59:26.922Z,1015.42
2018-07-26T06:00:26.874Z,1015.48
2018-07-26T06:01:27.055Z,1015.42
2018-07-26T06:03:26.986Z,1015.45
2018-07-26T06:05:27.152Z,1015.45
2018-07-26T06:06:26.944Z,1015.44
2018-07-26T06:07:27.189Z,1015.48
2018-07-26T06:08:27.091Z,1015.46
2018-07-26T06:10:27.160Z,1015.46
2018-07-26T06:11:27.087Z,1015.46
2018-07-26T06:12:26.968Z,1015.51
2018-07-26T06:13:27.003Z,1015.46
2018-07-26T06:15:26.936Z,1015.51
2018-07-26T06:16:36.980Z,1015.51
2018-07-26T06:17:27.337Z,1015.5
2018-07-26T06:18:27.076Z,1015.51
2018-07-26T06:20:27.198Z,1015.52
2018-07-26T06:21:27.022Z,1015.54
2018-07-26T06:22:26.966Z,1015.53
2018-07-26T06:23:27.190Z,1015.55
2018-07-26T06:25:27.108Z,1015.5
2018-07-26T06:26:27.271Z,1015.55
2018-07-26T06:27:27.051Z,1015.51
2018-07-26T06:28:27.035Z,1015.51
2018-07-26T06:30:27.115Z,1015.52
2018-07-26T06:32:27.030Z,1015.51
2018-07-26T06:33:27.386Z,1015.55
2018-07-26T06:34:26.838Z,1015.52
2018-07-26T06:35:27.025Z,1015.52
2018-07-26T06:38:27.186Z,1015.51
2018-07-26T06:39:27.221Z,1015.51
2018-07-26T06:40:26.935Z,1015.51
2018-07-26T06:41:26.948Z,1015.54
2018-07-26T06:43:26.999Z,1015.52
2018-07-26T06:44:27.108Z,1015.55
2018-07-26T06:45:26.909Z,1015.56
2018-07-26T06:46:26.974Z,1015.56
2018-07-26T06:48:27.288Z,1015.56
2018-07-26T06:49:26.967Z,1015.57
2018-07-26T06:50:27.014Z,1015.57
2018-07-26T06:51:27.211Z,1015.55
2018-07-26T06:53:26.981Z,1015.56
2018-07-26T06:54:27.093Z,1015.57
2018-07-26T06:55:27.072Z,1015.55
2018-07-26T06:56:27.017Z,1015.56
2018-07-26T06:58:27.135Z,1015.6
2018-07-26T06:59:27.091Z,1015.59
2018-07-26T07:00:26.920Z,1015.62
2018-07-26T07:01:26.867Z,1015.61
2018-07-26T07:03:27.064Z,1015.6
2018-07-26T07:04:26.880Z,1015.55
2018-07-26T07:05:26.917Z,1015.63
2018-07-26T07:06:26.849Z,1015.6
2018-07-26T07:08:27.030Z,1015.58
2018-07-26T07:09:27.080Z,1015.58
2018-07-26T07:10:26.887Z,1015.55
2018-07-26T07:11:27.377Z,1015.56
2018-07-26T07:13:26.959Z,1015.57
2018-07-26T07:14:27.008Z,1015.57
2018-07-26T07:15:26.994Z,1015.6
2018-07-26T07:16:27.012Z,1015.62
2018-07-26T07:18:27.039Z,1015.56
2018-07-26T07:19:26.978Z,1015.59
2018-07-26T07:20:28.058Z,1015.57
2018-07-26T07:21:26.914Z,1015.57
2018-07-26T07:23:27.074Z,1015.57
2018-07-26T07:24:27.227Z,1015.54
2018-07-26T07:25:27.076Z,1015.58
2018-07-26T07:26:26.833Z,1015.58
2018-07-26T07:28:26.959Z,1015.56
2018-07-26T07:29:27.304Z,1015.6
2018-07-26T07:30:27.016Z,1015.57
2018-07-26T07:31:27.040Z,1015.55
2018-07-26T07:33:27.081Z,1015.54
2018-07-26T07:34:26.953Z,1015.54
2018-07-26T07:35:27.507Z,1015.54
2018-07-26T07:38:26.924Z,1015.53
2018-07-26T07:39:27.043Z,1015.52
2018-07-26T07:40:26.905Z,1015.53
2018-07-26T07:41:27.219Z,1015.55
2018-07-26T07:43:27.228Z,1015.57
2018-07-26T07:45:27.093Z,1015.51
2018-07-26T07:46:26.883Z,1015.56
2018-07-26T07:47:27.139Z,1015.53
2018-07-26T07:48:26.751Z,1015.54
2018-07-26T07:50:27.075Z,1015.51
2018-07-26T07:51:26.982Z,1015.52
2018-07-26T07:52:26.993Z,1015.49
2018-07-26T07:53:27.204Z,1015.5
2018-07-26T07:56:27.151Z,1015.52
2018-07-26T07:57:27.142Z,1015.51
2018-07-26T07:58:27.060Z,1015.54
2018-07-26T08:01:26.943Z,1015.53
2018-07-26T08:02:27.137Z,1015.51
2018-07-26T08:03:26.880Z,1015.51
2018-07-26T08:04:27.002Z,1015.51
2018-07-26T08:07:27.028Z,1015.49
2018-07-26T08:08:27.093Z,1015.48
2018-07-26T08:09:27.030Z,1015.52
2018-07-26T08:12:27.050Z,1015.52
2018-07-26T08:13:26.904Z,1015.53
2018-07-26T08:14:27.030Z,1015.52
2018-07-26T08:15:26.997Z,1015.49
2018-07-26T08:17:26.993Z,1015.48
2018-07-26T08:18:27.030Z,1015.53
2018-07-26T08:19:26.931Z,1015.52
2018-07-26T08:20:27.108Z,1015.49
2018-07-26T08:22:26.944Z,1015.48
2018-07-26T08:23:27.041Z,1015.52
2018-07-26T08:24:27.144Z,1015.51
2018-07-26T08:25:26.909Z,1015.53
2018-07-26T08:27:27.000Z,1015.51
2018-07-26T08:28:26.935Z,1015.51
2018-07-26T08:30:26.919Z,1015.51
2018-07-26T08:31:26.796Z,1015.52
2018-07-26T08:32:26.952Z,1015.5
2018-07-26T08:34:27.342Z,1015.52
2018-07-26T08:35:26.922Z,1015.53
2018-07-26T08:36:26.814Z,1015.51
2018-07-26T08:37:26.838Z,1015.54
2018-07-26T08:39:27.100Z,1015.48
2018-07-26T08:40:26.879Z,1015.51
2018-07-26T08:41:26.948Z,1015.49
2018-07-26T08:42:27.072Z,1015.51
2018-07-26T08:44:26.881Z,1015.49
2018-07-26T08:45:26.887Z,1015.5
2018-07-26T08:46:27.052Z,1015.49
2018-07-26T08:47:27.031Z,1015.48
2018-07-26T08:49:27.185Z,1015.44
2018-07-26T08:50:26.915Z,1015.45
2018-07-26T08:51:26.990Z,1015.44
2018-07-26T08:52:27.020Z,1015.46
2018-07-26T08:54:27.207Z,1015.47
2018-07-26T08:56:26.880Z,1015.38
2018-07-26T08:57:26.878Z,1015.43
2018-07-26T08:58:27.031Z,1015.42
2018-07-26T08:59:27.083Z,1015.41
2018-07-26T09:01:26.993Z,1015.35
2018-07-26T09:02:27.045Z,1015.37
2018-07-26T09:03:27.176Z,1015.37
2018-07-26T09:04:27.101Z,1015.37
2018-07-26T09:06:26.926Z,1015.4
2018-07-26T09:07:26.972Z,1015.4
2018-07-26T09:08:26.997Z,1015.4
2018-07-26T09:09:26.793Z,1015.41
2018-07-26T09:11:27.531Z,1015.34
2018-07-26T09:12:26.899Z,1015.32
2018-07-26T09:13:27.188Z,1015.36
2018-07-26T09:14:27.093Z,1015.33
2018-07-26T09:16:27.003Z,1015.34
2018-07-26T09:17:26.891Z,1015.29
2018-07-26T09:18:26.834Z,1015.29
2018-07-26T09:19:27.100Z,1015.29
2018-07-26T09:23:27.054Z,1015.28
2018-07-26T09:24:27.077Z,1015.32
2018-07-26T09:25:27.196Z,1015.3
2018-07-26T09:26:26.883Z,1015.33
2018-07-26T09:28:26.910Z,1015.3
2018-07-26T09:29:26.791Z,1015.31
2018-07-26T09:30:26.886Z,1015.28
2018-07-26T09:31:27.034Z,1015.25
2018-07-26T09:33:26.931Z,1015.3
2018-07-26T09:34:26.883Z,1015.3
2018-07-26T09:35:27.207Z,1015.31
2018-07-26T09:36:26.809Z,1015.32
2018-07-26T09:40:26.985Z,1015.28
2018-07-26T09:41:26.838Z,1015.25
2018-07-26T09:42:26.924Z,1015.26
2018-07-26T09:44:26.993Z,1015.24
2018-07-26T09:45:26.817Z,1015.22
2018-07-26T09:46:26.962Z,1015.26
2018-07-26T09:47:27.429Z,1015.28
2018-07-26T09:49:26.965Z,1015.28
2018-07-26T09:50:27.055Z,1015.25
2018-07-26T09:52:27.099Z,1015.21
2018-07-26T09:53:27.045Z,1015.23
2018-07-26T09:54:26.882Z,1015.23
2018-07-26T09:55:27.159Z,1015.19
2018-07-26T09:57:26.989Z,1015.17
2018-07-26T09:59:27.041Z,1015.16
2018-07-26T10:00:27.205Z,1015.15
2018-07-26T10:01:26.940Z,1015.18
2018-07-26T10:02:26.993Z,1015.16
2018-07-26T10:04:26.997Z,1015.11
2018-07-26T10:05:27.058Z,1015.13
2018-07-26T10:06:27.042Z,1015.14
2018-07-26T10:07:27.003Z,1015.06
2018-07-26T10:10:27.290Z,1015.05
2018-07-26T10:11:27.041Z,1015.1
2018-07-26T10:12:26.935Z,1015.11
2018-07-26T10:13:26.883Z,1015.12
2018-07-26T10:15:27.037Z,1015.12
2018-07-26T10:16:26.924Z,1015.13
2018-07-26T10:17:27.077Z,1015.14
2018-07-26T10:18:27.046Z,1015.1
2018-07-26T10:20:27.062Z,1015.09
2018-07-26T10:21:26.795Z,1015.1
2018-07-26T10:22:27.000Z,1015.1
2018-07-26T10:23:26.971Z,1015.1
2018-07-26T10:26:26.924Z,1015.1
2018-07-26T10:27:27.043Z,1015.07
2018-07-26T10:28:27.036Z,1015.08
2018-07-26T10:30:26.929Z,1015.06
2018-07-26T10:32:27.159Z,1015.05
2018-07-26T10:33:26.909Z,1015.04
2018-07-26T10:34:26.927Z,1014.99
2018-07-26T10:37:26.922Z,1015.02
2018-07-26T10:38:27.292Z,1015.03
2018-07-26T10:39:26.945Z,1014.98
2018-07-26T10:41:26.830Z,1014.95
2018-07-26T10:42:27.271Z,1014.95
2018-07-26T10:43:27.024Z,1014.92
2018-07-26T10:44:27.157Z,1014.9
2018-07-26T10:46:27.045Z,1014.91
2018-07-26T10:47:27.053Z,1014.88
2018-07-26T10:49:26.994Z,1014.88
2018-07-26T10:50:26.882Z,1014.92
2018-07-26T10:52:26.896Z,1014.81
2018-07-26T10:53:26.882Z,1014.87
2018-07-26T10:54:26.917Z,1014.87
2018-07-26T10:56:26.800Z,1014.83
2018-07-26T10:57:26.624Z,1014.82
2018-07-26T10:58:26.924Z,1014.87
2018-07-26T10:59:26.961Z,1014.75
2018-07-26T11:01:27.193Z,1014.8
2018-07-26T11:03:26.993Z,1014.83
2018-07-26T11:04:26.859Z,1014.81
2018-07-26T11:05:26.825Z,1014.79
2018-07-26T11:06:26.941Z,1014.78
2018-07-26T11:09:26.879Z,1014.79
2018-07-26T11:10:26.860Z,1014.76
2018-07-26T11:11:27.006Z,1014.74
2018-07-26T11:12:27.122Z,1014.71
2018-07-26T11:14:27.151Z,1014.69
2018-07-26T11:15:27.279Z,1014.73
2018-07-26T11:16:27.054Z,1014.7
2018-07-26T11:17:26.936Z,1014.74
2018-07-26T11:19:27.579Z,1014.64
2018-07-26T11:20:27.101Z,1014.64
2018-07-26T11:21:27.095Z,1014.68
2018-07-26T11:22:26.912Z,1014.67
2018-07-26T11:24:26.766Z,1014.56
2018-07-26T11:25:26.995Z,1014.57
2018-07-26T11:26:27.023Z,1014.58
2018-07-26T11:29:27.060Z,1014.56
2018-07-26T11:30:27.076Z,1014.49
2018-07-26T11:31:26.879Z,1014.5
2018-07-26T11:32:27.240Z,1014.51
2018-07-26T11:34:26.976Z,1014.44
2018-07-26T11:35:26.942Z,1014.45
2018-07-26T11:36:26.788Z,1014.45
2018-07-26T11:37:26.836Z,1014.48
2018-07-26T11:39:26.938Z,1014.48
2018-07-26T11:40:27.070Z,1014.4
2018-07-26T11:41:27.061Z,1014.46
2018-07-26T11:44:26.953Z,1014.45
2018-07-26T11:45:26.966Z,1014.4
2018-07-26T11:46:27.007Z,1014.42
2018-07-26T11:47:26.888Z,1014.38
2018-07-26T11:49:26.808Z,1014.38
2018-07-26T11:51:26.832Z,1014.31
2018-07-26T11:52:27.055Z,1014.29
2018-07-26T11:53:26.937Z,1014.28
2018-07-26T11:54:26.916Z,1014.23
2018-07-26T11:56:26.728Z,1014.27
2018-07-26T11:57:27.074Z,1014.21
2018-07-26T11:58:26.932Z,1014.21
2018-07-26T11:59:27.093Z,1014.22
2018-07-26T12:03:27.201Z,1014.18
2018-07-26T12:04:26.993Z,1014.17
2018-07-26T12:05:26.948Z,1014.15
2018-07-26T12:06:27.038Z,1014.1
2018-07-26T12:08:26.825Z,1014.1
2018-07-26T12:10:26.770Z,1014.09
2018-07-26T12:11:26.949Z,1014.12
2018-07-26T12:13:27.109Z,1014.07
2018-07-26T12:14:27.304Z,1014.03
2018-07-26T12:15:26.832Z,1014
2018-07-26T12:16:27.153Z,1013.94
2018-07-26T12:18:26.961Z,1013.96
2018-07-26T12:19:26.777Z,1014.01
2018-07-26T12:20:27.025Z,1014.01
2018-07-26T12:21:26.986Z,1014.04
2018-07-26T12:23:26.974Z,1013.96
2018-07-26T12:25:26.979Z,1013.99
2018-07-26T12:26:26.926Z,1013.9
2018-07-26T12:27:26.788Z,1013.87
2018-07-26T12:29:26.758Z,1013.87
2018-07-26T12:30:26.957Z,1013.89
2018-07-26T12:31:27.057Z,1013.85
2018-07-26T12:32:26.928Z,1013.86
2018-07-26T12:34:26.980Z,1013.86
2018-07-26T12:35:26.980Z,1013.85
2018-07-26T12:36:26.889Z,1013.86
2018-07-26T12:37:27.111Z,1013.76
2018-07-26T12:39:26.763Z,1013.86
2018-07-26T12:40:26.919Z,1013.8
2018-07-26T12:42:26.951Z,1013.76
2018-07-26T12:43:27.026Z,1013.73
2018-07-26T12:44:26.991Z,1013.76
2018-07-26T12:46:27.106Z,1013.69
2018-07-26T12:47:27.240Z,1013.68
2018-07-26T12:48:26.854Z,1013.69
2018-07-26T12:49:26.753Z,1013.64
2018-07-26T12:51:26.731Z,1013.62
2018-07-26T12:52:27.117Z,1013.61
2018-07-26T12:53:26.697Z,1013.68
2018-07-26T12:54:26.727Z,1013.63
2018-07-26T12:55:26.893Z,1013.67
2018-07-26T12:56:26.865Z,1013.63
2018-07-26T12:57:26.864Z,1013.59
2018-07-26T12:58:26.775Z,1013.64
2018-07-26T12:59:26.867Z,1013.59
2018-07-26T13:00:27.116Z,1013.55
2018-07-26T13:01:27.114Z,1013.56
2018-07-26T13:02:26.822Z,1013.54
2018-07-26T13:03:36.824Z,1013.57
2018-07-26T13:04:26.864Z,1013.57
2018-07-26T13:05:26.946Z,1013.6
2018-07-26T13:06:26.937Z,1013.58
2018-07-26T13:07:26.973Z,1013.61
2018-07-26T13:08:26.733Z,1013.56
2018-07-26T13:09:26.915Z,1013.52
2018-07-26T13:10:26.794Z,1013.55
2018-07-26T13:11:26.786Z,1013.59
2018-07-26T13:12:27.103Z,1013.58
2018-07-26T13:13:26.703Z,1013.5
2018-07-26T13:14:27.100Z,1013.43
2018-07-26T13:15:27.033Z,1013.4
2018-07-26T13:16:26.912Z,1013.46
2018-07-26T13:17:26.932Z,1013.44
2018-07-26T13:18:27.034Z,1013.43
2018-07-26T13:19:26.878Z,1013.45
2018-07-26T13:20:26.941Z,1013.45
2018-07-26T13:21:26.684Z,1013.43
2018-07-26T13:22:26.954Z,1013.42
2018-07-26T13:23:26.793Z,1013.42
2018-07-26T13:24:26.989Z,1013.46
2018-07-26T13:25:26.891Z,1013.4
2018-07-26T13:26:26.942Z,1013.37
2018-07-26T13:27:26.814Z,1013.42
2018-07-26T13:28:27.013Z,1013.34
2018-07-26T13:29:26.732Z,1013.32
2018-07-26T13:30:26.719Z,1013.37
2018-07-26T13:31:26.958Z,1013.41
2018-07-26T13:32:26.893Z,1013.39
2018-07-26T13:33:26.973Z,1013.39
2018-07-26T13:34:26.948Z,1013.36
2018-07-26T13:35:27.135Z,1013.36
2018-07-26T13:36:27.028Z,1013.39
2018-07-26T13:37:26.872Z,1013.34
2018-07-26T13:38:26.780Z,1013.3
2018-07-26T13:39:26.726Z,1013.33
2018-07-26T13:40:26.882Z,1013.28
2018-07-26T13:41:26.900Z,1013.29
2018-07-26T13:42:26.751Z,1013.32
2018-07-26T13:43:27.382Z,1013.28
2018-07-26T13:44:27.023Z,1013.29
2018-07-26T13:45:26.827Z,1013.31
2018-07-26T13:46:26.741Z,1013.28
2018-07-26T13:47:27.021Z,1013.28
2018-07-26T13:48:26.698Z,1013.3
2018-07-26T13:49:27.027Z,1013.31
2018-07-26T13:50:27.085Z,1013.26
2018-07-26T13:51:26.803Z,1013.28
2018-07-26T13:52:27.337Z,1013.22
2018-07-26T13:53:26.911Z,1013.28
2018-07-26T13:54:26.888Z,1013.26
2018-07-26T13:55:26.778Z,1013.24
2018-07-26T13:56:26.818Z,1013.22
2018-07-26T13:57:26.846Z,1013.24
2018-07-26T13:58:27.237Z,1013.23
2018-07-26T13:59:26.849Z,1013.39
2018-07-26T14:00:26.690Z,1013.24
2018-07-26T14:01:27.038Z,1013.27
2018-07-26T14:02:26.957Z,1013.19
2018-07-26T14:03:26.969Z,1013.18
2018-07-26T14:04:26.997Z,1013.14
2018-07-26T14:05:27.208Z,1013.18
2018-07-26T14:06:26.672Z,1013.22
2018-07-26T14:07:27.041Z,1013.2
2018-07-26T14:08:26.637Z,1013.2
2018-07-26T14:09:26.771Z,1013.14
2018-07-26T14:10:26.864Z,1013.15
2018-07-26T14:11:26.848Z,1013.1
2018-07-26T14:12:26.956Z,1013.16
2018-07-26T14:13:26.881Z,1013.09
2018-07-26T14:14:27.066Z,1013.08
2018-07-26T14:15:27.235Z,1013.14
2018-07-26T14:16:26.771Z,1013.1
2018-07-26T14:17:26.754Z,1013.1
2018-07-26T14:18:26.999Z,1013.12
2018-07-26T14:19:26.788Z,1013.13
2018-07-26T14:20:26.740Z,1013.13
2018-07-26T14:21:27.168Z,1013.07
2018-07-26T14:22:27.389Z,1013.05
2018-07-26T14:23:27.195Z,1013.06
2018-07-26T14:24:26.688Z,1013.04
2018-07-26T14:25:26.867Z,1013
2018-07-26T14:26:26.828Z,1013.05
2018-07-26T14:27:26.877Z,1013.03
2018-07-26T14:28:26.874Z,1013.03
2018-07-26T14:29:27.075Z,1013.06
2018-07-26T14:30:26.677Z,1012.97
2018-07-26T14:31:26.886Z,1012.94
2018-07-26T14:32:26.844Z,1012.96
2018-07-26T14:33:26.777Z,1013
2018-07-26T14:34:26.913Z,1012.98
2018-07-26T14:35:26.844Z,1012.98
2018-07-26T14:36:26.965Z,1012.95
2018-07-26T14:37:26.893Z,1012.94
2018-07-26T14:38:26.947Z,1012.95
2018-07-26T14:39:26.947Z,1012.91
2018-07-26T14:40:26.824Z,1012.97
2018-07-26T14:41:26.929Z,1012.93
2018-07-26T14:42:26.762Z,1012.88
2018-07-26T14:43:26.855Z,1012.92
2018-07-26T14:44:26.907Z,1012.89
2018-07-26T14:45:26.846Z,1012.91
2018-07-26T14:46:26.779Z,1012.91
2018-07-26T14:47:26.884Z,1012.94
2018-07-26T14:48:27.032Z,1012.9
2018-07-26T14:49:26.733Z,1012.86
2018-07-26T14:50:26.877Z,1012.84
2018-07-26T14:51:26.865Z,1012.84
2018-07-26T14:52:26.862Z,1012.8
2018-07-26T14:53:27.135Z,1012.79
2018-07-26T14:54:27.408Z,1012.82
2018-07-26T14:55:26.701Z,1012.76
2018-07-26T14:56:26.855Z,1012.79
2018-07-26T14:57:26.893Z,1012.76
2018-07-26T14:58:26.730Z,1012.81
2018-07-26T14:59:26.939Z,1012.79
2018-07-26T15:00:26.802Z,1012.81
2018-07-26T15:01:26.759Z,1012.79
2018-07-26T15:02:27.029Z,1012.79
2018-07-26T15:03:26.741Z,1012.78
2018-07-26T15:04:26.994Z,1012.8
2018-07-26T15:05:26.858Z,1012.77
2018-07-26T15:06:26.886Z,1012.8
2018-07-26T15:07:26.824Z,1012.84
2018-07-26T15:08:26.786Z,1012.8
2018-07-26T15:09:26.889Z,1012.85
2018-07-26T15:10:27.050Z,1012.8
2018-07-26T15:11:27.079Z,1012.8
2018-07-26T15:12:27.228Z,1012.76
2018-07-26T15:13:26.562Z,1012.77
2018-07-26T15:14:26.832Z,1012.79
2018-07-26T15:15:26.728Z,1012.81
2018-07-26T15:16:26.799Z,1012.78
2018-07-26T15:17:26.791Z,1012.72
2018-07-26T15:18:26.741Z,1012.76
2018-07-26T15:19:26.763Z,1012.75
2018-07-26T15:20:26.953Z,1012.76
2018-07-26T15:21:26.823Z,1012.79
2018-07-26T15:22:27.016Z,1012.75
2018-07-26T15:23:27.033Z,1012.78
2018-07-26T15:24:27.368Z,1012.74
2018-07-26T15:25:26.964Z,1012.74
2018-07-26T15:26:26.929Z,1012.73
2018-07-26T15:27:26.801Z,1012.74
2018-07-26T15:28:27.116Z,1012.75
2018-07-26T15:29:26.798Z,1012.74
2018-07-26T15:30:26.890Z,1012.76
2018-07-26T15:31:26.901Z,1012.72
2018-07-26T15:32:27.148Z,1012.71