createdAt,value
2022-10-13T00:04:38.607Z,20.58
2022-10-13T00:09:40.024Z,18.52
2022-10-13T00:14:41.567Z,17.85
2022-10-13T00:19:42.966Z,17.05
2022-10-13T00:24:44.684Z,19.42
2022-10-13T00:29:47.154Z,17.70
2022-10-13T00:34:48.579Z,16.70
2022-10-13T00:39:50.814Z,20.83
2022-10-13T00:45:28.715Z,19.50
2022-10-13T00:50:37.626Z,18.55
2022-10-13T00:55:41.759Z,21.55
2022-10-13T01:00:46.689Z,21.17
2022-10-13T01:05:51.387Z,18.73
2022-10-13T01:11:17.067Z,19.15
2022-10-13T01:16:21.429Z,21.92
2022-10-13T01:21:39.008Z,20.80
2022-10-13T01:27:08.075Z,18.98
2022-10-13T01:32:29.790Z,19.30
2022-10-13T01:38:11.319Z,19.10
2022-10-13T01:43:26.062Z,18.65
2022-10-13T01:48:28.594Z,17.08
2022-10-13T01:53:30.755Z,18.75
2022-10-13T01:58:35.920Z,17.85
2022-10-13T02:04:00.599Z,13.40
2022-10-13T02:09:43.474Z,15.50
2022-10-13T02:14:47.663Z,19.25
2022-10-13T02:19:49.330Z,15.13
2022-10-13T02:24:51.001Z,15.27
2022-10-13T02:29:55.852Z,15.73
2022-10-13T02:35:01.415Z,16.50
2022-10-13T02:40:03.249Z,18.27
2022-10-13T02:45:05.199Z,16.52
2022-10-13T02:50:07.171Z,16.13
2022-10-13T02:55:08.884Z,19.83
2022-10-13T03:00:10.945Z,19.73
2022-10-13T03:05:12.334Z,16.58
2022-10-13T03:10:13.879Z,16.42
2022-10-13T03:15:15.472Z,16.52
2022-10-13T03:20:17.592Z,15.10
2022-10-13T03:25:18.992Z,16.15
2022-10-13T03:30:20.403Z,15.07
2022-10-13T03:35:21.857Z,15.02
2022-10-13T03:40:23.322Z,17.50
2022-10-13T03:45:24.727Z,16.25
2022-10-13T03:50:26.191Z,17.60
2022-10-13T03:55:28.975Z,16.00
2022-10-13T04:00:30.426Z,13.85
2022-10-13T04:05:34.062Z,15.32
2022-10-13T04:10:35.628Z,16.90
2022-10-13T04:15:40.610Z,13.10
2022-10-13T04:20:42.031Z,16.65
2022-10-13T04:25:43.454Z,17.30
2022-10-13T04:30:49.265Z,16.48
2022-10-13T04:35:51.031Z,18.20
2022-10-13T04:40:52.414Z,12.60
2022-10-13T04:45:53.799Z,13.32
2022-10-13T04:51:03.425Z,13.07
2022-10-13T04:56:08.314Z,16.98
2022-10-13T05:01:18.850Z,12.75
2022-10-13T05:06:35.814Z,15.15
2022-10-13T05:11:37.402Z,11.95
2022-10-13T05:16:38.787Z,13.75
2022-10-13T05:21:40.263Z,14.23
2022-10-13T05:26:41.913Z,11.40
2022-10-13T05:31:43.294Z,14.13
2022-10-13T05:36:44.672Z,11.30
2022-10-13T05:41:46.115Z,14.00
2022-10-13T05:46:55.111Z,12.95
2022-10-13T05:52:03.208Z,22.77
2022-10-13T05:57:08.764Z,11.65
2022-10-13T06:02:14.662Z,12.88
2022-10-13T06:07:16.980Z,14.05
2022-10-13T06:12:18.566Z,12.05
2022-10-13T06:17:20.255Z,13.10
2022-10-13T06:22:22.070Z,10.30
2022-10-13T06:27:23.961Z,9.90
2022-10-13T06:32:27.969Z,10.82
2022-10-13T06:37:29.380Z,10.27
2022-10-13T06:42:30.878Z,10.07
2022-10-13T06:47:44.601Z,11.70
2022-10-13T06:52:46.507Z,12.95
2022-10-13T06:57:48.142Z,13.77
2022-10-13T07:02:51.202Z,14.60
2022-10-13T07:07:53.003Z,15.05
2022-10-13T07:12:54.392Z,15.77
2022-10-13T07:17:57.876Z,14.30
2022-10-13T07:22:59.318Z,16.75
2022-10-13T07:28:00.755Z,19.60
2022-10-13T07:33:02.133Z,14.15
2022-10-13T07:38:03.548Z,15.57
2022-10-13T07:43:04.945Z,14.43
2022-10-13T07:48:06.689Z,14.90
2022-10-13T07:53:08.135Z,16.05
2022-10-13T07:58:09.818Z,16.40
2022-10-13T08:03:11.219Z,14.85
2022-10-13T08:08:12.623Z,16.35
2022-10-13T08:13:14.244Z,14.30
2022-10-13T08:18:16.081Z,16.25
2022-10-13T08:23:17.483Z,14.65
2022-10-13T08:28:27.758Z,15.50
2022-10-13T08:33:29.180Z,14.57
2022-10-13T08:38:30.564Z,16.55
2022-10-13T08:43:32.071Z,14.48
2022-10-13T08:48:40.138Z,12.43
2022-10-13T08:53:43.929Z,14.35
2022-10-13T08:58:48.934Z,15.75
2022-10-13T09:04:11.127Z,18.05
2022-10-13T09:09:17.891Z,17.25
2022-10-13T09:14:26.037Z,17.55
2022-10-13T09:19:34.655Z,19.02
2022-10-13T09:24:36.073Z,17.23
2022-10-13T09:29:37.503Z,15.30
2022-10-13T09:34:38.943Z,14.27
2022-10-13T09:39:40.343Z,16.42
2022-10-13T09:44:41.883Z,16.42
2022-10-13T09:49:44.043Z,12.23
2022-10-13T09:54:51.285Z,12.98
2022-10-13T10:00:16.989Z,14.65
2022-10-13T10:05:26.948Z,13.07
2022-10-13T10:10:36.778Z,12.23
2022-10-13T10:16:14.708Z,15.45
2022-10-13T10:21:36.576Z,11.30
2022-10-13T10:26:54.729Z,15.15
2022-10-13T10:32:27.705Z,13.55
2022-10-13T10:37:34.968Z,13.05
2022-10-13T10:43:01.704Z,14.48
2022-10-13T10:48:16.160Z,14.10
2022-10-13T10:53:27.703Z,15.52
2022-10-13T10:58:49.552Z,13.35
2022-10-13T11:04:18.895Z,12.48
2022-10-13T11:09:41.925Z,13.30
2022-10-13T11:14:43.319Z,13.75
2022-10-13T11:19:46.475Z,11.68
2022-10-13T11:24:56.632Z,14.90
2022-10-13T11:30:00.197Z,12.52
2022-10-13T11:35:04.588Z,10.57
2022-10-13T11:40:28.046Z,11.40
2022-10-13T11:45:38.499Z,5.60
2022-10-13T11:51:04.374Z,8.05
2022-10-13T11:56:19.220Z,7.38
2022-10-13T12:01:20.861Z,8.52
2022-10-13T12:06:25.921Z,5.82
2022-10-13T12:11:37.470Z,15.65
2022-10-13T12:16:51.568Z,9.30
2022-10-13T12:22:00.821Z,6.35
2022-10-13T12:27:10.873Z,7.30
2022-10-13T12:32:30.287Z,8.75
2022-10-13T12:37:35.115Z,7.40
2022-10-13T12:42:38.198Z,7.88
2022-10-13T12:47:46.679Z,5.55
2022-10-13T12:57:51.418Z,6.93
2022-10-13T13:03:07.072Z,5.07
2022-10-13T13:08:30.261Z,7.22
2022-10-13T13:18:36.935Z,8.48
2022-10-13T13:23:38.424Z,11.25
2022-10-13T13:28:54.902Z,7.30
2022-10-13T13:33:56.323Z,9.60
2022-10-13T13:38:57.693Z,8.27
2022-10-13T13:43:59.115Z,10.13
2022-10-13T13:49:00.703Z,6.47
2022-10-13T13:54:02.128Z,6.63
2022-10-13T13:59:03.547Z,4.88
2022-10-13T14:04:05.032Z,5.55
2022-10-13T14:09:06.447Z,6.40
2022-10-13T14:14:07.880Z,6.05
2022-10-13T14:19:09.382Z,5.70
2022-10-13T14:24:10.809Z,7.05
2022-10-13T14:29:12.288Z,8.70
2022-10-13T14:34:13.723Z,8.63
2022-10-13T14:39:15.104Z,10.55
2022-10-13T14:44:16.562Z,7.65
2022-10-13T14:49:19.664Z,6.55
2022-10-13T14:54:23.924Z,8.65
2022-10-13T14:59:25.610Z,6.85
2022-10-13T15:04:27.051Z,9.02
2022-10-13T15:09:38.748Z,11.45
2022-10-13T15:14:49.896Z,14.50
2022-10-13T15:19:51.372Z,8.32
2022-10-13T15:24:52.800Z,10.15
2022-10-13T15:29:54.190Z,5.53
2022-10-13T15:34:55.605Z,9.48
2022-10-13T15:39:57.808Z,7.32
2022-10-13T15:45:14.521Z,7.95
2022-10-13T15:50:16.070Z,6.47
2022-10-13T15:55:18.031Z,5.95
2022-10-13T16:00:19.460Z,10.07
2022-10-13T16:05:20.871Z,10.70
2022-10-13T16:10:22.309Z,23.70
2022-10-13T16:15:23.747Z,30.10
2022-10-13T16:20:25.323Z,18.60
2022-10-13T16:25:27.115Z,13.38
2022-10-13T16:30:28.682Z,11.50
2022-10-13T16:35:30.149Z,12.07
2022-10-13T16:40:31.564Z,9.63
2022-10-13T16:45:54.973Z,7.50
2022-10-13T16:50:55.310Z,8.18
2022-10-13T16:55:57.631Z,9.27
2022-10-13T17:01:04.448Z,9.43
2022-10-13T17:06:06.603Z,15.30
2022-10-13T17:11:22.753Z,16.40
2022-10-13T17:16:25.098Z,13.65
2022-10-13T17:21:26.538Z,10.68
2022-10-13T17:26:28.274Z,10.68
2022-10-13T17:31:30.178Z,12.07
2022-10-13T17:36:31.988Z,11.00
2022-10-13T17:41:35.820Z,18.00
2022-10-13T17:46:38.597Z,9.82
2022-10-13T17:51:42.307Z,10.05
2022-10-13T17:56:43.990Z,19.42
2022-10-13T18:01:45.912Z,19.10
2022-10-13T18:06:47.563Z,9.63
2022-10-13T18:11:51.077Z,10.38
2022-10-13T18:16:53.389Z,10.77
2022-10-13T18:21:54.790Z,12.57
2022-10-13T18:26:56.282Z,13.63
2022-10-13T18:31:58.354Z,10.25
2022-10-13T18:36:59.829Z,11.27
2022-10-13T18:42:01.247Z,10.35
2022-10-13T18:47:08.573Z,14.95
2022-10-13T18:52:10.011Z,18.45
2022-10-13T18:57:14.088Z,12.50
2022-10-13T19:02:15.583Z,11.73
2022-10-13T19:07:17.022Z,10.27
2022-10-13T19:12:18.394Z,13.85
2022-10-13T19:17:20.036Z,14.10
2022-10-13T19:22:21.573Z,16.10
2022-10-13T19:27:23.251Z,13.88
2022-10-13T19:32:24.996Z,15.63
2022-10-13T19:37:26.427Z,11.15
2022-10-13T19:42:28.161Z,10.45
2022-10-13T19:47:29.640Z,5.22
2022-10-13T19:52:31.054Z,5.32
2022-10-13T19:57:32.451Z,7.28
2022-10-13T20:02:33.915Z,5.25
2022-10-13T20:07:35.351Z,5.68
2022-10-13T20:12:40.299Z,5.70
2022-10-13T20:17:41.741Z,4.97
2022-10-13T20:22:43.118Z,4.85
2022-10-13T20:27:44.511Z,4.78
2022-10-13T20:32:45.919Z,6.53
2022-10-13T20:37:47.362Z,5.45
2022-10-13T20:42:50.561Z,4.60
2022-10-13T20:47:52.287Z,4.68
2022-10-13T20:52:53.675Z,7.95
2022-10-13T20:57:55.089Z,5.80
2022-10-13T21:03:01.148Z,5.72
2022-10-13T21:08:03.507Z,5.82
2022-10-13T21:13:05.661Z,5.20
2022-10-13T21:18:07.848Z,5.53
2022-10-13T21:23:11.411Z,4.55
2022-10-13T21:28:12.849Z,3.60
2022-10-13T21:33:14.248Z,4.78
2022-10-13T21:38:15.647Z,3.58
2022-10-13T21:43:20.459Z,2.53
2022-10-13T21:48:21.951Z,5.22
2022-10-13T21:53:23.330Z,3.25
2022-10-13T21:58:24.737Z,3.47
2022-10-13T22:03:26.416Z,3.17
2022-10-13T22:08:37.885Z,5.10
2022-10-13T22:13:47.163Z,6.03
2022-10-13T22:18:51.707Z,4.32
2022-10-13T22:23:56.700Z,3.38
2022-10-13T22:28:59.603Z,3.33
2022-10-13T22:34:02.856Z,2.40
2022-10-13T22:39:04.962Z,3.17
2022-10-13T22:44:06.392Z,4.07
2022-10-13T22:49:07.921Z,2.75
2022-10-13T22:54:09.494Z,2.42
2022-10-13T22:59:11.815Z,3.70
2022-10-13T23:04:13.240Z,3.20
2022-10-13T23:09:14.641Z,2.83
2022-10-13T23:14:16.088Z,3.53
2022-10-13T23:19:17.506Z,3.28
2022-10-13T23:24:18.999Z,2.55
2022-10-13T23:29:20.425Z,2.70
2022-10-13T23:34:21.895Z,2.47
2022-10-13T23:39:23.362Z,4.10
2022-10-13T23:44:24.811Z,3.78
2022-10-13T23:49:27.185Z,1.50
2022-10-13T23:54:30.718Z,2.10
2022-10-13T23:59:32.101Z,3.72
