createdAt,value
2019-02-12T00:01:04.851Z,2.30
2019-02-12T00:03:34.160Z,2.30
2019-02-12T00:06:03.721Z,2.20
2019-02-12T00:08:33.262Z,2.20
2019-02-12T00:11:02.831Z,2.10
2019-02-12T00:13:32.349Z,2.10
2019-02-12T00:16:01.958Z,2.10
2019-02-12T00:18:31.429Z,2.10
2019-02-12T00:21:08.744Z,2.10
2019-02-12T00:23:32.127Z,2.10
2019-02-12T00:26:01.632Z,2.10
2019-02-12T00:28:31.331Z,2.00
2019-02-12T00:31:00.851Z,2.00
2019-02-12T00:33:30.312Z,2.00
2019-02-12T00:36:00.074Z,2.00
2019-02-12T00:38:29.596Z,2.00
2019-02-12T00:40:59.120Z,1.90
2019-02-12T00:43:28.649Z,1.90
2019-02-12T00:45:58.209Z,1.90
2019-02-12T00:48:27.675Z,1.80
2019-02-12T00:50:57.236Z,1.80
2019-02-12T00:53:26.744Z,1.80
2019-02-12T00:55:56.250Z,1.80
2019-02-12T00:58:25.997Z,1.70
2019-02-12T01:00:55.530Z,1.70
2019-02-12T01:03:25.133Z,1.70
2019-02-12T01:05:54.743Z,1.70
2019-02-12T01:08:24.237Z,1.60
2019-02-12T01:10:53.854Z,1.60
2019-02-12T01:13:23.385Z,1.60
2019-02-12T01:15:52.843Z,1.60
2019-02-12T01:18:22.380Z,1.50
2019-02-12T01:20:51.935Z,1.50
2019-02-12T01:23:21.424Z,1.50
2019-02-12T01:25:50.901Z,1.50
2019-02-12T01:28:20.643Z,1.50
2019-02-12T01:30:50.215Z,1.40
2019-02-12T01:33:19.656Z,1.40
2019-02-12T01:35:49.344Z,1.40
2019-02-12T01:38:18.837Z,1.30
2019-02-12T01:40:48.281Z,1.30
2019-02-12T01:43:17.805Z,1.30
2019-02-12T01:45:47.377Z,1.30
2019-02-12T01:48:17.063Z,1.30
2019-02-12T01:50:46.649Z,1.30
2019-02-12T01:53:16.147Z,1.30
2019-02-12T01:55:45.683Z,1.20
2019-02-12T01:58:15.258Z,1.20
2019-02-12T02:00:44.830Z,1.20
2019-02-12T02:03:14.396Z,1.20
2019-02-12T02:05:44.020Z,1.10
2019-02-12T02:08:13.617Z,1.10
2019-02-12T02:10:43.113Z,1.10
2019-02-12T02:13:12.815Z,1.10
2019-02-12T02:15:42.282Z,1.10
2019-02-12T02:18:11.838Z,1.00
2019-02-12T02:20:41.527Z,1.00
2019-02-12T02:23:11.009Z,1.00
2019-02-12T02:25:40.651Z,1.00
2019-02-12T02:28:10.363Z,1.00
2019-02-12T02:30:39.866Z,1.00
2019-02-12T02:33:09.545Z,0.90
2019-02-12T02:35:39.125Z,0.90
2019-02-12T02:38:08.693Z,0.90
2019-02-12T02:40:38.211Z,0.90
2019-02-12T02:43:07.744Z,0.90
2019-02-12T02:45:37.293Z,0.80
2019-02-12T02:48:06.759Z,0.80
2019-02-12T02:50:36.307Z,0.80
2019-02-12T02:53:05.882Z,0.80
2019-02-12T02:55:35.400Z,0.80
2019-02-12T02:58:05.083Z,0.80
2019-02-12T03:00:34.553Z,0.80
2019-02-12T03:03:03.981Z,0.80
2019-02-12T03:05:33.510Z,0.90
2019-02-12T03:08:03.359Z,0.90
2019-02-12T03:10:32.866Z,0.90
2019-02-12T03:13:02.394Z,0.90
2019-02-12T03:15:31.983Z,1.00
2019-02-12T03:18:01.439Z,1.00
2019-02-12T03:20:31.183Z,1.00
2019-02-12T03:23:00.666Z,1.10
2019-02-12T03:25:30.137Z,1.10
2019-02-12T03:27:59.918Z,1.10
2019-02-12T03:30:29.542Z,1.10
2019-02-12T03:32:59.216Z,1.10
2019-02-12T03:35:28.965Z,1.20
2019-02-12T03:37:58.512Z,1.20
2019-02-12T03:40:28.029Z,1.20
2019-02-12T03:42:57.630Z,1.20
2019-02-12T03:45:27.170Z,1.20
2019-02-12T03:47:56.635Z,1.20
2019-02-12T03:50:26.167Z,1.20
2019-02-12T03:52:55.663Z,1.20
2019-02-12T03:55:25.208Z,1.20
2019-02-12T03:57:54.903Z,1.20
2019-02-12T04:00:24.525Z,1.20
2019-02-12T04:03:07.060Z,1.20
2019-02-12T04:05:37.602Z,1.20
2019-02-12T04:08:07.300Z,1.20
2019-02-12T04:10:36.911Z,1.10
2019-02-12T04:13:06.452Z,1.20
2019-02-12T04:15:36.049Z,1.20
2019-02-12T04:18:05.750Z,1.20
2019-02-12T04:20:35.248Z,1.20
2019-02-12T04:23:04.724Z,1.20
2019-02-12T04:25:34.225Z,1.30
2019-02-12T04:28:03.696Z,1.30
2019-02-12T04:30:33.277Z,1.30
2019-02-12T04:33:02.981Z,1.30
2019-02-12T04:35:32.458Z,1.30
2019-02-12T04:38:01.892Z,1.30
2019-02-12T04:40:31.436Z,1.30
2019-02-12T04:43:00.841Z,1.30
2019-02-12T04:45:30.276Z,1.30
2019-02-12T04:47:59.803Z,1.30
2019-02-12T04:50:29.325Z,1.30
2019-02-12T04:52:58.787Z,1.30
2019-02-12T04:55:28.507Z,1.20
2019-02-12T04:57:57.925Z,1.20
2019-02-12T05:00:27.526Z,1.20
2019-02-12T05:02:57.255Z,1.20
2019-02-12T05:05:26.741Z,1.10
2019-02-12T05:07:56.259Z,1.10
2019-02-12T05:10:26.967Z,1.10
2019-02-12T05:12:56.596Z,1.10
2019-02-12T05:15:26.225Z,1.10
2019-02-12T05:17:56.117Z,1.10
2019-02-12T05:20:25.631Z,1.10
2019-02-12T05:22:55.143Z,1.10
2019-02-12T05:25:24.686Z,1.20
2019-02-12T05:27:54.187Z,1.20
2019-02-12T05:30:23.633Z,1.20
2019-02-12T05:32:53.255Z,1.30
2019-02-12T05:35:22.813Z,1.40
2019-02-12T05:37:52.332Z,1.40
2019-02-12T05:40:21.898Z,1.40
2019-02-12T05:42:51.433Z,1.50
2019-02-12T05:45:20.906Z,1.50
2019-02-12T05:47:50.604Z,1.50
2019-02-12T05:50:20.207Z,1.50
2019-02-12T05:52:54.233Z,1.60
2019-02-12T05:55:20.858Z,1.60
2019-02-12T05:57:50.342Z,1.60
2019-02-12T06:00:21.462Z,1.60
2019-02-12T06:02:51.235Z,1.70
2019-02-12T06:05:30.103Z,1.70
2019-02-12T06:07:59.543Z,1.70
2019-02-12T06:10:29.069Z,1.70
2019-02-12T06:12:58.468Z,1.70
2019-02-12T06:15:28.021Z,1.70
2019-02-12T06:17:57.507Z,1.70
2019-02-12T06:20:26.950Z,1.70
2019-02-12T06:23:03.487Z,1.70
2019-02-12T06:25:27.614Z,1.70
2019-02-12T06:27:57.060Z,1.70
2019-02-12T06:30:26.563Z,1.70
2019-02-12T06:32:56.061Z,1.70
2019-02-12T06:35:25.639Z,1.70
2019-02-12T06:37:55.351Z,1.70
2019-02-12T06:40:24.831Z,1.80
2019-02-12T06:42:54.365Z,1.70
2019-02-12T06:45:23.958Z,1.80
2019-02-12T06:47:53.513Z,1.80
2019-02-12T06:50:23.020Z,1.80
2019-02-12T06:52:52.627Z,1.80
2019-02-12T06:55:22.127Z,1.80
2019-02-12T06:57:51.633Z,1.80
2019-02-12T07:00:21.119Z,1.90
2019-02-12T07:03:14.083Z,1.90
2019-02-12T07:05:50.390Z,1.90
2019-02-12T07:08:51.153Z,1.90
2019-02-12T07:11:51.839Z,1.90
2019-02-12T07:14:38.615Z,1.90
2019-02-12T07:17:44.143Z,2.00
2019-02-12T07:21:07.306Z,2.00
2019-02-12T07:24:08.230Z,2.00
2019-02-12T07:27:04.704Z,2.10
2019-02-12T07:30:10.408Z,2.10
2019-02-12T07:32:51.443Z,2.10
2019-02-12T07:36:00.873Z,2.10
2019-02-12T07:38:59.595Z,2.20
2019-02-12T07:41:43.234Z,2.20
2019-02-12T07:44:47.233Z,2.20
2019-02-12T07:47:48.689Z,2.30
2019-02-12T07:51:05.133Z,2.30
2019-02-12T07:53:50.502Z,2.40
2019-02-12T07:56:51.597Z,2.40
2019-02-12T07:59:50.492Z,2.50
2019-02-12T08:02:52.506Z,2.50
2019-02-12T08:06:00.326Z,2.60
2019-02-12T08:09:13.805Z,2.60
2019-02-12T08:12:13.720Z,2.60
2019-02-12T08:14:51.512Z,2.70
2019-02-12T08:17:58.141Z,2.70
2019-02-12T08:21:20.500Z,2.70
2019-02-12T08:24:22.361Z,2.70
2019-02-12T08:27:15.129Z,2.80
2019-02-12T08:30:23.010Z,2.80
2019-02-12T08:33:07.332Z,2.80
2019-02-12T08:36:10.006Z,2.90
2019-02-12T08:39:30.225Z,2.90
2019-02-12T08:42:56.178Z,3.00
2019-02-12T08:46:04.142Z,3.00
2019-02-12T08:49:26.978Z,3.10
2019-02-12T08:52:29.201Z,3.10
2019-02-12T08:55:39.469Z,3.10
2019-02-12T08:59:02.240Z,3.20
2019-02-12T09:02:10.776Z,3.20
2019-02-12T09:04:57.042Z,3.20
2019-02-12T09:07:44.172Z,3.20
2019-02-12T09:10:52.274Z,3.20
2019-02-12T09:14:08.154Z,3.30
2019-02-12T09:17:13.275Z,3.30
2019-02-12T09:20:22.537Z,3.50
2019-02-12T09:23:27.779Z,3.60
2019-02-12T09:26:41.743Z,3.80
2019-02-12T09:29:42.748Z,3.80
2019-02-12T09:33:08.666Z,3.90
2019-02-12T09:35:57.538Z,4.00
2019-02-12T09:39:13.149Z,4.10
2019-02-12T09:42:18.348Z,4.10
2019-02-12T09:45:25.078Z,4.30
2019-02-12T09:48:31.017Z,4.40
2019-02-12T09:51:41.822Z,4.70
2019-02-12T09:55:04.516Z,4.90
2019-02-12T09:58:10.627Z,5.00
2019-02-12T10:01:10.194Z,5.20
2019-02-12T10:04:24.115Z,5.50
2019-02-12T10:07:21.345Z,5.50
2019-02-12T10:10:24.303Z,5.60
2019-02-12T10:13:32.328Z,5.70
2019-02-12T10:16:25.631Z,5.70
2019-02-12T10:19:27.355Z,5.60
2019-02-12T10:22:46.665Z,5.60
2019-02-12T10:25:43.758Z,5.60
2019-02-12T10:28:50.179Z,5.60
2019-02-12T10:31:30.268Z,5.70
2019-02-12T10:33:59.968Z,5.70
2019-02-12T10:36:29.538Z,5.70
2019-02-12T10:38:59.187Z,5.80
2019-02-12T10:41:28.743Z,5.80
2019-02-12T10:43:58.171Z,5.80
2019-02-12T10:46:27.661Z,5.80
2019-02-12T10:48:57.368Z,5.90
2019-02-12T10:51:27.003Z,6.10
2019-02-12T10:53:56.504Z,6.70
2019-02-12T10:56:26.114Z,7.50
2019-02-12T10:58:55.724Z,8.20
2019-02-12T11:01:25.245Z,8.80
2019-02-12T11:03:54.774Z,9.30
2019-02-12T11:06:24.229Z,9.60
2019-02-12T11:08:53.780Z,9.80
2019-02-12T11:11:23.398Z,10.30
2019-02-12T11:13:52.929Z,10.60
2019-02-12T11:16:22.394Z,10.90
2019-02-12T11:18:52.038Z,11.30
2019-02-12T11:21:21.553Z,11.30
2019-02-12T11:23:51.047Z,11.20
2019-02-12T11:26:20.652Z,11.10
2019-02-12T11:28:50.123Z,11.10
2019-02-12T11:31:19.579Z,11.40
2019-02-12T11:33:49.171Z,11.70
2019-02-12T11:36:18.765Z,12.00
2019-02-12T11:38:48.244Z,12.20
2019-02-12T11:41:17.885Z,12.40
2019-02-12T11:43:47.355Z,12.50
2019-02-12T11:46:16.822Z,12.50
2019-02-12T11:48:46.362Z,12.60
2019-02-12T11:51:15.832Z,12.70
2019-02-12T11:53:45.293Z,13.10
2019-02-12T11:56:15.016Z,13.50
2019-02-12T11:58:44.476Z,13.70
2019-02-12T12:01:18.648Z,13.70
2019-02-12T12:03:48.143Z,13.70
2019-02-12T12:06:17.648Z,13.70
2019-02-12T12:08:47.099Z,13.80
2019-02-12T12:11:16.569Z,13.70
2019-02-12T12:13:46.054Z,13.40
2019-02-12T12:16:15.594Z,13.20
2019-02-12T12:18:45.339Z,13.10
2019-02-12T12:21:14.757Z,12.90
2019-02-12T12:23:44.222Z,12.90
2019-02-12T12:26:13.787Z,12.80
2019-02-12T12:28:43.448Z,12.60
2019-02-12T12:31:12.946Z,12.50
2019-02-12T12:33:42.725Z,12.70
2019-02-12T12:36:12.202Z,12.80
2019-02-12T12:38:41.688Z,12.80
2019-02-12T12:41:11.249Z,12.90
2019-02-12T12:43:40.729Z,13.20
2019-02-12T12:46:10.167Z,13.00
2019-02-12T12:48:40.087Z,12.60
2019-02-12T12:51:09.844Z,12.30
2019-02-12T12:53:39.335Z,12.00
2019-02-12T12:56:08.772Z,11.90
2019-02-12T12:58:38.234Z,11.70
2019-02-12T13:01:07.798Z,11.60
2019-02-12T13:03:37.282Z,11.60
2019-02-12T13:06:06.803Z,11.50
2019-02-12T13:08:36.257Z,11.40
2019-02-12T13:11:05.906Z,11.40
2019-02-12T13:13:35.413Z,11.30
2019-02-12T13:16:04.904Z,11.30
2019-02-12T13:18:34.438Z,11.40
2019-02-12T13:21:04.066Z,11.40
2019-02-12T13:23:33.573Z,11.40
2019-02-12T13:26:03.253Z,11.40
2019-02-12T13:28:32.721Z,11.40
2019-02-12T13:31:02.303Z,11.40
2019-02-12T13:33:31.860Z,11.40
2019-02-12T13:36:01.332Z,11.40
2019-02-12T13:38:30.990Z,11.30
2019-02-12T13:41:00.667Z,11.20
2019-02-12T13:43:30.147Z,11.10
2019-02-12T13:45:59.774Z,10.90
2019-02-12T13:48:29.493Z,10.80
2019-02-12T13:50:59.092Z,10.70
2019-02-12T13:53:28.645Z,10.60
2019-02-12T13:55:58.318Z,10.50
2019-02-12T13:58:27.900Z,10.50
2019-02-12T14:00:57.403Z,10.50
2019-02-12T14:03:26.899Z,10.50
2019-02-12T14:05:56.282Z,10.50
2019-02-12T14:08:25.765Z,10.40
2019-02-12T14:10:55.515Z,10.40
2019-02-12T14:13:25.028Z,10.30
2019-02-12T14:15:54.526Z,10.40
2019-02-12T14:18:24.174Z,10.40
2019-02-12T14:20:53.913Z,10.30
2019-02-12T14:23:23.459Z,10.30
2019-02-12T14:25:53.072Z,10.20
2019-02-12T14:28:22.549Z,10.20
2019-02-12T14:30:52.069Z,10.10
2019-02-12T14:33:21.600Z,10.20
2019-02-12T14:35:51.117Z,10.20
2019-02-12T14:38:20.579Z,10.20
2019-02-12T14:40:50.205Z,10.10
2019-02-12T14:43:19.682Z,10.10
2019-02-12T14:45:49.107Z,10.10
2019-02-12T14:48:18.741Z,10.10
2019-02-12T14:50:48.361Z,10.20
2019-02-12T14:53:17.934Z,10.10
2019-02-12T14:55:47.707Z,10.10
2019-02-12T14:58:17.231Z,10.00
2019-02-12T15:00:46.781Z,10.00
2019-02-12T15:03:16.308Z,9.90
2019-02-12T15:05:45.773Z,9.90
2019-02-12T15:08:15.282Z,9.80
2019-02-12T15:10:44.775Z,9.80
2019-02-12T15:13:14.242Z,9.80
2019-02-12T15:15:43.730Z,9.80
2019-02-12T15:18:13.242Z,9.80
2019-02-12T15:20:42.731Z,9.80
2019-02-12T15:23:12.374Z,9.70
2019-02-12T15:25:42.262Z,9.70
2019-02-12T15:28:11.825Z,9.60
2019-02-12T15:30:41.480Z,9.60
2019-02-12T15:33:11.167Z,9.60
2019-02-12T15:35:40.697Z,9.60
2019-02-12T15:38:10.210Z,9.60
2019-02-12T15:40:39.770Z,9.60
2019-02-12T15:43:09.317Z,9.60
2019-02-12T15:45:38.815Z,9.60
2019-02-12T15:48:08.489Z,9.60
2019-02-12T15:50:38.101Z,9.60
2019-02-12T15:53:07.595Z,9.50
2019-02-12T15:55:42.237Z,9.50
2019-02-12T15:58:08.615Z,9.50
2019-02-12T16:00:39.573Z,9.50
2019-02-12T16:03:11.021Z,9.50
2019-02-12T16:05:40.671Z,9.40
2019-02-12T16:08:10.240Z,9.40
2019-02-12T16:10:41.830Z,9.30
2019-02-12T16:13:11.546Z,9.20
2019-02-12T16:15:43.547Z,9.20
2019-02-12T16:18:13.041Z,9.10
2019-02-12T16:20:42.509Z,9.00
2019-02-12T16:23:12.832Z,9.00
2019-02-12T16:25:42.491Z,8.90
2019-02-12T16:28:12.032Z,8.90
2019-02-12T16:30:41.541Z,8.80
2019-02-12T16:33:11.020Z,8.80
2019-02-12T16:35:40.560Z,8.70
2019-02-12T16:38:10.091Z,8.70
2019-02-12T16:40:40.052Z,8.60
2019-02-12T16:43:09.574Z,8.60
2019-02-12T16:45:43.778Z,8.50
2019-02-12T16:48:13.268Z,8.50
2019-02-12T16:50:42.832Z,8.40
2019-02-12T16:53:12.562Z,8.40
2019-02-12T16:55:42.035Z,8.30
2019-02-12T16:58:11.582Z,8.30
2019-02-12T17:00:41.127Z,8.20
2019-02-12T17:03:10.885Z,8.20
2019-02-12T17:05:40.312Z,8.20
2019-02-12T17:08:10.056Z,8.10
2019-02-12T17:10:39.489Z,8.10
2019-02-12T17:13:08.932Z,8.00
2019-02-12T17:15:38.508Z,7.90
2019-02-12T17:18:07.975Z,7.90
2019-02-12T17:20:37.583Z,7.80
2019-02-12T17:23:07.319Z,7.80
2019-02-12T17:25:38.186Z,7.70
2019-02-12T17:28:08.261Z,7.70
2019-02-12T17:30:38.972Z,7.70
2019-02-12T17:33:08.575Z,7.70
2019-02-12T17:35:38.178Z,7.60
2019-02-12T17:38:07.826Z,7.60
2019-02-12T17:40:37.351Z,7.50
2019-02-12T17:43:06.834Z,7.60
2019-02-12T17:45:36.575Z,7.50
2019-02-12T17:48:06.049Z,7.50
2019-02-12T17:50:35.572Z,7.50
2019-02-12T17:53:05.177Z,7.50
2019-02-12T17:55:34.686Z,7.50
2019-02-12T17:58:04.192Z,7.40
2019-02-12T18:00:37.209Z,7.40
2019-02-12T18:03:06.737Z,7.40
2019-02-12T18:05:36.191Z,7.30
2019-02-12T18:08:05.703Z,7.30
2019-02-12T18:10:35.201Z,7.30
2019-02-12T18:13:07.737Z,7.30
2019-02-12T18:15:37.242Z,7.30
2019-02-12T18:18:09.714Z,7.30
2019-02-12T18:20:39.305Z,7.20
2019-02-12T18:23:08.965Z,7.20
2019-02-12T18:25:38.458Z,7.10
2019-02-12T18:28:07.948Z,7.10
2019-02-12T18:30:37.551Z,7.00
2019-02-12T18:33:07.296Z,6.90
2019-02-12T18:35:36.755Z,6.90
2019-02-12T18:38:06.230Z,6.80
2019-02-12T18:40:37.381Z,6.70
2019-02-12T18:43:06.870Z,6.70
2019-02-12T18:45:36.438Z,6.70
2019-02-12T18:48:06.390Z,6.60
2019-02-12T18:50:35.991Z,6.60
2019-02-12T18:53:05.873Z,6.50
2019-02-12T18:55:35.340Z,6.50
2019-02-12T18:58:04.820Z,6.50
2019-02-12T19:00:34.540Z,6.40
2019-02-12T19:03:04.195Z,6.40
2019-02-12T19:05:33.931Z,6.40
2019-02-12T19:08:03.444Z,6.30
2019-02-12T19:10:33.005Z,6.30
2019-02-12T19:13:02.467Z,6.30
2019-02-12T19:15:32.051Z,6.30
2019-02-12T19:18:10.174Z,6.20
2019-02-12T19:20:39.910Z,6.20
2019-02-12T19:23:09.390Z,6.20
2019-02-12T19:25:38.853Z,6.20
2019-02-12T19:28:08.546Z,6.20
2019-02-12T19:30:37.988Z,6.20
2019-02-12T19:33:07.400Z,6.20
2019-02-12T19:35:37.490Z,6.30
2019-02-12T19:38:06.962Z,6.30
2019-02-12T19:40:36.391Z,6.40
2019-02-12T19:43:06.081Z,6.40
2019-02-12T19:45:35.506Z,6.50
2019-02-12T19:48:04.965Z,6.50
2019-02-12T19:50:34.606Z,6.50
2019-02-12T19:53:04.104Z,6.50
2019-02-12T19:55:33.602Z,6.60
2019-02-12T19:58:03.274Z,6.60
2019-02-12T20:00:32.713Z,6.60
2019-02-12T20:03:02.176Z,6.60
2019-02-12T20:05:31.772Z,6.50
2019-02-12T20:08:01.226Z,6.60
2019-02-12T20:10:30.733Z,6.50
2019-02-12T20:13:00.384Z,6.50
2019-02-12T20:15:29.873Z,6.50
2019-02-12T20:17:59.389Z,6.50
2019-02-12T20:20:28.890Z,6.40
2019-02-12T20:22:58.378Z,6.40
2019-02-12T20:25:27.867Z,6.30
2019-02-12T20:27:57.424Z,6.30
2019-02-12T20:30:26.879Z,6.30
2019-02-12T20:32:56.451Z,6.30
2019-02-12T20:35:26.128Z,6.20
2019-02-12T20:37:55.647Z,6.20
2019-02-12T20:40:25.263Z,6.20
2019-02-12T20:42:54.919Z,6.20
2019-02-12T20:45:24.376Z,6.10
2019-02-12T20:47:53.822Z,6.20
2019-02-12T20:50:23.360Z,6.10
2019-02-12T20:52:52.884Z,6.10
2019-02-12T20:55:22.412Z,6.00
2019-02-12T20:57:51.898Z,6.00
2019-02-12T21:00:21.555Z,5.90
2019-02-12T21:02:51.047Z,5.90
2019-02-12T21:05:20.584Z,5.80
2019-02-12T21:07:50.026Z,5.80
2019-02-12T21:10:19.701Z,5.70
2019-02-12T21:12:49.340Z,5.70
2019-02-12T21:15:19.946Z,5.60
2019-02-12T21:17:49.293Z,5.60
2019-02-12T21:20:18.871Z,5.50
2019-02-12T21:22:48.371Z,5.50
2019-02-12T21:25:17.924Z,5.50
2019-02-12T21:27:47.527Z,5.50
2019-02-12T21:30:18.924Z,5.50
2019-02-12T21:32:48.422Z,5.40
2019-02-12T21:35:17.903Z,5.40
2019-02-12T21:37:47.373Z,5.40
2019-02-12T21:40:18.911Z,5.40
2019-02-12T21:42:49.256Z,5.40
2019-02-12T21:45:18.681Z,5.30
2019-02-12T21:47:48.139Z,5.30
2019-02-12T21:50:17.645Z,5.20
2019-02-12T21:52:47.174Z,5.20
2019-02-12T21:55:16.790Z,5.20
2019-02-12T21:57:46.394Z,5.10
2019-02-12T22:00:16.501Z,5.10
2019-02-12T22:03:00.215Z,5.00
2019-02-12T22:05:29.801Z,5.00
2019-02-12T22:07:59.333Z,4.90
2019-02-12T22:10:29.026Z,4.90
2019-02-12T22:12:58.485Z,4.80
2019-02-12T22:15:27.976Z,4.80
2019-02-12T22:17:57.478Z,4.80
2019-02-12T22:20:26.889Z,4.80
2019-02-12T22:22:56.379Z,4.70
2019-02-12T22:25:25.869Z,4.70
2019-02-12T22:27:55.365Z,4.60
2019-02-12T22:30:24.837Z,4.60
2019-02-12T22:32:54.436Z,4.60
2019-02-12T22:35:23.838Z,4.60
2019-02-12T22:37:54.025Z,4.50
2019-02-12T22:40:23.490Z,4.50
2019-02-12T22:42:52.965Z,4.50
2019-02-12T22:45:22.414Z,4.40
2019-02-12T22:47:52.107Z,4.40
2019-02-12T22:50:21.538Z,4.40
2019-02-12T22:52:51.193Z,4.40
2019-02-12T22:55:20.812Z,4.40
2019-02-12T22:57:50.272Z,4.40
2019-02-12T23:00:34.280Z,4.40
2019-02-12T23:03:03.652Z,4.40
2019-02-12T23:05:33.126Z,4.40
2019-02-12T23:08:02.644Z,4.40
2019-02-12T23:10:31.976Z,4.50
2019-02-12T23:13:01.422Z,4.50
2019-02-12T23:15:31.035Z,4.50
2019-02-12T23:18:00.514Z,4.40
2019-02-12T23:20:29.898Z,4.40
2019-02-12T23:22:59.472Z,4.40
2019-02-12T23:25:28.992Z,4.40
2019-02-12T23:27:58.405Z,4.30
2019-02-12T23:30:28.037Z,4.40
2019-02-12T23:32:57.529Z,4.40
2019-02-12T23:35:27.018Z,4.40
2019-02-12T23:37:56.490Z,4.40
2019-02-12T23:40:25.993Z,4.40
2019-02-12T23:42:55.472Z,4.40
2019-02-12T23:45:24.950Z,4.40
2019-02-12T23:47:54.597Z,4.40
2019-02-12T23:50:24.031Z,4.40
2019-02-12T23:52:53.494Z,4.40
2019-02-12T23:55:23.085Z,4.40
2019-02-12T23:57:52.489Z,4.40
