createdAt,value
2023-05-22T00:00:21.662Z,17.83
2023-05-22T00:02:50.756Z,18.13
2023-05-22T00:05:20.588Z,18.27
2023-05-22T00:07:48.613Z,17.73
2023-05-22T00:10:16.842Z,18.63
2023-05-22T00:12:44.759Z,18.97
2023-05-22T00:15:14.633Z,19.77
2023-05-22T00:17:43.166Z,20.07
2023-05-22T00:20:11.841Z,19.43
2023-05-22T00:22:39.803Z,19.90
2023-05-22T00:25:09.048Z,20.83
2023-05-22T00:27:36.924Z,18.27
2023-05-22T00:30:06.116Z,18.63
2023-05-22T00:32:35.793Z,17.53
2023-05-22T00:35:03.956Z,19.37
2023-05-22T00:37:31.891Z,20.20
2023-05-22T00:39:59.854Z,20.53
2023-05-22T00:45:14.846Z,21.43
2023-05-22T00:47:44.492Z,20.60
2023-05-22T00:50:13.895Z,20.43
2023-05-22T00:52:44.184Z,21.63
2023-05-22T00:55:12.961Z,20.13
2023-05-22T00:57:42.604Z,21.57
2023-05-22T01:00:11.786Z,19.50
2023-05-22T01:02:42.952Z,19.37
2023-05-22T01:05:13.206Z,19.70
2023-05-22T01:07:41.745Z,21.30
2023-05-22T01:10:10.612Z,21.30
2023-05-22T01:12:47.655Z,20.50
2023-05-22T01:15:25.448Z,21.53
2023-05-22T01:18:01.859Z,21.60
2023-05-22T01:20:36.781Z,21.00
2023-05-22T01:23:34.222Z,22.40
2023-05-22T01:26:22.803Z,21.80
2023-05-22T01:29:08.082Z,21.33
2023-05-22T01:31:41.861Z,22.03
2023-05-22T01:34:12.667Z,22.77
2023-05-22T01:36:42.427Z,22.97
2023-05-22T01:39:11.086Z,21.63
2023-05-22T01:41:39.437Z,20.93
2023-05-22T01:44:07.505Z,19.57
2023-05-22T01:46:36.816Z,19.27
2023-05-22T01:49:05.991Z,21.90
2023-05-22T01:51:44.440Z,21.43
2023-05-22T01:54:18.689Z,20.40
2023-05-22T01:56:49.986Z,20.23
2023-05-22T01:59:27.995Z,22.87
2023-05-22T02:01:59.293Z,20.27
2023-05-22T02:04:29.549Z,20.93
2023-05-22T02:07:00.373Z,21.80
2023-05-22T02:09:31.386Z,20.70
2023-05-22T02:12:00.435Z,20.17
2023-05-22T02:14:30.780Z,21.10
2023-05-22T02:17:02.041Z,20.53
2023-05-22T02:19:30.066Z,20.07
2023-05-22T02:21:58.154Z,21.90
2023-05-22T02:24:26.225Z,21.77
2023-05-22T02:26:54.680Z,20.60
2023-05-22T02:29:22.776Z,22.60
2023-05-22T02:31:50.805Z,21.13
2023-05-22T02:34:20.863Z,23.00
2023-05-22T02:36:51.072Z,19.93
2023-05-22T02:39:19.285Z,19.13
2023-05-22T02:41:47.405Z,21.43
2023-05-22T02:44:15.538Z,21.07
2023-05-22T02:46:44.381Z,21.03
2023-05-22T02:49:12.484Z,19.13
2023-05-22T02:51:41.807Z,18.50
2023-05-22T02:54:09.946Z,19.70
2023-05-22T02:56:37.880Z,19.20
2023-05-22T02:59:05.749Z,19.10
2023-05-22T03:01:34.727Z,21.83
2023-05-22T03:04:02.760Z,18.90
2023-05-22T03:06:32.178Z,22.77
2023-05-22T03:09:04.049Z,20.57
2023-05-22T03:11:31.941Z,24.03
2023-05-22T03:13:59.916Z,20.57
2023-05-22T03:16:28.037Z,20.77
2023-05-22T03:19:08.918Z,20.80
2023-05-22T03:21:37.342Z,20.70
2023-05-22T03:24:27.014Z,22.30
2023-05-22T03:26:55.265Z,20.57
2023-05-22T03:29:33.601Z,20.40
2023-05-22T03:32:03.435Z,22.00
2023-05-22T03:34:32.141Z,23.13
2023-05-22T03:37:01.267Z,21.17
2023-05-22T03:39:30.595Z,23.43
2023-05-22T03:42:03.480Z,25.07
2023-05-22T03:44:31.379Z,23.23
2023-05-22T03:46:59.341Z,21.93
2023-05-22T03:49:27.260Z,22.70
2023-05-22T03:51:55.213Z,26.20
2023-05-22T03:54:23.318Z,25.47
2023-05-22T03:56:52.621Z,23.53
2023-05-22T04:02:07.787Z,28.30
2023-05-22T04:04:38.292Z,27.93
2023-05-22T04:07:08.192Z,25.10
2023-05-22T04:09:37.073Z,25.50
2023-05-22T04:12:07.445Z,25.37
2023-05-22T04:14:35.403Z,25.00
2023-05-22T04:17:03.294Z,27.53
2023-05-22T04:19:31.341Z,25.77
2023-05-22T04:21:59.794Z,27.27
2023-05-22T04:24:27.830Z,26.53
2023-05-22T04:26:56.131Z,25.90
2023-05-22T04:29:25.429Z,28.80
2023-05-22T04:31:57.983Z,29.73
2023-05-22T04:34:27.183Z,26.70
2023-05-22T04:36:55.122Z,27.97
2023-05-22T04:39:26.177Z,28.50
2023-05-22T04:44:43.632Z,25.43
2023-05-22T04:47:14.414Z,27.47
2023-05-22T04:49:43.555Z,28.53
2023-05-22T04:52:11.655Z,29.50
2023-05-22T04:54:39.826Z,30.10
2023-05-22T04:57:07.768Z,30.97
2023-05-22T04:59:39.197Z,26.87
2023-05-22T05:02:08.609Z,26.40
2023-05-22T05:04:37.240Z,30.43
2023-05-22T05:07:06.102Z,29.23
2023-05-22T05:09:34.123Z,28.40
2023-05-22T05:12:03.706Z,28.07
2023-05-22T05:14:31.608Z,28.17
2023-05-22T05:16:59.616Z,30.93
2023-05-22T05:19:28.932Z,33.27
2023-05-22T05:21:57.000Z,31.00
2023-05-22T05:24:26.086Z,31.30
2023-05-22T05:26:54.246Z,29.30
2023-05-22T05:29:22.264Z,29.80
2023-05-22T05:31:56.376Z,27.53
2023-05-22T05:34:46.312Z,28.27
2023-05-22T05:37:37.424Z,32.00
2023-05-22T05:40:08.806Z,30.03
2023-05-22T05:42:39.692Z,29.90
2023-05-22T05:45:10.991Z,33.40
2023-05-22T05:47:38.966Z,28.43
2023-05-22T05:50:09.602Z,33.53
2023-05-22T05:52:56.716Z,30.30
2023-05-22T05:55:25.051Z,31.43
2023-05-22T05:57:53.035Z,33.83
2023-05-22T06:00:27.618Z,31.87
2023-05-22T06:02:56.841Z,35.70
2023-05-22T06:05:46.869Z,35.00
2023-05-22T06:08:23.835Z,36.50
2023-05-22T06:10:52.073Z,34.30
2023-05-22T06:13:36.040Z,35.43
2023-05-22T06:16:06.545Z,37.43
2023-05-22T06:18:35.578Z,33.33
2023-05-22T06:21:05.202Z,37.20
2023-05-22T06:23:33.362Z,36.13
2023-05-22T06:26:01.629Z,37.33
2023-05-22T06:28:30.193Z,38.70
2023-05-22T06:30:59.959Z,39.87
2023-05-22T06:33:29.162Z,39.77
2023-05-22T06:35:57.195Z,37.60
2023-05-22T06:38:26.604Z,36.43
2023-05-22T06:40:55.534Z,39.83
2023-05-22T06:43:26.600Z,39.43
2023-05-22T06:46:13.346Z,39.30
2023-05-22T06:48:52.694Z,38.73
2023-05-22T06:51:25.800Z,37.53
2023-05-22T06:54:03.576Z,40.03
2023-05-22T06:56:33.037Z,41.30
2023-05-22T06:59:06.336Z,39.40
2023-05-22T07:01:54.642Z,40.27
2023-05-22T07:04:32.641Z,41.37
2023-05-22T07:07:09.394Z,41.20
2023-05-22T07:09:38.759Z,43.30
2023-05-22T07:12:07.830Z,39.80
2023-05-22T07:14:35.764Z,42.50
2023-05-22T07:17:04.586Z,43.07
2023-05-22T07:19:37.828Z,45.03
2023-05-22T07:22:06.692Z,42.43
2023-05-22T07:24:37.883Z,42.20
2023-05-22T07:27:07.059Z,44.60
2023-05-22T07:29:35.268Z,48.43
2023-05-22T07:32:05.219Z,48.23
2023-05-22T07:34:53.210Z,46.57
2023-05-22T07:37:22.140Z,46.93
2023-05-22T07:40:11.489Z,49.10
2023-05-22T07:42:39.488Z,45.90
2023-05-22T07:45:12.984Z,45.77
2023-05-22T07:47:41.200Z,46.93
2023-05-22T07:50:10.307Z,44.13
2023-05-22T07:52:41.721Z,46.03
2023-05-22T07:55:11.447Z,45.03
2023-05-22T07:57:43.576Z,45.40
2023-05-22T08:00:22.148Z,44.77
2023-05-22T08:02:50.216Z,47.20
2023-05-22T08:05:18.377Z,45.43
2023-05-22T08:10:52.151Z,45.90
2023-05-22T08:13:23.698Z,48.27
2023-05-22T08:15:51.589Z,49.90
2023-05-22T08:18:29.438Z,47.70
2023-05-22T08:20:57.923Z,49.73
2023-05-22T08:23:25.942Z,48.27
2023-05-22T08:25:55.270Z,49.33
2023-05-22T08:28:23.255Z,46.57
2023-05-22T08:30:51.896Z,46.20
2023-05-22T08:33:19.944Z,46.73
2023-05-22T08:35:48.005Z,45.33
2023-05-22T08:38:16.263Z,45.90
2023-05-22T08:40:49.121Z,47.57
2023-05-22T08:43:20.807Z,47.33
2023-05-22T08:45:55.866Z,48.50
2023-05-22T08:48:25.677Z,48.27
2023-05-22T08:50:57.414Z,46.73
2023-05-22T08:53:26.651Z,46.27
2023-05-22T08:55:55.136Z,45.70
2023-05-22T08:58:25.442Z,47.27
2023-05-22T09:00:55.102Z,46.53
2023-05-22T09:03:23.523Z,44.53
2023-05-22T09:05:52.208Z,46.07
2023-05-22T09:08:21.164Z,44.80
2023-05-22T09:10:49.407Z,46.80
2023-05-22T09:13:28.166Z,46.10
2023-05-22T09:16:00.914Z,44.63
2023-05-22T09:18:30.229Z,40.73
2023-05-22T09:20:59.508Z,44.30
2023-05-22T09:23:29.292Z,43.80
2023-05-22T09:25:58.130Z,45.70
2023-05-22T09:28:28.916Z,44.90
2023-05-22T09:30:56.977Z,46.70
2023-05-22T09:33:25.989Z,43.70
2023-05-22T09:35:54.743Z,42.40
2023-05-22T09:38:24.274Z,39.57
2023-05-22T09:40:54.871Z,41.23
2023-05-22T09:43:23.745Z,39.93
2023-05-22T09:45:57.537Z,40.83
2023-05-22T09:48:26.019Z,40.97
2023-05-22T09:50:56.015Z,40.97
2023-05-22T09:53:28.476Z,42.23
2023-05-22T09:55:58.122Z,42.77
2023-05-22T09:58:28.089Z,41.10
2023-05-22T10:00:58.210Z,40.93
2023-05-22T10:03:28.033Z,39.03
2023-05-22T10:05:57.124Z,42.90
2023-05-22T10:08:28.546Z,41.00
2023-05-22T10:10:57.897Z,42.30
2023-05-22T10:13:27.472Z,42.00
2023-05-22T10:15:58.369Z,40.83
2023-05-22T10:18:27.448Z,41.87
2023-05-22T10:20:55.857Z,39.53
2023-05-22T10:23:25.943Z,39.73
2023-05-22T10:25:54.613Z,36.87
2023-05-22T10:31:23.361Z,36.77
2023-05-22T10:34:31.063Z,36.77
2023-05-22T10:37:19.239Z,35.67
2023-05-22T10:40:01.987Z,35.50
2023-05-22T10:42:31.566Z,34.53
2023-05-22T10:45:01.407Z,34.73
2023-05-22T10:47:30.857Z,34.77
2023-05-22T10:50:08.125Z,33.27
2023-05-22T10:52:36.328Z,35.00
2023-05-22T10:55:08.055Z,34.83
2023-05-22T10:57:38.849Z,35.83
2023-05-22T11:00:12.425Z,34.20
2023-05-22T11:02:43.793Z,34.00
2023-05-22T11:05:36.518Z,34.00
2023-05-22T11:08:38.348Z,34.80
2023-05-22T11:11:14.624Z,37.07
2023-05-22T11:13:43.578Z,35.50
2023-05-22T11:16:12.258Z,34.57
2023-05-22T11:18:41.710Z,39.67
2023-05-22T11:21:13.657Z,33.70
2023-05-22T11:23:42.649Z,32.50
2023-05-22T11:26:22.549Z,29.57
2023-05-22T11:28:53.174Z,29.20
2023-05-22T11:31:23.889Z,30.23
2023-05-22T11:33:54.110Z,27.47
2023-05-22T11:36:22.368Z,30.10
2023-05-22T11:38:50.313Z,31.13
2023-05-22T11:41:18.237Z,31.57
2023-05-22T11:43:46.201Z,28.27
2023-05-22T11:46:14.965Z,28.73
2023-05-22T11:48:43.665Z,30.17
2023-05-22T11:51:13.607Z,29.07
2023-05-22T11:53:42.729Z,28.70
2023-05-22T11:56:11.264Z,30.70
2023-05-22T11:58:39.190Z,28.63
2023-05-22T12:01:07.495Z,28.30
2023-05-22T12:03:35.551Z,29.50
2023-05-22T12:06:04.043Z,28.20
2023-05-22T12:08:33.532Z,27.37
2023-05-22T12:11:01.627Z,26.00
2023-05-22T12:13:31.155Z,28.17
2023-05-22T12:16:01.066Z,26.97
2023-05-22T12:18:48.575Z,28.63
2023-05-22T12:21:16.665Z,28.10
2023-05-22T12:23:52.932Z,27.80
2023-05-22T12:26:21.555Z,26.33
2023-05-22T12:28:53.203Z,26.97
2023-05-22T12:31:24.142Z,28.40
2023-05-22T12:33:54.977Z,25.90
2023-05-22T12:36:23.303Z,28.30
2023-05-22T12:38:58.571Z,27.40
2023-05-22T12:41:26.480Z,27.30
2023-05-22T12:43:54.422Z,24.90
2023-05-22T12:46:22.313Z,23.97
2023-05-22T12:48:50.292Z,26.27
2023-05-22T12:51:20.059Z,26.33
2023-05-22T12:53:48.135Z,26.70
2023-05-22T12:56:17.611Z,25.87
2023-05-22T12:58:45.752Z,25.70
2023-05-22T13:01:13.684Z,26.67
2023-05-22T13:03:41.756Z,24.17
2023-05-22T13:06:09.761Z,26.30
2023-05-22T13:08:37.657Z,25.00
2023-05-22T13:11:05.741Z,24.83
2023-05-22T13:13:34.949Z,26.90
2023-05-22T13:16:02.930Z,26.00
2023-05-22T13:18:31.092Z,25.17
2023-05-22T13:21:00.227Z,25.27
2023-05-22T13:23:28.261Z,23.40
2023-05-22T13:25:56.232Z,23.57
2023-05-22T13:28:24.279Z,23.60
2023-05-22T13:30:53.651Z,23.57
2023-05-22T13:33:21.573Z,22.37
2023-05-22T13:35:49.464Z,23.00
2023-05-22T13:38:17.417Z,23.33
2023-05-22T13:40:48.140Z,24.10
2023-05-22T13:43:16.513Z,23.80
2023-05-22T13:45:44.503Z,21.87
2023-05-22T13:48:14.094Z,21.57
2023-05-22T13:50:42.003Z,22.77
2023-05-22T13:53:09.927Z,19.73
2023-05-22T13:55:38.116Z,22.50
2023-05-22T13:58:06.187Z,21.40
2023-05-22T14:00:34.159Z,21.47
2023-05-22T14:03:02.160Z,23.67
2023-05-22T14:05:32.045Z,21.33
2023-05-22T14:07:59.986Z,22.40
2023-05-22T14:10:27.916Z,20.30
2023-05-22T14:12:55.904Z,20.80
2023-05-22T14:15:24.282Z,20.73
2023-05-22T14:17:52.285Z,20.07
2023-05-22T14:20:20.446Z,21.00
2023-05-22T14:25:23.580Z,19.53
2023-05-22T14:27:51.456Z,19.67
2023-05-22T14:30:19.619Z,20.20
2023-05-22T14:32:48.582Z,19.23
2023-05-22T14:35:17.467Z,20.57
2023-05-22T14:37:46.880Z,19.43
2023-05-22T14:40:16.181Z,19.23
2023-05-22T14:42:44.213Z,19.00
2023-05-22T14:45:12.751Z,18.80
2023-05-22T14:47:42.296Z,19.17
2023-05-22T14:50:19.102Z,19.70
2023-05-22T14:52:48.326Z,17.77
2023-05-22T14:55:18.080Z,18.83
2023-05-22T14:57:46.059Z,19.10
2023-05-22T15:00:15.368Z,19.73
2023-05-22T15:02:43.300Z,17.93
2023-05-22T15:05:11.584Z,19.77
2023-05-22T15:10:31.799Z,18.13
2023-05-22T15:12:59.712Z,17.53
2023-05-22T15:15:27.672Z,17.67
2023-05-22T15:17:55.671Z,18.30
2023-05-22T15:20:23.679Z,18.87
2023-05-22T15:23:10.628Z,19.30
2023-05-22T15:25:40.494Z,19.20
2023-05-22T15:28:08.530Z,20.37
2023-05-22T15:30:38.691Z,18.70
2023-05-22T15:33:07.038Z,19.67
2023-05-22T15:35:35.033Z,19.33
2023-05-22T15:38:03.377Z,19.87
2023-05-22T15:40:31.518Z,21.40
2023-05-22T15:43:03.829Z,19.13
2023-05-22T15:45:31.818Z,20.60
2023-05-22T15:47:59.850Z,20.47
2023-05-22T15:50:27.925Z,19.43
2023-05-22T15:52:55.814Z,20.17
2023-05-22T15:55:23.774Z,20.23
2023-05-22T15:57:51.748Z,21.77
2023-05-22T16:00:21.489Z,21.80
2023-05-22T16:02:49.724Z,22.63
2023-05-22T16:05:17.779Z,22.77
2023-05-22T16:07:45.775Z,21.00
2023-05-22T16:10:13.677Z,21.60
2023-05-22T16:12:41.772Z,20.97
2023-05-22T16:15:10.748Z,20.57
2023-05-22T16:20:27.156Z,22.83
2023-05-22T16:22:55.313Z,21.90
2023-05-22T16:25:23.470Z,21.87
2023-05-22T16:27:51.381Z,20.70
2023-05-22T16:30:20.870Z,21.63
2023-05-22T16:32:50.324Z,22.73
2023-05-22T16:35:37.045Z,22.20
2023-05-22T16:38:06.965Z,21.87
2023-05-22T16:40:34.870Z,21.10
2023-05-22T16:43:04.370Z,22.70
2023-05-22T16:45:32.248Z,20.67
2023-05-22T16:48:20.031Z,21.83
2023-05-22T16:50:48.025Z,21.83
2023-05-22T16:53:17.279Z,20.47
2023-05-22T16:55:45.510Z,20.17
2023-05-22T16:58:13.654Z,19.23
2023-05-22T17:00:42.904Z,20.90
2023-05-22T17:03:13.029Z,20.47
2023-05-22T17:05:41.703Z,20.53
2023-05-22T17:08:09.843Z,20.17
2023-05-22T17:10:38.011Z,21.30
2023-05-22T17:13:05.950Z,19.73
2023-05-22T17:15:34.083Z,19.17
2023-05-22T17:18:02.234Z,19.70
2023-05-22T17:20:32.779Z,20.17
2023-05-22T17:23:00.784Z,20.63
2023-05-22T17:25:28.711Z,20.13
2023-05-22T17:27:56.728Z,18.43
2023-05-22T17:30:24.697Z,18.63
2023-05-22T17:32:53.371Z,18.50
2023-05-22T17:35:21.536Z,15.50
2023-05-22T17:37:50.989Z,16.17
2023-05-22T17:40:19.576Z,15.97
2023-05-22T17:42:47.595Z,14.57
2023-05-22T17:45:15.758Z,13.23
2023-05-22T17:47:43.843Z,11.07
2023-05-22T17:50:12.639Z,11.73
2023-05-22T17:52:41.060Z,12.13
2023-05-22T17:55:11.011Z,11.40
2023-05-22T17:57:39.099Z,10.77
2023-05-22T18:00:10.042Z,10.10
2023-05-22T18:02:40.969Z,10.47
2023-05-22T18:05:10.279Z,10.90
2023-05-22T18:07:38.263Z,9.93
2023-05-22T18:10:07.334Z,9.83
2023-05-22T18:12:38.147Z,10.40
2023-05-22T18:15:08.512Z,9.53
2023-05-22T18:17:36.554Z,9.20
2023-05-22T18:20:06.234Z,8.27
2023-05-22T18:22:34.221Z,8.10
2023-05-22T18:25:02.387Z,8.13
2023-05-22T18:27:31.301Z,8.03
2023-05-22T18:30:00.572Z,7.27
2023-05-22T18:32:28.543Z,6.77
2023-05-22T18:34:58.396Z,6.30
2023-05-22T18:37:26.327Z,6.00
2023-05-22T18:40:15.163Z,6.30
2023-05-22T18:42:43.578Z,5.40
2023-05-22T18:45:13.493Z,5.53
2023-05-22T18:47:41.626Z,5.47
2023-05-22T18:50:10.485Z,5.40
2023-05-22T18:52:39.890Z,5.83
2023-05-22T18:55:08.555Z,5.30
2023-05-22T18:57:36.484Z,5.40
2023-05-22T19:00:04.978Z,6.17
2023-05-22T19:02:34.250Z,5.73
2023-05-22T19:05:02.374Z,5.33
2023-05-22T19:07:31.260Z,5.77
2023-05-22T19:09:59.211Z,4.97
2023-05-22T19:12:31.544Z,5.07
2023-05-22T19:14:59.783Z,4.80
2023-05-22T19:17:27.801Z,4.90
2023-05-22T19:19:57.133Z,4.90
2023-05-22T19:22:25.150Z,4.77
2023-05-22T19:24:53.112Z,5.07
2023-05-22T19:27:21.102Z,4.97
2023-05-22T19:29:49.041Z,5.20
2023-05-22T19:32:17.001Z,4.73
2023-05-22T19:34:44.969Z,4.80
2023-05-22T19:37:33.381Z,4.77
2023-05-22T19:40:01.248Z,4.57
2023-05-22T19:42:29.229Z,4.83
2023-05-22T19:44:57.218Z,5.20
2023-05-22T19:47:25.136Z,4.67
2023-05-22T19:49:53.181Z,4.60
2023-05-22T19:52:22.736Z,5.37
2023-05-22T19:54:50.644Z,5.13
2023-05-22T19:57:20.162Z,5.07
2023-05-22T20:00:06.186Z,5.40
2023-05-22T20:02:34.628Z,5.00
2023-05-22T20:05:04.310Z,5.67
2023-05-22T20:07:33.590Z,4.90
2023-05-22T20:12:48.157Z,5.13
2023-05-22T20:15:17.747Z,5.30
2023-05-22T20:17:47.312Z,5.60
2023-05-22T20:20:15.310Z,5.50
2023-05-22T20:22:44.600Z,5.60
2023-05-22T20:25:12.637Z,5.87
2023-05-22T20:27:40.778Z,6.10
2023-05-22T20:30:11.451Z,5.73
2023-05-22T20:32:40.189Z,5.73
2023-05-22T20:35:10.795Z,5.50
2023-05-22T20:37:40.978Z,5.77
2023-05-22T20:40:12.049Z,6.50
2023-05-22T20:42:40.801Z,7.00
2023-05-22T20:45:13.636Z,6.13
2023-05-22T20:47:42.673Z,6.20
2023-05-22T20:50:11.360Z,6.80
2023-05-22T20:55:27.050Z,7.10
2023-05-22T20:57:54.996Z,6.80
2023-05-22T21:00:24.171Z,7.73
2023-05-22T21:02:52.325Z,8.10
2023-05-22T21:05:40.414Z,8.90
2023-05-22T21:08:08.910Z,8.87
2023-05-22T21:10:38.352Z,9.07
2023-05-22T21:13:06.583Z,9.47
2023-05-22T21:15:34.509Z,9.43
2023-05-22T21:18:02.536Z,8.60
2023-05-22T21:20:30.438Z,9.90
2023-05-22T21:22:58.436Z,9.93
2023-05-22T21:25:26.348Z,9.97
2023-05-22T21:27:55.784Z,11.00
2023-05-22T21:30:23.653Z,11.63
2023-05-22T21:32:51.660Z,12.10
2023-05-22T21:35:19.648Z,13.13
2023-05-22T21:37:47.590Z,13.83
2023-05-22T21:40:15.557Z,13.23
2023-05-22T21:42:46.418Z,12.47
2023-05-22T21:45:16.329Z,13.60
2023-05-22T21:47:44.400Z,13.67
2023-05-22T21:50:12.802Z,13.63
2023-05-22T21:52:40.787Z,14.13
2023-05-22T21:55:09.171Z,14.53
2023-05-22T21:57:37.474Z,15.07
2023-05-22T22:00:05.960Z,14.23
2023-05-22T22:02:35.335Z,15.17
2023-05-22T22:05:24.405Z,14.30
2023-05-22T22:07:52.371Z,14.97
2023-05-22T22:10:20.712Z,14.77
2023-05-22T22:12:48.653Z,13.67
2023-05-22T22:15:16.640Z,13.97
2023-05-22T22:17:45.956Z,15.53
2023-05-22T22:20:14.094Z,17.27
2023-05-22T22:22:42.028Z,17.27
2023-05-22T22:25:10.586Z,17.77
2023-05-22T22:27:38.544Z,17.83
2023-05-22T22:30:07.687Z,19.67
2023-05-22T22:32:35.617Z,21.20
2023-05-22T22:35:05.349Z,22.93
2023-05-22T22:37:33.766Z,24.23
2023-05-22T22:40:01.666Z,25.73
2023-05-22T22:42:29.551Z,27.67
2023-05-22T22:44:57.422Z,26.53
2023-05-22T22:47:25.954Z,26.43
2023-05-22T22:49:57.013Z,25.23
2023-05-22T22:52:26.300Z,25.80
2023-05-22T22:54:54.225Z,26.80
2023-05-22T22:57:22.334Z,24.57
2023-05-22T22:59:50.311Z,26.90
2023-05-22T23:02:18.211Z,27.40
2023-05-22T23:04:46.288Z,25.73
2023-05-22T23:07:14.304Z,26.17
2023-05-22T23:09:43.559Z,27.37
2023-05-22T23:12:11.480Z,27.70
2023-05-22T23:14:58.510Z,25.67
2023-05-22T23:17:26.428Z,26.03
2023-05-22T23:19:54.333Z,26.87
2023-05-22T23:22:22.263Z,27.80
2023-05-22T23:24:51.617Z,27.97
2023-05-22T23:27:19.534Z,26.90
2023-05-22T23:29:47.510Z,25.07
2023-05-22T23:32:15.518Z,27.17
2023-05-22T23:34:43.408Z,25.50
2023-05-22T23:37:11.457Z,26.37
2023-05-22T23:39:39.723Z,24.20
2023-05-22T23:42:10.958Z,25.27
2023-05-22T23:44:38.896Z,26.53
2023-05-22T23:47:07.191Z,26.97
2023-05-22T23:49:35.230Z,24.50
2023-05-22T23:52:03.171Z,24.17
2023-05-22T23:54:31.025Z,22.33
2023-05-22T23:56:58.931Z,23.47
2023-05-22T23:59:28.274Z,22.53
