createdAt,value
2023-02-28T00:00:19.464Z,18.9
2023-02-28T00:02:03.254Z,18.9
2023-02-28T00:03:46.877Z,18.9
2023-02-28T00:05:30.556Z,18.9
2023-02-28T00:07:14.275Z,18.9
2023-02-28T00:08:57.980Z,18.8
2023-02-28T00:10:41.660Z,18.8
2023-02-28T00:12:25.360Z,18.8
2023-02-28T00:14:09.081Z,18.8
2023-02-28T00:15:52.807Z,18.8
2023-02-28T00:17:36.471Z,18.8
2023-02-28T00:19:20.181Z,18.8
2023-02-28T00:21:03.894Z,18.8
2023-02-28T00:22:47.593Z,18.8
2023-02-28T00:24:31.268Z,18.7
2023-02-28T00:26:14.991Z,18.7
2023-02-28T00:27:58.688Z,18.7
2023-02-28T00:29:42.405Z,18.7
2023-02-28T00:31:26.102Z,18.7
2023-02-28T00:33:09.809Z,18.7
2023-02-28T00:34:53.503Z,18.7
2023-02-28T00:36:37.214Z,18.7
2023-02-28T00:38:20.959Z,18.7
2023-02-28T00:40:04.601Z,18.7
2023-02-28T00:41:48.305Z,18.7
2023-02-28T00:43:32.003Z,18.7
2023-02-28T00:45:15.765Z,18.7
2023-02-28T00:46:59.400Z,18.7
2023-02-28T00:48:43.129Z,18.7
2023-02-28T00:50:26.830Z,18.7
2023-02-28T00:52:10.513Z,18.7
2023-02-28T00:53:54.213Z,18.7
2023-02-28T00:55:37.969Z,18.7
2023-02-28T00:57:21.654Z,18.7
2023-02-28T00:59:05.341Z,18.7
2023-02-28T01:00:49.030Z,18.7
2023-02-28T01:02:32.726Z,18.7
2023-02-28T01:04:16.438Z,18.7
2023-02-28T01:06:00.159Z,18.7
2023-02-28T01:07:45.887Z,18.7
2023-02-28T01:09:27.525Z,18.7
2023-02-28T01:11:17.159Z,18.7
2023-02-28T01:12:54.952Z,18.7
2023-02-28T01:14:38.653Z,18.7
2023-02-28T01:16:22.346Z,18.7
2023-02-28T01:18:06.049Z,18.7
2023-02-28T01:19:49.745Z,18.7
2023-02-28T01:21:33.570Z,18.7
2023-02-28T01:23:17.141Z,18.7
2023-02-28T01:25:01.078Z,18.7
2023-02-28T01:26:44.559Z,18.7
2023-02-28T01:28:28.318Z,18.7
2023-02-28T01:30:11.981Z,18.7
2023-02-28T01:31:55.658Z,18.7
2023-02-28T01:33:39.358Z,18.7
2023-02-28T01:35:23.107Z,18.7
2023-02-28T01:37:06.776Z,18.7
2023-02-28T01:38:50.449Z,18.7
2023-02-28T01:40:34.196Z,18.7
2023-02-28T01:42:17.867Z,18.7
2023-02-28T01:44:01.570Z,18.7
2023-02-28T01:45:45.269Z,18.7
2023-02-28T01:47:28.972Z,18.7
2023-02-28T01:49:12.705Z,18.7
2023-02-28T01:50:56.461Z,18.7
2023-02-28T01:52:40.056Z,18.7
2023-02-28T01:54:23.801Z,18.7
2023-02-28T01:56:07.469Z,18.7
2023-02-28T01:57:51.180Z,18.7
2023-02-28T01:59:34.880Z,18.7
2023-02-28T02:01:18.562Z,18.7
2023-02-28T02:03:02.283Z,18.7
2023-02-28T02:04:45.979Z,18.7
2023-02-28T02:06:29.735Z,18.7
2023-02-28T02:08:13.362Z,18.7
2023-02-28T02:09:57.066Z,18.7
2023-02-28T02:11:40.771Z,18.7
2023-02-28T02:13:24.481Z,18.7
2023-02-28T02:15:08.169Z,18.7
2023-02-28T02:16:51.878Z,18.7
2023-02-28T02:18:35.661Z,18.7
2023-02-28T02:20:19.291Z,18.7
2023-02-28T02:22:03.061Z,18.7
2023-02-28T02:23:46.687Z,18.7
2023-02-28T02:25:30.399Z,18.7
2023-02-28T02:27:14.103Z,18.7
2023-02-28T02:28:57.776Z,18.7
2023-02-28T02:30:41.565Z,18.7
2023-02-28T02:32:25.185Z,18.7
2023-02-28T02:34:08.878Z,18.7
2023-02-28T02:35:52.576Z,18.7
2023-02-28T02:37:36.285Z,18.7
2023-02-28T02:39:19.994Z,18.7
2023-02-28T02:41:03.695Z,18.7
2023-02-28T02:42:47.398Z,18.7
2023-02-28T02:44:31.099Z,18.7
2023-02-28T02:46:14.804Z,18.7
2023-02-28T02:47:58.508Z,18.6
2023-02-28T02:49:42.185Z,18.7
2023-02-28T02:51:25.921Z,18.6
2023-02-28T02:53:09.621Z,18.6
2023-02-28T02:54:53.306Z,18.6
2023-02-28T02:56:37.037Z,18.6
2023-02-28T02:58:20.722Z,18.6
2023-02-28T03:00:04.404Z,18.6
2023-02-28T03:01:48.095Z,18.6
2023-02-28T03:03:31.823Z,18.6
2023-02-28T03:05:15.529Z,18.6
2023-02-28T03:06:59.216Z,18.6
2023-02-28T03:08:42.916Z,18.6
2023-02-28T03:10:26.644Z,18.6
2023-02-28T03:12:10.362Z,18.6
2023-02-28T03:13:54.067Z,18.6
2023-02-28T03:15:37.738Z,18.6
2023-02-28T03:17:21.431Z,18.6
2023-02-28T03:19:05.109Z,18.6
2023-02-28T03:20:48.825Z,18.6
2023-02-28T03:22:32.540Z,18.6
2023-02-28T03:24:16.234Z,18.6
2023-02-28T03:25:59.930Z,18.6
2023-02-28T03:27:43.620Z,18.6
2023-02-28T03:29:27.323Z,18.6
2023-02-28T03:31:11.062Z,18.6
2023-02-28T03:32:54.721Z,18.6
2023-02-28T03:34:38.465Z,18.6
2023-02-28T03:36:22.122Z,18.6
2023-02-28T03:38:05.841Z,18.6
2023-02-28T03:39:49.546Z,18.6
2023-02-28T03:41:33.296Z,18.6
2023-02-28T03:43:16.965Z,18.7
2023-02-28T03:45:00.645Z,18.6
2023-02-28T03:46:44.437Z,18.6
2023-02-28T03:48:28.085Z,18.6
2023-02-28T03:50:11.820Z,18.6
2023-02-28T03:51:55.494Z,18.6
2023-02-28T03:53:39.163Z,18.7
2023-02-28T03:55:22.876Z,18.7
2023-02-28T03:57:06.548Z,18.6
2023-02-28T03:58:50.311Z,18.7
2023-02-28T04:00:33.981Z,18.7
2023-02-28T04:02:17.652Z,18.7
2023-02-28T04:04:01.398Z,18.6
2023-02-28T04:05:45.052Z,18.7
2023-02-28T04:07:28.775Z,18.7
2023-02-28T04:10:56.164Z,18.7
2023-02-28T04:12:39.890Z,18.7
2023-02-28T04:14:23.555Z,18.7
2023-02-28T04:16:07.249Z,18.7
2023-02-28T04:17:50.959Z,18.7
2023-02-28T04:19:34.738Z,18.7
2023-02-28T04:21:18.366Z,18.7
2023-02-28T04:23:02.066Z,18.7
2023-02-28T04:24:45.769Z,18.7
2023-02-28T04:26:29.512Z,18.7
2023-02-28T04:28:13.169Z,18.7
2023-02-28T04:29:56.880Z,18.7
2023-02-28T04:31:40.577Z,18.7
2023-02-28T04:33:24.274Z,18.7
2023-02-28T04:35:07.990Z,18.7
2023-02-28T04:36:51.687Z,18.7
2023-02-28T04:38:35.393Z,18.7
2023-02-28T04:40:19.081Z,18.7
2023-02-28T04:42:02.818Z,18.7
2023-02-28T04:43:46.503Z,18.7
2023-02-28T04:45:30.186Z,18.7
2023-02-28T04:47:13.920Z,18.7
2023-02-28T04:48:57.616Z,18.7
2023-02-28T04:50:41.316Z,18.7
2023-02-28T04:52:25.007Z,18.7
2023-02-28T04:54:08.682Z,18.7
2023-02-28T04:55:52.381Z,18.7
2023-02-28T04:57:36.099Z,18.7
2023-02-28T04:59:19.858Z,18.7
2023-02-28T05:01:03.549Z,18.7
2023-02-28T05:02:47.200Z,18.7
2023-02-28T05:04:30.888Z,18.7
2023-02-28T05:06:14.595Z,18.7
2023-02-28T05:07:58.294Z,18.7
2023-02-28T05:09:42.005Z,18.7
2023-02-28T05:11:25.685Z,18.7
2023-02-28T05:13:09.395Z,18.7
2023-02-28T05:14:53.091Z,18.7
2023-02-28T05:16:36.815Z,18.7
2023-02-28T05:18:20.509Z,18.7
2023-02-28T05:20:04.200Z,18.7
2023-02-28T05:21:47.894Z,18.7
2023-02-28T05:23:31.605Z,18.7
2023-02-28T05:25:15.310Z,18.7
2023-02-28T05:26:58.989Z,18.7
2023-02-28T05:28:42.706Z,18.7
2023-02-28T05:30:26.414Z,18.7
2023-02-28T05:32:10.101Z,18.7
2023-02-28T05:33:53.815Z,18.7
2023-02-28T05:35:37.526Z,18.7
2023-02-28T05:37:21.216Z,18.7
2023-02-28T05:39:05.065Z,18.7
2023-02-28T05:40:48.629Z,18.7
2023-02-28T05:42:32.344Z,18.7
2023-02-28T05:44:16.028Z,18.7
2023-02-28T05:45:59.721Z,18.7
2023-02-28T05:47:43.540Z,18.7
2023-02-28T05:49:27.140Z,18.7
2023-02-28T05:51:10.804Z,18.7
2023-02-28T05:52:54.569Z,18.7
2023-02-28T05:54:38.235Z,18.7
2023-02-28T05:56:21.917Z,18.7
2023-02-28T05:58:05.625Z,18.7
2023-02-28T05:59:49.329Z,18.7
2023-02-28T06:01:33.078Z,18.7
2023-02-28T06:03:16.747Z,18.7
2023-02-28T06:05:00.445Z,18.7
2023-02-28T06:06:44.134Z,18.7
2023-02-28T06:08:27.861Z,18.7
2023-02-28T06:10:11.566Z,18.7
2023-02-28T06:11:55.258Z,18.7
2023-02-28T06:13:38.949Z,18.7
2023-02-28T06:15:22.632Z,18.7
2023-02-28T06:17:06.376Z,18.7
2023-02-28T06:18:50.070Z,18.7
2023-02-28T06:20:33.775Z,18.7
2023-02-28T06:22:17.453Z,18.7
2023-02-28T06:24:01.244Z,18.7
2023-02-28T06:25:44.851Z,18.7
2023-02-28T06:27:28.589Z,18.7
2023-02-28T06:29:12.256Z,18.7
2023-02-28T06:30:55.956Z,18.7
2023-02-28T06:32:39.660Z,18.7
2023-02-28T06:34:23.389Z,18.7
2023-02-28T06:36:07.068Z,18.7
2023-02-28T06:37:50.784Z,18.7
2023-02-28T06:39:34.515Z,18.7
2023-02-28T06:41:18.195Z,18.7
2023-02-28T06:44:45.570Z,18.7
2023-02-28T06:46:29.301Z,18.7
2023-02-28T06:48:12.971Z,18.7
2023-02-28T06:49:56.686Z,18.7
2023-02-28T06:51:40.369Z,18.7
2023-02-28T06:53:24.068Z,18.7
2023-02-28T06:55:07.785Z,18.7
2023-02-28T06:56:51.464Z,18.7
2023-02-28T06:58:35.186Z,18.7
2023-02-28T07:00:18.887Z,18.7
2023-02-28T07:02:02.622Z,18.7
2023-02-28T07:03:46.273Z,18.7
2023-02-28T07:05:30.063Z,18.7
2023-02-28T07:07:13.690Z,18.7
2023-02-28T07:08:57.447Z,18.7
2023-02-28T07:10:41.084Z,18.7
2023-02-28T07:12:24.785Z,18.7
2023-02-28T07:14:08.484Z,18.7
2023-02-28T07:15:52.173Z,18.7
2023-02-28T07:17:35.953Z,18.7
2023-02-28T07:19:19.577Z,18.7
2023-02-28T07:21:03.280Z,18.7
2023-02-28T07:22:47.006Z,18.7
2023-02-28T07:24:30.705Z,18.7
2023-02-28T07:26:14.386Z,18.7
2023-02-28T07:27:58.080Z,18.7
2023-02-28T07:29:41.805Z,18.7
2023-02-28T07:31:25.501Z,18.8
2023-02-28T07:33:09.180Z,18.8
2023-02-28T07:34:52.932Z,18.8
2023-02-28T07:36:36.680Z,18.9
2023-02-28T07:38:20.299Z,18.9
2023-02-28T07:40:03.994Z,18.9
2023-02-28T07:41:47.794Z,18.9
2023-02-28T07:43:31.411Z,18.9
2023-02-28T07:45:15.128Z,18.9
2023-02-28T07:46:58.801Z,18.9
2023-02-28T07:48:42.503Z,18.9
2023-02-28T07:50:26.210Z,18.9
2023-02-28T07:52:09.899Z,18.9
2023-02-28T07:53:53.613Z,18.9
2023-02-28T07:55:37.381Z,18.9
2023-02-28T07:57:21.039Z,18.9
2023-02-28T07:59:04.756Z,18.8
2023-02-28T08:00:48.435Z,18.8
2023-02-28T08:02:32.170Z,18.8
2023-02-28T08:04:15.875Z,18.8
2023-02-28T08:05:59.517Z,18.8
2023-02-28T08:07:43.229Z,18.8
2023-02-28T08:09:26.919Z,18.9
2023-02-28T08:11:10.600Z,18.9
2023-02-28T08:12:54.406Z,18.9
2023-02-28T08:14:38.042Z,18.9
2023-02-28T08:16:21.712Z,18.9
2023-02-28T08:18:05.401Z,18.9
2023-02-28T08:19:49.126Z,18.9
2023-02-28T08:21:32.826Z,18.9
2023-02-28T08:23:16.594Z,19
2023-02-28T08:25:00.231Z,19
2023-02-28T08:26:43.939Z,19
2023-02-28T08:28:27.648Z,19
2023-02-28T08:30:11.417Z,19
2023-02-28T08:31:55.029Z,19
2023-02-28T08:33:38.745Z,19
2023-02-28T08:35:22.452Z,19
2023-02-28T08:37:06.153Z,19.1
2023-02-28T08:38:49.820Z,19.1
2023-02-28T08:40:33.549Z,19.1
2023-02-28T08:42:17.249Z,19.1
2023-02-28T08:44:00.954Z,19.1
2023-02-28T08:45:44.640Z,19.1
2023-02-28T08:47:28.343Z,19.1
2023-02-28T08:49:12.028Z,19.2
2023-02-28T08:50:55.743Z,19.2
2023-02-28T08:52:39.502Z,19.2
2023-02-28T08:54:23.148Z,19.3
2023-02-28T08:56:06.853Z,19.3
2023-02-28T08:57:50.565Z,19.3
2023-02-28T08:59:34.413Z,19.4
2023-02-28T09:01:17.945Z,19.4
2023-02-28T09:03:01.795Z,19.4
2023-02-28T09:04:45.493Z,19.5
2023-02-28T09:06:29.274Z,19.5
2023-02-28T09:08:12.758Z,19.6
2023-02-28T09:09:56.551Z,19.6
2023-02-28T09:11:40.277Z,19.6
2023-02-28T09:13:24.012Z,19.6
2023-02-28T09:15:07.779Z,19.6
2023-02-28T09:16:51.269Z,19.7
2023-02-28T09:18:34.983Z,19.7
2023-02-28T09:20:18.819Z,19.7
2023-02-28T09:22:02.577Z,19.7
2023-02-28T09:23:46.300Z,19.8
2023-02-28T09:27:13.589Z,19.8
2023-02-28T09:28:57.381Z,19.8
2023-02-28T09:30:41.060Z,19.9
2023-02-28T09:32:24.713Z,19.9
2023-02-28T09:34:08.308Z,19.9
2023-02-28T09:35:52.114Z,19.9
2023-02-28T09:37:35.869Z,19.9
2023-02-28T09:39:19.552Z,20
2023-02-28T09:41:03.234Z,20
2023-02-28T09:42:46.949Z,20
2023-02-28T09:44:30.610Z,20
2023-02-28T09:46:14.353Z,20.1
2023-02-28T09:47:58.009Z,20.1
2023-02-28T09:49:41.772Z,20.1
2023-02-28T09:51:25.509Z,20.1
2023-02-28T09:53:09.176Z,20.2
2023-02-28T09:54:52.891Z,20.2
2023-02-28T09:58:20.297Z,20.2
2023-02-28T10:00:04.026Z,20.3
2023-02-28T10:01:47.515Z,20.3
2023-02-28T10:03:31.517Z,20.3
2023-02-28T10:05:15.124Z,20.3
2023-02-28T10:06:58.796Z,20.3
2023-02-28T10:08:42.496Z,20.4
2023-02-28T10:10:26.192Z,20.4
2023-02-28T10:12:09.954Z,20.4
2023-02-28T10:13:53.627Z,20.4
2023-02-28T10:15:37.182Z,20.4
2023-02-28T10:17:21.030Z,20.4
2023-02-28T10:19:04.675Z,20.4
2023-02-28T10:20:48.428Z,20.4
2023-02-28T10:22:32.106Z,20.3
2023-02-28T10:24:15.811Z,20.3
2023-02-28T10:25:59.548Z,20.3
2023-02-28T10:27:43.234Z,20.3
2023-02-28T10:29:26.752Z,20.2
2023-02-28T10:31:10.523Z,20.2
2023-02-28T10:32:54.316Z,20.2
2023-02-28T10:34:37.886Z,20.2
2023-02-28T10:36:21.725Z,20.2
2023-02-28T10:39:49.006Z,20.2
2023-02-28T10:41:32.851Z,20.3
2023-02-28T10:43:16.537Z,20.3
2023-02-28T10:45:00.224Z,20.3
2023-02-28T10:46:43.993Z,20.4
2023-02-28T10:48:27.605Z,20.4
2023-02-28T10:50:11.333Z,20.4
2023-02-28T10:51:55.000Z,20.4
2023-02-28T10:53:38.720Z,20.4
2023-02-28T10:55:22.286Z,20.5
2023-02-28T10:57:06.137Z,20.5
2023-02-28T10:58:49.896Z,20.5
2023-02-28T11:00:33.515Z,20.6
2023-02-28T11:02:17.258Z,20.6
2023-02-28T11:04:00.973Z,20.7
2023-02-28T11:05:44.715Z,20.7
2023-02-28T11:07:28.359Z,20.8
2023-02-28T11:09:12.103Z,20.9
2023-02-28T11:10:55.752Z,21
2023-02-28T11:12:39.371Z,21
2023-02-28T11:14:23.142Z,21.1
2023-02-28T11:16:06.688Z,21.1
2023-02-28T11:17:50.553Z,21.2
2023-02-28T11:19:34.249Z,21.2
2023-02-28T11:21:17.794Z,21.2
2023-02-28T11:23:01.659Z,21.1
2023-02-28T11:24:45.373Z,21.1
2023-02-28T11:26:29.051Z,21.1
2023-02-28T11:28:12.816Z,21.1
2023-02-28T11:29:56.461Z,21
2023-02-28T11:31:40.208Z,21
2023-02-28T11:33:23.900Z,21
2023-02-28T11:35:07.480Z,21
2023-02-28T11:36:51.266Z,21
2023-02-28T11:38:34.977Z,21
2023-02-28T11:40:18.484Z,21
2023-02-28T11:42:02.352Z,20.9
2023-02-28T11:43:46.102Z,21
2023-02-28T11:45:29.813Z,20.9
2023-02-28T11:47:13.475Z,20.9
2023-02-28T11:48:57.001Z,20.9
2023-02-28T11:50:40.906Z,20.9
2023-02-28T11:52:24.613Z,20.9
2023-02-28T11:54:08.103Z,20.9
2023-02-28T11:55:51.985Z,20.9
2023-02-28T11:57:35.519Z,20.9
2023-02-28T11:59:19.441Z,20.9
2023-02-28T12:01:03.145Z,20.9
2023-02-28T12:02:46.804Z,20.9
2023-02-28T12:04:30.441Z,20.9
2023-02-28T12:06:14.197Z,20.9
2023-02-28T12:07:57.879Z,20.9
2023-02-28T12:09:41.589Z,20.9
2023-02-28T12:11:25.293Z,20.8
2023-02-28T12:14:52.734Z,20.8
2023-02-28T12:16:36.435Z,20.8
2023-02-28T12:18:20.128Z,20.8
2023-02-28T12:20:03.853Z,20.8
2023-02-28T12:21:47.551Z,20.8
2023-02-28T12:23:31.053Z,20.8
2023-02-28T12:25:14.982Z,20.8
2023-02-28T12:26:58.656Z,20.8
2023-02-28T12:28:42.423Z,20.8
2023-02-28T12:30:26.012Z,20.8
2023-02-28T12:32:09.743Z,20.8
2023-02-28T12:33:53.411Z,20.8
2023-02-28T12:35:37.134Z,20.8
2023-02-28T12:37:20.848Z,20.8
2023-02-28T12:39:04.545Z,20.8
2023-02-28T12:40:48.137Z,20.8
2023-02-28T12:42:31.956Z,20.7
2023-02-28T12:44:15.688Z,20.7
2023-02-28T12:45:59.177Z,20.7
2023-02-28T12:47:43.012Z,20.7
2023-02-28T12:49:26.711Z,20.7
2023-02-28T12:51:10.402Z,20.7
2023-02-28T12:52:54.154Z,20.7
2023-02-28T12:54:38.066Z,20.7
2023-02-28T12:56:21.593Z,20.7
2023-02-28T12:58:05.330Z,20.7
2023-02-28T12:59:48.972Z,20.7
2023-02-28T13:01:32.682Z,20.7
2023-02-28T13:03:16.192Z,20.7
2023-02-28T13:05:00.065Z,20.7
2023-02-28T13:06:43.771Z,20.7
2023-02-28T13:08:27.431Z,20.7
2023-02-28T13:10:10.996Z,20.7
2023-02-28T13:11:54.901Z,20.7
2023-02-28T13:13:38.572Z,20.7
2023-02-28T13:15:22.293Z,20.7
2023-02-28T13:17:06.013Z,20.7
2023-02-28T13:18:49.690Z,20.7
2023-02-28T13:20:33.401Z,20.7
2023-02-28T13:22:17.109Z,20.7
2023-02-28T13:24:00.895Z,20.7
2023-02-28T13:25:44.531Z,20.7
2023-02-28T13:27:28.644Z,20.7
2023-02-28T13:29:11.916Z,20.7
2023-02-28T13:30:55.645Z,20.7
2023-02-28T13:32:39.346Z,20.7
2023-02-28T13:34:23.008Z,20.7
2023-02-28T13:36:06.641Z,20.6
2023-02-28T13:37:50.440Z,20.6
2023-02-28T13:39:34.135Z,20.6
2023-02-28T13:41:17.858Z,20.6
2023-02-28T13:43:01.545Z,20.6
2023-02-28T13:44:45.037Z,20.6
2023-02-28T13:46:28.979Z,20.6
2023-02-28T13:48:12.580Z,20.6
2023-02-28T13:49:56.315Z,20.6
2023-02-28T13:51:39.930Z,20.6
2023-02-28T13:53:23.681Z,20.6
2023-02-28T13:55:07.257Z,20.6
2023-02-28T13:56:51.043Z,20.6
2023-02-28T13:58:34.813Z,20.6
2023-02-28T14:00:18.340Z,20.6
2023-02-28T14:02:02.219Z,20.6
2023-02-28T14:03:45.966Z,20.6
2023-02-28T14:05:29.634Z,20.6
2023-02-28T14:07:13.291Z,20.6
2023-02-28T14:08:57.024Z,20.6
2023-02-28T14:10:40.717Z,20.6
2023-02-28T14:12:24.421Z,20.6
2023-02-28T14:14:08.051Z,20.6
2023-02-28T14:15:51.857Z,20.6
2023-02-28T14:17:35.613Z,20.6
2023-02-28T14:19:19.058Z,20.6
2023-02-28T14:21:03.007Z,20.6
2023-02-28T14:22:46.633Z,20.5
2023-02-28T14:24:30.324Z,20.6
2023-02-28T14:26:14.111Z,20.5
2023-02-28T14:27:57.704Z,20.5
2023-02-28T14:29:41.344Z,20.5
2023-02-28T14:31:24.966Z,20.5
2023-02-28T14:33:08.882Z,20.5
2023-02-28T14:34:52.560Z,20.5
2023-02-28T14:36:36.237Z,20.5
2023-02-28T14:38:20.070Z,20.5
2023-02-28T14:40:03.470Z,20.5
2023-02-28T14:41:47.399Z,20.5
2023-02-28T14:43:31.068Z,20.4
2023-02-28T14:45:14.584Z,20.4
2023-02-28T14:46:58.290Z,20.4
2023-02-28T14:48:42.122Z,20.4
2023-02-28T14:50:25.868Z,20.4
2023-02-28T14:52:09.573Z,20.4
2023-02-28T14:53:53.258Z,20.4
2023-02-28T14:55:37.037Z,20.4
2023-02-28T14:57:20.678Z,20.4
2023-02-28T14:59:04.435Z,20.4
2023-02-28T15:00:48.091Z,20.3
2023-02-28T15:02:31.821Z,20.3
2023-02-28T15:04:15.489Z,20.3
2023-02-28T15:05:59.189Z,20.3
2023-02-28T15:07:42.942Z,20.3
2023-02-28T15:09:26.599Z,20.3
2023-02-28T15:11:10.271Z,20.2
2023-02-28T15:12:53.998Z,20.2
2023-02-28T15:14:37.729Z,20.2
2023-02-28T15:16:21.361Z,20.2
2023-02-28T15:18:04.945Z,20.2
2023-02-28T15:19:48.774Z,20.2
2023-02-28T15:21:32.512Z,20.2
2023-02-28T15:23:16.156Z,20.2
2023-02-28T15:24:59.917Z,20.2
2023-02-28T15:26:43.637Z,20.2
2023-02-28T15:28:27.436Z,20.2
2023-02-28T15:30:10.848Z,20.2
2023-02-28T15:31:54.606Z,20.1
2023-02-28T15:33:38.374Z,20.1
2023-02-28T15:35:22.132Z,20.1
2023-02-28T15:37:05.773Z,20.1
2023-02-28T15:38:49.367Z,20.1
2023-02-28T15:40:33.270Z,20
2023-02-28T15:42:16.944Z,20
2023-02-28T15:44:00.625Z,19.9
2023-02-28T15:45:44.222Z,19.9
2023-02-28T15:47:27.858Z,19.9
2023-02-28T15:49:11.705Z,19.9
2023-02-28T15:50:55.417Z,19.9
2023-02-28T15:52:39.151Z,19.9
2023-02-28T15:54:22.667Z,19.9
2023-02-28T15:56:06.543Z,19.9
2023-02-28T15:57:50.242Z,19.8
2023-02-28T15:59:33.977Z,19.8
2023-02-28T16:01:17.462Z,19.8
2023-02-28T16:03:01.320Z,19.8
2023-02-28T16:04:45.058Z,19.8
2023-02-28T16:06:28.783Z,19.7
2023-02-28T16:08:12.493Z,19.7
2023-02-28T16:09:56.197Z,19.7
2023-02-28T16:11:39.901Z,19.7
2023-02-28T16:13:23.476Z,19.7
2023-02-28T16:15:07.262Z,19.6
2023-02-28T16:16:50.788Z,19.6
2023-02-28T16:18:34.676Z,19.6
2023-02-28T16:20:18.350Z,19.6
2023-02-28T16:22:02.074Z,19.6
2023-02-28T16:23:45.844Z,19.6
2023-02-28T16:25:29.319Z,19.6
2023-02-28T16:27:13.023Z,19.5
2023-02-28T16:30:40.426Z,19.5
2023-02-28T16:32:24.275Z,19.5
2023-02-28T16:34:08.066Z,19.5
2023-02-28T16:35:51.549Z,19.5
2023-02-28T16:37:35.353Z,19.4
2023-02-28T16:39:19.065Z,19.4
2023-02-28T16:41:02.789Z,19.4
2023-02-28T16:42:46.508Z,19.4
2023-02-28T16:44:30.223Z,19.4
2023-02-28T16:46:13.876Z,19.4
2023-02-28T16:47:57.448Z,19.4
2023-02-28T16:49:41.315Z,19.4
2023-02-28T16:51:24.958Z,19.4
2023-02-28T16:53:08.692Z,19.3
2023-02-28T16:54:52.437Z,19.3
2023-02-28T16:56:36.087Z,19.3
2023-02-28T16:58:19.798Z,19.3
2023-02-28T17:00:03.430Z,19.3
2023-02-28T17:01:47.209Z,19.3
2023-02-28T17:03:30.966Z,19.2
2023-02-28T17:05:14.659Z,19.2
2023-02-28T17:06:58.320Z,19.2
2023-02-28T17:08:42.106Z,19.2
2023-02-28T17:10:25.729Z,19.2
2023-02-28T17:12:09.436Z,19.2
2023-02-28T17:13:53.113Z,19.2
2023-02-28T17:15:36.786Z,19.2
2023-02-28T17:17:20.573Z,19.2
2023-02-28T17:19:04.290Z,19.2
2023-02-28T17:20:48.022Z,19.2
2023-02-28T17:22:31.644Z,19.2
2023-02-28T17:24:15.356Z,19.2
2023-02-28T17:25:59.096Z,19.2
2023-02-28T17:27:42.758Z,19.2
2023-02-28T17:29:26.524Z,19.2
2023-02-28T17:31:10.159Z,19.2
2023-02-28T17:32:53.846Z,19.2
2023-02-28T17:34:37.590Z,19.2
2023-02-28T17:36:21.244Z,19.2
2023-02-28T17:38:04.873Z,19.2
2023-02-28T17:39:48.710Z,19.2
2023-02-28T17:41:32.411Z,19.2
2023-02-28T17:43:15.916Z,19.2
2023-02-28T17:44:59.837Z,19.2
2023-02-28T17:46:43.455Z,19.2
2023-02-28T17:48:27.182Z,19.1
2023-02-28T17:50:10.897Z,19.2
2023-02-28T17:51:54.584Z,19.2
2023-02-28T17:53:38.293Z,19.2
2023-02-28T17:55:21.897Z,19.2
2023-02-28T17:57:05.680Z,19.2
2023-02-28T17:58:49.308Z,19.2
2023-02-28T18:00:32.940Z,19.2
2023-02-28T18:02:16.787Z,19.3
2023-02-28T18:04:00.473Z,19.3
2023-02-28T18:05:44.185Z,19.3
2023-02-28T18:07:27.886Z,19.3
2023-02-28T18:09:11.641Z,19.3
2023-02-28T18:10:55.268Z,19.3
2023-02-28T18:12:39.001Z,19.2
2023-02-28T18:14:22.719Z,19.2
2023-02-28T18:16:06.411Z,19.2
2023-02-28T18:17:50.131Z,19.3
2023-02-28T18:19:33.797Z,19.3
2023-02-28T18:21:17.463Z,19.3
2023-02-28T18:23:01.231Z,19.3
2023-02-28T18:24:44.931Z,19.3
2023-02-28T18:26:28.610Z,19.3
2023-02-28T18:28:12.391Z,19.3
2023-02-28T18:29:55.990Z,19.3
2023-02-28T18:31:39.725Z,19.4
2023-02-28T18:33:23.393Z,19.4
2023-02-28T18:35:06.993Z,19.4
2023-02-28T18:36:50.827Z,19.4
2023-02-28T18:38:34.492Z,19.4
2023-02-28T18:40:18.186Z,19.4
2023-02-28T18:42:01.849Z,19.4
2023-02-28T18:43:45.480Z,19.4
2023-02-28T18:45:29.379Z,19.4
2023-02-28T18:47:13.007Z,19.4
2023-02-28T18:48:56.716Z,19.4
2023-02-28T18:50:40.380Z,19.4
2023-02-28T18:52:24.036Z,19.4
2023-02-28T18:54:07.872Z,19.4
2023-02-28T18:55:51.442Z,19.5
2023-02-28T18:57:35.129Z,19.5
2023-02-28T18:59:18.992Z,19.5
2023-02-28T19:01:02.647Z,19.5
2023-02-28T19:02:46.283Z,19.5
2023-02-28T19:04:30.021Z,19.5
2023-02-28T19:06:13.742Z,19.5
2023-02-28T19:07:57.394Z,19.5
2023-02-28T19:09:41.006Z,19.5
2023-02-28T19:11:24.743Z,19.5
2023-02-28T19:13:08.410Z,19.5
2023-02-28T19:14:52.102Z,19.5
2023-02-28T19:16:35.920Z,19.5
2023-02-28T19:18:19.580Z,19.5
2023-02-28T19:20:03.402Z,19.5
2023-02-28T19:21:47.073Z,19.5
2023-02-28T19:23:30.729Z,19.5
2023-02-28T19:25:14.330Z,19.5
2023-02-28T19:26:58.032Z,19.5
2023-02-28T19:28:41.719Z,19.5
2023-02-28T19:30:25.613Z,19.5
2023-02-28T19:32:09.152Z,19.5
2023-02-28T19:33:52.849Z,19.5
2023-02-28T19:35:36.738Z,19.5
2023-02-28T19:37:20.417Z,19.5
2023-02-28T19:39:04.160Z,19.5
2023-02-28T19:40:47.867Z,19.5
2023-02-28T19:42:31.479Z,19.5
2023-02-28T19:44:15.176Z,19.5
2023-02-28T19:45:58.754Z,19.5
2023-02-28T19:47:42.685Z,19.5
2023-02-28T19:49:26.245Z,19.5
2023-02-28T19:51:09.865Z,19.5
2023-02-28T19:52:53.694Z,19.5
2023-02-28T19:54:37.515Z,19.5
2023-02-28T19:56:21.125Z,19.5
2023-02-28T19:58:04.831Z,19.5
2023-02-28T19:59:48.417Z,19.5
2023-02-28T20:01:32.102Z,19.5
2023-02-28T20:03:15.838Z,19.5
2023-02-28T20:04:59.547Z,19.5
2023-02-28T20:06:43.307Z,19.5
2023-02-28T20:08:27.041Z,19.5
2023-02-28T20:10:10.588Z,19.5
2023-02-28T20:11:54.276Z,19.5
2023-02-28T20:15:21.693Z,19.5
2023-02-28T20:17:05.386Z,19.5
2023-02-28T20:18:49.115Z,19.5
2023-02-28T20:24:09.861Z,19.5
2023-02-28T20:25:43.899Z,19.5
2023-02-28T20:27:27.630Z,19.5
2023-02-28T20:29:11.360Z,19.5
2023-02-28T20:30:55.084Z,19.5
2023-02-28T20:32:38.814Z,19.5
2023-02-28T20:34:31.304Z,19.4
2023-02-28T20:36:06.270Z,19.4
2023-02-28T20:37:49.903Z,19.4
2023-02-28T20:39:33.539Z,19.4
2023-02-28T20:41:17.355Z,19.4
2023-02-28T20:43:00.921Z,19.4
2023-02-28T20:44:44.635Z,19.4
2023-02-28T20:46:28.336Z,19.3
2023-02-28T20:48:12.068Z,19.3
2023-02-28T20:49:55.748Z,19.3
2023-02-28T20:51:39.494Z,19.3
2023-02-28T20:53:23.120Z,19.3
2023-02-28T20:55:06.949Z,19.3
2023-02-28T20:56:50.537Z,19.3
2023-02-28T20:58:34.395Z,19.3
2023-02-28T21:00:17.924Z,19.3
2023-02-28T21:02:01.642Z,19.3
2023-02-28T21:03:45.352Z,19.2
2023-02-28T21:05:29.195Z,19.2
2023-02-28T21:07:12.832Z,19.2
2023-02-28T21:08:56.439Z,19.2
2023-02-28T21:10:40.265Z,19.2
2023-02-28T21:12:24.043Z,19.2
2023-02-28T21:14:07.694Z,19.2
2023-02-28T21:15:51.251Z,19.2
2023-02-28T21:17:34.970Z,19.2
2023-02-28T21:21:02.496Z,19.2
2023-02-28T21:22:46.220Z,19.1
2023-02-28T21:24:29.789Z,19.1
2023-02-28T21:26:13.544Z,19.1
2023-02-28T21:27:57.246Z,19.1
2023-02-28T21:29:40.907Z,19.1
2023-02-28T21:31:24.617Z,19.1
2023-02-28T21:33:08.387Z,19.1
2023-02-28T21:34:51.988Z,19.1
2023-02-28T21:36:35.843Z,19.1
2023-02-28T21:38:19.424Z,19.1
2023-02-28T21:40:03.151Z,19.1
2023-02-28T21:41:46.904Z,19.1
2023-02-28T21:43:30.508Z,19.1
2023-02-28T21:45:14.393Z,19.1
2023-02-28T21:46:57.907Z,19.1
2023-02-28T21:48:41.628Z,19.1
2023-02-28T21:50:25.296Z,19.1
2023-02-28T21:52:09.154Z,19.1
2023-02-28T21:53:52.857Z,19.1
2023-02-28T21:55:36.418Z,19.1
2023-02-28T21:57:20.188Z,19.1
2023-02-28T21:59:04.016Z,19.1
2023-02-28T22:00:47.636Z,19.1
2023-02-28T22:02:31.337Z,19.1
2023-02-28T22:04:15.110Z,19.1
2023-02-28T22:05:58.621Z,19.1
2023-02-28T22:07:42.506Z,19
2023-02-28T22:09:26.233Z,19
2023-02-28T22:11:09.835Z,19
2023-02-28T22:12:53.510Z,19
2023-02-28T22:14:37.130Z,19
2023-02-28T22:16:20.932Z,19
2023-02-28T22:18:04.694Z,19
2023-02-28T22:19:48.230Z,19
2023-02-28T22:21:32.041Z,19
2023-02-28T22:23:15.628Z,19
2023-02-28T22:24:59.421Z,18.9
2023-02-28T22:26:43.199Z,18.9
2023-02-28T22:28:26.729Z,18.9
2023-02-28T22:30:10.463Z,18.9
2023-02-28T22:31:54.378Z,18.9
2023-02-28T22:33:37.949Z,18.9
2023-02-28T22:35:21.615Z,18.9
2023-02-28T22:37:05.347Z,18.9
2023-02-28T22:38:48.955Z,18.9
2023-02-28T22:40:32.659Z,18.9
2023-02-28T22:42:16.472Z,18.8
2023-02-28T22:44:00.182Z,18.8
2023-02-28T22:45:43.875Z,18.8
2023-02-28T22:47:27.603Z,18.8
2023-02-28T22:49:11.186Z,18.8
2023-02-28T22:50:54.935Z,18.8
2023-02-28T22:52:38.678Z,18.8
2023-02-28T22:54:22.255Z,18.8
2023-02-28T22:56:06.073Z,18.8
2023-02-28T22:57:49.857Z,18.8
2023-02-28T22:59:33.431Z,18.8
2023-02-28T23:01:17.179Z,18.8
2023-02-28T23:03:00.765Z,18.7
2023-02-28T23:04:44.644Z,18.7
2023-02-28T23:06:28.177Z,18.7
2023-02-28T23:08:11.863Z,18.7
2023-02-28T23:09:55.646Z,18.7
2023-02-28T23:11:39.328Z,18.7
2023-02-28T23:13:23.170Z,18.7
2023-02-28T23:15:06.748Z,18.7
2023-02-28T23:16:50.381Z,18.7
2023-02-28T23:18:34.111Z,18.7
2023-02-28T23:20:17.877Z,18.7
2023-02-28T23:22:01.582Z,18.7