createdAt,value
2022-09-12T00:01:51.434Z,99503.88
2022-09-12T00:04:20.407Z,99509.94
2022-09-12T00:06:49.133Z,99502.22
2022-09-12T00:09:19.252Z,99507.44
2022-09-12T00:11:48.488Z,99474.34
2022-09-12T00:14:19.022Z,99498.34
2022-09-12T00:16:48.018Z,99496.69
2022-09-12T00:19:16.740Z,99505.38
2022-09-12T00:21:45.389Z,99492.44
2022-09-12T00:24:14.108Z,99498.28
2022-09-12T00:26:44.545Z,99498.50
2022-09-12T00:29:17.723Z,99478.31
2022-09-12T00:31:47.031Z,99470.34
2022-09-12T00:34:16.044Z,99473.19
2022-09-12T00:36:44.729Z,99475.88
2022-09-12T00:39:16.881Z,99472.16
2022-09-12T00:41:47.213Z,99471.69
2022-09-12T00:44:50.567Z,99444.31
2022-09-12T00:47:24.705Z,99473.13
2022-09-12T00:49:59.505Z,99475.88
2022-09-12T00:52:32.869Z,99465.75
2022-09-12T00:55:06.686Z,99469.06
2022-09-12T00:57:43.279Z,99467.91
2022-09-12T01:00:17.102Z,99475.44
2022-09-12T01:02:50.150Z,99470.78
2022-09-12T01:05:19.117Z,99462.03
2022-09-12T01:07:48.994Z,99470.34
2022-09-12T01:10:18.503Z,99467.97
2022-09-12T01:12:49.897Z,99464.13
2022-09-12T01:15:18.767Z,99464.09
2022-09-12T01:18:07.812Z,99470.94
2022-09-12T01:20:56.058Z,99469.09
2022-09-12T01:24:04.375Z,99474.28
2022-09-12T01:27:12.948Z,99475.00
2022-09-12T01:30:29.015Z,99468.47
2022-09-12T01:33:23.700Z,99460.34
2022-09-12T01:36:09.193Z,99474.31
2022-09-12T01:38:41.085Z,99450.44
2022-09-12T01:41:19.122Z,99462.03
2022-09-12T01:43:53.747Z,99466.97
2022-09-12T01:46:27.761Z,99438.81
2022-09-12T01:49:03.407Z,99433.88
2022-09-12T01:51:37.571Z,99475.00
2022-09-12T01:54:11.159Z,99456.72
2022-09-12T01:56:43.840Z,99470.66
2022-09-12T01:59:19.405Z,99398.91
2022-09-12T02:01:55.078Z,99466.97
2022-09-12T02:04:33.605Z,99460.25
2022-09-12T02:07:09.918Z,99456.25
2022-09-12T02:09:45.671Z,99448.03
2022-09-12T02:12:18.871Z,99442.69
2022-09-12T02:14:54.002Z,99442.13
2022-09-12T02:17:26.410Z,99451.19
2022-09-12T02:20:00.339Z,99442.63
2022-09-12T02:22:31.428Z,99451.88
2022-09-12T02:25:02.777Z,99358.66
2022-09-12T02:27:37.868Z,99453.38
2022-09-12T02:30:09.318Z,99443.16
2022-09-12T02:32:42.319Z,99458.25
2022-09-12T02:35:18.449Z,99447.19
2022-09-12T02:37:56.535Z,99454.41
2022-09-12T02:40:28.061Z,99447.88
2022-09-12T02:42:57.573Z,99467.16
2022-09-12T02:45:26.369Z,99459.81
2022-09-12T02:47:59.451Z,99449.06
2022-09-12T02:50:29.968Z,99470.53
2022-09-12T02:53:03.921Z,99452.75
2022-09-12T02:55:34.462Z,99459.47
2022-09-12T02:58:06.314Z,99465.31
2022-09-12T03:00:39.513Z,99442.19
2022-09-12T03:03:25.817Z,99435.97
2022-09-12T03:05:59.602Z,99442.00
2022-09-12T03:08:45.846Z,99470.34
2022-09-12T03:11:28.798Z,99460.97
2022-09-12T03:14:08.786Z,99464.97
2022-09-12T03:16:46.140Z,99465.31
2022-09-12T03:19:25.074Z,99450.41
2022-09-12T03:22:03.682Z,99458.13
2022-09-12T03:24:38.248Z,99475.53
2022-09-12T03:27:14.009Z,99470.91
2022-09-12T03:29:46.362Z,99465.13
2022-09-12T03:32:15.809Z,99434.03
2022-09-12T03:34:44.706Z,99471.16
2022-09-12T03:37:14.668Z,99463.44
2022-09-12T03:39:43.445Z,99467.78
2022-09-12T03:42:12.239Z,99473.03
2022-09-12T03:44:41.023Z,99460.50
2022-09-12T03:47:11.403Z,99489.81
2022-09-12T03:49:40.255Z,99495.56
2022-09-12T03:52:09.215Z,99489.38
2022-09-12T03:54:39.878Z,99483.78
2022-09-12T03:57:08.728Z,99501.72
2022-09-12T03:59:37.949Z,99505.09
2022-09-12T04:02:07.290Z,99475.41
2022-09-12T04:04:36.417Z,99438.63
2022-09-12T04:07:05.632Z,99506.81
2022-09-12T04:09:34.502Z,99507.34
2022-09-12T04:12:05.610Z,99503.50
2022-09-12T04:14:34.227Z,99519.00
2022-09-12T04:17:03.144Z,99521.69
2022-09-12T04:19:31.905Z,99511.66
2022-09-12T04:22:00.893Z,99518.56
2022-09-12T04:24:29.748Z,99509.81
2022-09-12T04:26:58.986Z,99518.97
2022-09-12T04:29:29.615Z,99477.63
2022-09-12T04:31:59.104Z,99508.75
2022-09-12T04:34:28.024Z,99519.91
2022-09-12T04:36:57.967Z,99518.88
2022-09-12T04:39:27.004Z,99511.50
2022-09-12T04:41:55.969Z,99520.84
2022-09-12T04:44:24.931Z,99515.81
2022-09-12T04:46:55.268Z,99521.84
2022-09-12T04:49:24.368Z,99523.66
2022-09-12T04:51:55.093Z,99523.28
2022-09-12T04:54:24.209Z,99524.03
2022-09-12T04:56:55.055Z,99534.75
2022-09-12T04:59:23.982Z,99534.59
2022-09-12T05:01:55.123Z,99535.28
2022-09-12T05:04:24.329Z,99538.16
2022-09-12T05:06:53.140Z,99536.94
2022-09-12T05:09:22.074Z,99530.47
2022-09-12T05:12:06.170Z,99528.25
2022-09-12T05:14:35.776Z,99527.31
2022-09-12T05:17:06.226Z,99535.84
2022-09-12T05:19:35.127Z,99527.34
2022-09-12T05:22:05.055Z,99534.13
2022-09-12T05:24:34.155Z,99527.31
2022-09-12T05:27:03.636Z,99530.47
2022-09-12T05:29:32.594Z,99493.50
2022-09-12T05:32:01.584Z,99520.34
2022-09-12T05:34:31.746Z,99532.97
2022-09-12T05:37:00.438Z,99532.00
2022-09-12T05:39:29.431Z,99529.38
2022-09-12T05:41:58.057Z,99530.75
2022-09-12T05:44:29.612Z,99533.38
2022-09-12T05:46:58.501Z,99522.25
2022-09-12T05:49:27.571Z,99519.63
2022-09-12T05:51:57.617Z,99531.25
2022-09-12T05:54:31.344Z,99529.34
2022-09-12T05:57:00.649Z,99523.59
2022-09-12T05:59:30.133Z,99515.63
2022-09-12T06:01:59.181Z,99521.97
2022-09-12T06:04:28.264Z,99520.25
2022-09-12T06:06:58.399Z,99517.53
2022-09-12T06:09:28.326Z,99465.22
2022-09-12T06:11:57.290Z,99463.63
2022-09-12T06:14:25.985Z,99525.94
2022-09-12T06:16:54.859Z,99527.03
2022-09-12T06:19:25.169Z,99521.63
2022-09-12T06:21:53.923Z,99508.13
2022-09-12T06:24:25.129Z,99525.69
2022-09-12T06:26:54.248Z,99528.22
2022-09-12T06:29:22.996Z,99508.56
2022-09-12T06:31:52.162Z,99521.41
2022-09-12T06:34:20.983Z,99515.31
2022-09-12T06:36:50.259Z,99532.09
2022-09-12T06:39:21.296Z,99522.97
2022-09-12T06:41:53.442Z,99517.31
2022-09-12T06:44:35.378Z,99531.78
2022-09-12T06:47:04.496Z,99505.25
2022-09-12T06:49:34.079Z,99520.31
2022-09-12T06:52:03.566Z,99517.28
2022-09-12T06:54:32.754Z,99507.53
2022-09-12T06:57:03.229Z,99540.75
2022-09-12T06:59:32.577Z,99539.53
2022-09-12T07:02:01.895Z,99533.75
2022-09-12T07:04:33.422Z,99541.50
2022-09-12T07:07:02.360Z,99544.34
2022-09-12T07:09:32.721Z,99536.91
2022-09-12T07:12:06.330Z,99541.41
2022-09-12T07:14:36.258Z,99523.03
2022-09-12T07:17:06.035Z,99535.94
2022-09-12T07:19:35.060Z,99530.88
2022-09-12T07:22:04.383Z,99539.44
2022-09-12T07:24:33.359Z,99537.47
2022-09-12T07:27:02.377Z,99548.72
2022-09-12T07:29:36.982Z,99542.50
2022-09-12T07:32:07.682Z,99478.72
2022-09-12T07:34:37.124Z,99539.78
2022-09-12T07:37:06.398Z,99535.53
2022-09-12T07:39:35.415Z,99527.19
2022-09-12T07:42:04.522Z,99535.75
2022-09-12T07:44:35.002Z,99542.41
2022-09-12T07:47:07.684Z,99453.88
2022-09-12T07:49:36.560Z,99543.47
2022-09-12T07:52:06.098Z,99538.00
2022-09-12T07:54:35.445Z,99534.31
2022-09-12T07:57:04.506Z,99544.84
2022-09-12T07:59:51.881Z,99523.22
2022-09-12T08:02:21.577Z,99530.53
2022-09-12T08:04:51.518Z,99520.03
2022-09-12T08:07:20.410Z,99544.84
2022-09-12T08:09:49.229Z,99544.06
2022-09-12T08:12:20.333Z,99529.34
2022-09-12T08:14:50.495Z,99542.16
2022-09-12T08:17:19.325Z,99533.25
2022-09-12T08:19:48.410Z,99533.94
2022-09-12T08:22:18.690Z,99536.56
2022-09-12T08:24:47.664Z,99537.66
2022-09-12T08:27:16.721Z,99535.31
2022-09-12T08:29:45.580Z,99523.69
2022-09-12T08:32:15.777Z,99532.16
2022-09-12T08:34:44.449Z,99524.28
2022-09-12T08:37:13.428Z,99521.16
2022-09-12T08:39:42.399Z,99530.84
2022-09-12T08:42:20.372Z,99518.38
2022-09-12T08:45:06.474Z,99488.56
2022-09-12T08:47:40.140Z,99523.69
2022-09-12T08:50:17.786Z,99532.16
2022-09-12T08:52:53.618Z,99512.03
2022-09-12T08:55:35.274Z,99533.16
2022-09-12T08:58:13.427Z,99464.78
2022-09-12T09:00:54.093Z,99529.50
2022-09-12T09:03:55.375Z,99531.97
2022-09-12T09:06:42.471Z,99522.13
2022-09-12T09:09:20.826Z,99524.56
2022-09-12T09:12:09.776Z,99528.22
2022-09-12T09:14:55.752Z,99520.47
2022-09-12T09:17:35.691Z,99533.41
2022-09-12T09:20:17.240Z,99534.75
2022-09-12T09:22:53.529Z,99528.78
2022-09-12T09:25:26.553Z,99534.44
2022-09-12T09:28:07.957Z,99528.50
2022-09-12T09:30:37.976Z,99469.41
2022-09-12T09:33:15.282Z,99529.81
2022-09-12T09:35:47.515Z,99535.94
2022-09-12T09:38:26.814Z,99534.72
2022-09-12T09:41:11.964Z,99537.81
2022-09-12T09:43:41.323Z,99538.81
2022-09-12T09:46:11.400Z,99533.88
2022-09-12T09:48:44.712Z,99518.59
2022-09-12T09:51:17.966Z,99468.44
2022-09-12T09:53:51.288Z,99545.50
2022-09-12T09:56:27.896Z,99540.00
2022-09-12T09:58:56.673Z,99542.03
2022-09-12T10:01:27.588Z,99550.53
2022-09-12T10:04:00.440Z,99550.53
2022-09-12T10:06:35.084Z,99524.63
2022-09-12T10:09:19.902Z,99537.88
2022-09-12T10:11:49.545Z,99550.75
2022-09-12T10:14:36.832Z,99542.53
2022-09-12T10:17:30.480Z,99545.03
2022-09-12T10:20:21.511Z,99538.63
2022-09-12T10:22:55.894Z,99541.47
2022-09-12T10:25:27.284Z,99545.22
2022-09-12T10:27:58.969Z,99544.53
2022-09-12T10:30:29.808Z,99555.94
2022-09-12T10:33:08.466Z,99554.91
2022-09-12T10:35:50.261Z,99576.00
2022-09-12T10:38:28.704Z,99565.53
2022-09-12T10:41:01.431Z,99572.19
2022-09-12T10:43:36.345Z,99572.28
2022-09-12T10:46:25.220Z,99569.13
2022-09-12T10:49:14.654Z,99566.63
2022-09-12T10:51:43.663Z,99571.84
2022-09-12T10:54:14.426Z,99582.06
2022-09-12T10:56:58.524Z,99580.06
2022-09-12T10:59:40.387Z,99567.84
2022-09-12T11:02:24.830Z,99578.78
2022-09-12T11:05:04.151Z,99572.84
2022-09-12T11:07:43.412Z,99583.31
2022-09-12T11:10:27.077Z,99574.06
2022-09-12T11:13:11.120Z,99542.66
2022-09-12T11:15:52.297Z,99575.06
2022-09-12T11:18:35.306Z,99585.31
2022-09-12T11:21:15.865Z,99567.81
2022-09-12T11:24:07.253Z,99587.91
2022-09-12T11:26:50.384Z,99586.81
2022-09-12T11:29:34.813Z,99581.19
2022-09-12T11:32:20.665Z,99587.94
2022-09-12T11:35:00.780Z,99594.16
2022-09-12T11:37:46.143Z,99591.97
2022-09-12T11:40:30.331Z,99590.09
2022-09-12T11:43:09.855Z,99591.63
2022-09-12T11:45:43.267Z,99577.03
2022-09-12T11:48:16.130Z,99601.72
2022-09-12T11:50:46.801Z,99591.38
2022-09-12T11:53:20.632Z,99589.41
2022-09-12T11:55:54.690Z,99600.59
2022-09-12T11:58:29.546Z,99532.09
2022-09-12T12:01:08.784Z,99599.53
2022-09-12T12:03:43.347Z,99587.94
2022-09-12T12:06:16.200Z,99611.97
2022-09-12T12:08:47.109Z,99605.28
2022-09-12T12:11:31.850Z,99599.56
2022-09-12T12:14:06.634Z,99611.28
2022-09-12T12:16:39.739Z,99605.28
2022-09-12T12:19:32.602Z,99606.28
2022-09-12T12:22:18.488Z,99594.88
2022-09-12T12:25:03.778Z,99581.09
2022-09-12T12:27:59.175Z,99603.59
2022-09-12T12:31:05.786Z,99607.59
2022-09-12T12:34:21.022Z,99606.25
2022-09-12T12:36:50.361Z,99602.78
2022-09-12T12:40:03.167Z,99605.66
2022-09-12T12:43:20.890Z,99603.78
2022-09-12T12:46:14.598Z,99598.19
2022-09-12T12:48:52.311Z,99606.13
2022-09-12T12:51:36.520Z,99610.97
2022-09-12T12:54:12.852Z,99604.78
2022-09-12T12:56:44.007Z,99600.59
2022-09-12T12:59:19.362Z,99585.50
2022-09-12T13:01:55.352Z,99608.00
2022-09-12T13:04:27.792Z,99614.34
2022-09-12T13:07:07.204Z,99613.00
2022-09-12T13:09:44.834Z,99605.97
2022-09-12T13:12:20.866Z,99606.28
2022-09-12T13:14:54.466Z,99610.69
2022-09-12T13:17:30.522Z,99612.34
2022-09-12T13:20:28.722Z,99610.03
2022-09-12T13:22:59.439Z,99527.56
2022-09-12T13:25:32.108Z,99607.00
2022-09-12T13:28:16.686Z,99609.34
2022-09-12T13:30:49.500Z,99611.34
2022-09-12T13:33:26.332Z,99610.03
2022-09-12T13:36:27.581Z,99612.03
2022-09-12T13:39:14.188Z,99574.91
2022-09-12T13:42:04.012Z,99590.16
2022-09-12T13:44:38.924Z,99607.84
2022-09-12T13:47:15.211Z,99582.78
2022-09-12T13:49:47.283Z,99565.81
2022-09-12T13:52:21.885Z,99612.47
2022-09-12T13:54:56.883Z,99612.34
2022-09-12T13:57:33.259Z,99609.78
2022-09-12T14:00:07.086Z,99614.63
2022-09-12T14:02:37.907Z,99615.47
2022-09-12T14:05:19.952Z,99609.59
2022-09-12T14:08:38.556Z,99624.28
2022-09-12T14:11:09.845Z,99624.69
2022-09-12T14:13:40.138Z,99625.03
2022-09-12T14:16:12.698Z,99588.41
2022-09-12T14:18:45.610Z,99620.28
2022-09-12T14:21:26.514Z,99629.38
2022-09-12T14:24:00.388Z,99625.66
2022-09-12T14:26:33.601Z,99626.28
2022-09-12T14:29:06.079Z,99620.56
2022-09-12T14:32:16.714Z,99623.59
2022-09-12T14:35:22.279Z,99615.19
2022-09-12T14:37:53.156Z,99633.84
2022-09-12T14:40:24.698Z,99623.59
2022-09-12T14:42:56.981Z,99640.19
2022-09-12T14:45:33.611Z,99630.56
2022-09-12T14:48:04.588Z,99633.50
2022-09-12T14:50:37.246Z,99631.28
2022-09-12T14:53:22.473Z,99628.00
2022-09-12T14:55:54.269Z,99616.63
2022-09-12T14:58:27.949Z,99626.25
2022-09-12T15:01:00.076Z,99602.69
2022-09-12T15:03:34.655Z,99636.44
2022-09-12T15:06:06.008Z,99584.09
2022-09-12T15:08:36.481Z,99635.22
2022-09-12T15:11:08.475Z,99606.81
2022-09-12T15:13:42.140Z,99637.13
2022-09-12T15:16:12.684Z,99636.44
2022-09-12T15:21:26.300Z,99620.59
2022-09-12T15:27:57.803Z,99627.06
2022-09-12T15:30:27.215Z,99640.13
2022-09-12T15:32:58.662Z,99638.13
2022-09-12T15:35:36.332Z,99634.47
2022-09-12T15:38:08.923Z,99636.16
2022-09-12T15:40:40.328Z,99639.47
2022-09-12T15:43:11.651Z,99638.13
2022-09-12T15:45:41.135Z,99631.41
2022-09-12T15:48:10.866Z,99638.75
2022-09-12T15:50:40.314Z,99632.13
2022-09-12T15:53:15.897Z,99575.22
2022-09-12T15:55:47.095Z,99634.03
2022-09-12T15:58:18.914Z,99636.56
2022-09-12T16:00:48.904Z,99636.38
2022-09-12T16:03:24.361Z,99633.00
2022-09-12T16:05:59.823Z,99636.38
2022-09-12T16:08:31.773Z,99653.28
2022-09-12T16:11:06.018Z,99641.34
2022-09-12T16:13:37.142Z,99654.38
2022-09-12T16:16:07.777Z,99635.78
2022-09-12T16:18:37.045Z,99651.38
2022-09-12T16:21:08.172Z,99643.59
2022-09-12T16:23:39.684Z,99654.78
2022-09-12T16:26:09.248Z,99648.09
2022-09-12T16:28:40.711Z,99656.88
2022-09-12T16:31:13.196Z,99641.03
2022-09-12T16:33:43.379Z,99659.78
2022-09-12T16:36:16.138Z,99660.69
2022-09-12T16:38:46.712Z,99655.25
2022-09-12T16:41:26.228Z,99662.91
2022-09-12T16:43:57.475Z,99651.50
2022-09-12T16:46:33.370Z,99665.44
2022-09-12T16:49:04.880Z,99665.66
2022-09-12T16:51:37.647Z,99671.13
2022-09-12T16:54:07.241Z,99672.72
2022-09-12T16:56:37.076Z,99632.00
2022-09-12T16:59:22.608Z,99680.06
2022-09-12T17:01:55.609Z,99671.03
2022-09-12T17:04:26.549Z,99666.91
2022-09-12T17:06:55.641Z,99683.66
2022-09-12T17:09:24.920Z,99677.94
2022-09-12T17:11:54.987Z,99674.56
2022-09-12T17:14:25.811Z,99686.03
2022-09-12T17:16:55.257Z,99667.34
2022-09-12T17:19:28.205Z,99675.16
2022-09-12T17:21:59.601Z,99663.91
2022-09-12T17:24:29.374Z,99669.63
2022-09-12T17:26:59.567Z,99672.13
2022-09-12T17:29:31.863Z,99674.78
2022-09-12T17:32:01.525Z,99674.41
2022-09-12T17:34:32.671Z,99680.56
2022-09-12T17:37:07.623Z,99651.31
2022-09-12T17:39:36.779Z,99679.28
2022-09-12T17:42:07.126Z,99663.84
2022-09-12T17:44:38.554Z,99669.91
2022-09-12T17:47:08.513Z,99665.84
2022-09-12T17:49:39.537Z,99592.13
2022-09-12T17:52:16.274Z,99678.00
2022-09-12T17:54:46.160Z,99664.63
2022-09-12T17:57:15.969Z,99672.28
2022-09-12T17:59:49.709Z,99669.66
2022-09-12T18:02:17.922Z,99670.44
2022-09-12T18:04:48.965Z,99672.13
2022-09-12T18:07:19.445Z,99665.59
2022-09-12T18:09:50.111Z,99671.34
2022-09-12T18:12:20.465Z,99666.06
2022-09-12T18:14:51.187Z,99672.66
2022-09-12T18:17:20.082Z,99670.38
2022-09-12T18:19:53.758Z,99673.03
2022-09-12T18:22:23.131Z,99665.53
2022-09-12T18:24:53.439Z,99666.31
2022-09-12T18:27:22.431Z,99667.00
2022-09-12T18:30:17.230Z,99634.03
2022-09-12T18:32:42.293Z,99660.56
2022-09-12T18:35:11.956Z,99637.78
2022-09-12T18:37:42.491Z,99662.47
2022-09-12T18:40:12.762Z,99657.34
2022-09-12T18:42:41.777Z,99660.88
2022-09-12T18:45:12.434Z,99656.84
2022-09-12T18:47:42.220Z,99665.75
2022-09-12T18:50:11.543Z,99665.47
2022-09-12T18:52:40.534Z,99661.47
2022-09-12T18:55:10.995Z,99677.69
2022-09-12T18:57:41.902Z,99666.69
2022-09-12T19:00:14.247Z,99673.88
2022-09-12T19:02:43.611Z,99648.53
2022-09-12T19:05:13.798Z,99652.53
2022-09-12T19:07:43.045Z,99672.75
2022-09-12T19:10:12.723Z,99673.19
2022-09-12T19:12:41.871Z,99665.38
2022-09-12T19:15:13.209Z,99597.19
2022-09-12T19:17:45.990Z,99663.91
2022-09-12T19:20:15.972Z,99605.88
2022-09-12T19:22:45.426Z,99670.53
2022-09-12T19:25:14.901Z,99671.59
2022-09-12T19:27:44.332Z,99654.59
2022-09-12T19:30:15.197Z,99649.66
2022-09-12T19:32:45.740Z,99661.00
2022-09-12T19:35:16.054Z,99660.78
2022-09-12T19:37:45.626Z,99642.56
2022-09-12T19:40:15.161Z,99639.31
2022-09-12T19:42:44.267Z,99639.44
2022-09-12T19:45:15.410Z,99641.19
2022-09-12T19:47:45.327Z,99642.28
2022-09-12T19:50:16.419Z,99643.97
2022-09-12T19:52:46.005Z,99644.78
2022-09-12T19:55:20.128Z,99633.34
2022-09-12T19:57:52.287Z,99627.84
2022-09-12T20:00:22.891Z,99624.06
2022-09-12T20:02:56.595Z,99644.13
2022-09-12T20:05:27.867Z,99632.19
2022-09-12T20:07:57.874Z,99647.19
2022-09-12T20:10:27.481Z,99639.50
2022-09-12T20:12:56.367Z,99607.34
2022-09-12T20:15:26.803Z,99649.25
2022-09-12T20:17:56.857Z,99636.41
2022-09-12T20:20:26.879Z,99626.72
2022-09-12T20:22:55.892Z,99611.53
2022-09-12T20:25:24.674Z,99601.84
2022-09-12T20:27:56.941Z,99644.97
2022-09-12T20:30:30.175Z,99637.09
2022-09-12T20:32:59.080Z,99630.59
2022-09-12T20:35:28.335Z,99626.44
2022-09-12T20:37:57.429Z,99638.56
2022-09-12T20:40:26.615Z,99639.56
2022-09-12T20:42:55.362Z,99614.16
2022-09-12T20:45:24.244Z,99643.47
2022-09-12T20:47:54.428Z,99635.44
2022-09-12T20:50:23.554Z,99626.47
2022-09-12T20:52:52.456Z,99632.09
2022-09-12T20:55:21.509Z,99636.41
2022-09-12T20:57:51.271Z,99628.88
2022-09-12T21:00:20.395Z,99635.06
2022-09-12T21:02:51.955Z,99633.84
2022-09-12T21:05:22.193Z,99631.19
2022-09-12T21:07:53.441Z,99637.09
2022-09-12T21:10:22.566Z,99602.78
2022-09-12T21:12:53.853Z,99629.81
2022-09-12T21:15:22.906Z,99619.47
2022-09-12T21:17:52.903Z,99619.22
2022-09-12T21:20:23.262Z,99629.81
2022-09-12T21:22:52.657Z,99623.81
2022-09-12T21:25:21.641Z,99628.50
2022-09-12T21:27:50.632Z,99631.59
2022-09-12T21:30:20.019Z,99633.78
2022-09-12T21:32:48.993Z,99627.84
2022-09-12T21:35:18.497Z,99630.50
2022-09-12T21:37:48.665Z,99590.91
2022-09-12T21:40:17.537Z,99614.84
2022-09-12T21:42:46.705Z,99624.06
2022-09-12T21:45:16.120Z,99609.69
2022-09-12T21:47:45.012Z,99588.59
2022-09-12T21:50:15.070Z,99619.50
2022-09-12T21:52:43.998Z,99593.06
2022-09-12T21:55:14.965Z,99612.38
2022-09-12T21:57:44.402Z,99608.25
2022-09-12T22:00:19.659Z,99605.81
2022-09-12T22:02:49.305Z,99608.53
2022-09-12T22:05:21.535Z,99611.66
2022-09-12T22:07:51.557Z,99599.97
2022-09-12T22:10:22.263Z,99602.66
2022-09-12T22:12:51.268Z,99603.09
2022-09-12T22:15:39.971Z,99588.59
2022-09-12T22:18:09.457Z,99610.22
2022-09-12T22:20:38.510Z,99593.06
2022-09-12T22:23:25.418Z,99610.09
2022-09-12T22:25:57.582Z,99598.63
2022-09-12T22:28:27.187Z,99607.72
2022-09-12T22:30:56.956Z,99604.25
2022-09-12T22:33:27.041Z,99583.25
2022-09-12T22:35:56.177Z,99597.50
2022-09-12T22:38:26.713Z,99599.69
2022-09-12T22:40:58.088Z,99603.38
2022-09-12T22:43:27.916Z,99600.47
2022-09-12T22:45:56.746Z,99597.06
2022-09-12T22:48:25.916Z,99602.66
2022-09-12T22:50:55.070Z,99604.72
2022-09-12T22:53:24.594Z,99574.03
2022-09-12T22:55:53.790Z,99605.53
2022-09-12T22:58:24.954Z,99608.88
2022-09-12T23:00:54.326Z,99530.66
2022-09-12T23:03:23.837Z,99590.06
2022-09-12T23:05:55.551Z,99594.50
2022-09-12T23:08:29.823Z,99585.94
2022-09-12T23:11:03.010Z,99596.69
2022-09-12T23:13:33.825Z,99561.34
2022-09-12T23:16:04.983Z,99579.72
2022-09-12T23:18:36.053Z,99566.53
2022-09-12T23:21:07.510Z,99586.59
2022-09-12T23:23:37.311Z,99588.19
2022-09-12T23:26:08.206Z,99594.34
2022-09-12T23:28:40.565Z,99597.69
2022-09-12T23:31:11.733Z,99601.09
2022-09-12T23:33:40.765Z,99585.22
2022-09-12T23:36:12.816Z,99581.88
2022-09-12T23:38:43.670Z,99588.13
2022-09-12T23:41:14.742Z,99541.47
2022-09-12T23:43:45.718Z,99587.59
2022-09-12T23:46:15.128Z,99587.53
2022-09-12T23:48:44.749Z,99589.88
2022-09-12T23:51:14.010Z,99594.75
2022-09-12T23:53:43.402Z,99577.34
2022-09-12T23:56:12.749Z,99580.63
2022-09-12T23:58:41.977Z,99575.38
