createdAt,value
2019-02-28T00:00:24.200Z,51.42
2019-02-28T00:02:53.927Z,50.65
2019-02-28T00:05:22.916Z,48.98
2019-02-28T00:07:51.396Z,48.10
2019-02-28T00:10:19.911Z,48.02
2019-02-28T00:12:48.738Z,47.62
2019-02-28T00:15:17.291Z,47.50
2019-02-28T00:17:45.803Z,47.40
2019-02-28T00:20:14.289Z,44.88
2019-02-28T00:22:42.786Z,45.98
2019-02-28T00:25:11.261Z,47.33
2019-02-28T00:27:39.771Z,43.20
2019-02-28T00:30:11.562Z,40.85
2019-02-28T00:32:40.134Z,43.50
2019-02-28T00:35:12.994Z,42.93
2019-02-28T00:37:39.227Z,41.92
2019-02-28T00:40:09.240Z,41.25
2019-02-28T00:42:37.848Z,39.45
2019-02-28T00:45:09.566Z,40.67
2019-02-28T00:47:38.276Z,38.88
2019-02-28T00:50:07.304Z,39.27
2019-02-28T00:52:36.121Z,38.25
2019-02-28T00:55:07.154Z,37.28
2019-02-28T00:57:35.647Z,36.25
2019-02-28T01:00:06.269Z,36.25
2019-02-28T01:02:34.928Z,36.50
2019-02-28T01:05:05.039Z,37.13
2019-02-28T01:07:34.061Z,35.83
2019-02-28T01:10:04.560Z,32.67
2019-02-28T01:12:32.687Z,35.92
2019-02-28T01:15:01.414Z,37.23
2019-02-28T01:17:29.876Z,38.98
2019-02-28T01:19:58.392Z,40.20
2019-02-28T01:22:28.013Z,39.10
2019-02-28T01:24:56.669Z,39.67
2019-02-28T01:27:25.158Z,40.78
2019-02-28T01:29:53.650Z,39.10
2019-02-28T01:32:22.141Z,38.08
2019-02-28T01:34:50.718Z,40.70
2019-02-28T01:37:20.936Z,40.05
2019-02-28T01:39:49.423Z,39.70
2019-02-28T01:42:19.946Z,43.35
2019-02-28T01:44:48.106Z,42.80
2019-02-28T01:47:19.912Z,42.98
2019-02-28T01:49:46.697Z,42.38
2019-02-28T01:52:15.171Z,42.23
2019-02-28T01:54:43.665Z,41.88
2019-02-28T01:57:12.177Z,41.95
2019-02-28T01:59:40.706Z,41.77
2019-02-28T02:02:09.178Z,40.45
2019-02-28T02:04:37.745Z,37.90
2019-02-28T02:07:06.226Z,38.02
2019-02-28T02:09:34.728Z,35.80
2019-02-28T02:12:04.843Z,33.70
2019-02-28T02:14:33.400Z,34.30
2019-02-28T02:17:02.013Z,34.35
2019-02-28T02:19:30.559Z,37.00
2019-02-28T02:21:59.041Z,36.98
2019-02-28T02:24:27.981Z,38.50
2019-02-28T02:26:57.436Z,39.13
2019-02-28T02:29:25.958Z,36.25
2019-02-28T02:31:54.455Z,34.45
2019-02-28T02:34:24.352Z,32.78
2019-02-28T02:36:54.485Z,34.27
2019-02-28T02:39:23.060Z,35.92
2019-02-28T02:41:51.548Z,35.08
2019-02-28T02:44:20.055Z,33.23
2019-02-28T02:46:55.572Z,31.85
2019-02-28T02:49:20.026Z,30.82
2019-02-28T02:51:50.498Z,33.45
2019-02-28T02:54:20.222Z,33.88
2019-02-28T02:56:48.898Z,30.35
2019-02-28T02:59:17.401Z,30.75
2019-02-28T03:01:45.878Z,33.78
2019-02-28T03:04:21.736Z,29.30
2019-02-28T03:06:45.885Z,31.07
2019-02-28T03:09:14.703Z,30.17
2019-02-28T03:11:43.187Z,31.62
2019-02-28T03:14:16.510Z,32.95
2019-02-28T03:16:41.835Z,30.97
2019-02-28T03:19:10.316Z,33.35
2019-02-28T03:21:38.797Z,35.38
2019-02-28T03:24:07.285Z,40.58
2019-02-28T03:26:41.545Z,37.75
2019-02-28T03:29:07.870Z,38.17
2019-02-28T03:31:36.145Z,36.13
2019-02-28T03:34:13.043Z,41.58
2019-02-28T03:36:34.764Z,41.73
2019-02-28T03:39:04.715Z,44.65
2019-02-28T03:41:33.215Z,45.95
2019-02-28T03:44:01.811Z,46.83
2019-02-28T03:46:30.303Z,49.50
2019-02-28T03:48:58.801Z,49.63
2019-02-28T03:51:28.752Z,49.08
2019-02-28T03:53:57.403Z,50.78
2019-02-28T03:56:25.879Z,50.12
2019-02-28T03:58:54.372Z,50.00
2019-02-28T04:01:22.997Z,55.03
2019-02-28T04:03:51.483Z,55.75
2019-02-28T04:06:20.018Z,54.65
2019-02-28T04:08:48.494Z,55.12
2019-02-28T04:11:16.991Z,54.33
2019-02-28T04:13:45.523Z,53.20
2019-02-28T04:16:14.020Z,56.45
2019-02-28T04:18:46.070Z,55.08
2019-02-28T04:21:12.627Z,58.10
2019-02-28T04:23:41.175Z,54.55
2019-02-28T04:26:09.646Z,58.08
2019-02-28T04:28:38.116Z,56.85
2019-02-28T04:31:06.624Z,61.13
2019-02-28T04:33:39.088Z,62.33
2019-02-28T04:36:05.381Z,64.45
2019-02-28T04:38:33.857Z,61.10
2019-02-28T04:41:02.476Z,62.98
2019-02-28T04:43:31.226Z,60.78
2019-02-28T04:45:59.711Z,62.20
2019-02-28T04:48:28.221Z,61.40
2019-02-28T04:50:56.717Z,60.12
2019-02-28T04:53:25.224Z,62.70
2019-02-28T04:55:53.735Z,58.55
2019-02-28T04:58:24.918Z,64.85
2019-02-28T05:00:52.399Z,63.70
2019-02-28T05:03:20.906Z,63.40
2019-02-28T05:05:49.388Z,65.35
2019-02-28T05:08:17.941Z,65.15
2019-02-28T05:10:46.490Z,63.63
2019-02-28T05:13:16.799Z,65.63
2019-02-28T05:15:45.272Z,62.60
2019-02-28T05:18:13.839Z,66.25
2019-02-28T05:20:45.888Z,61.85
2019-02-28T05:23:12.467Z,64.12
2019-02-28T05:25:40.958Z,63.75
2019-02-28T05:28:09.504Z,63.33
2019-02-28T05:30:37.980Z,64.20
2019-02-28T05:33:07.376Z,64.03
2019-02-28T05:35:35.963Z,63.55
2019-02-28T05:38:04.501Z,65.67
2019-02-28T05:40:32.978Z,65.35
2019-02-28T05:43:01.490Z,70.12
2019-02-28T05:45:29.973Z,66.75
2019-02-28T05:47:58.460Z,66.28
2019-02-28T05:50:26.954Z,66.60
2019-02-28T05:52:55.447Z,67.60
2019-02-28T05:55:25.531Z,65.52
2019-02-28T05:57:54.317Z,69.87
2019-02-28T06:00:24.586Z,66.07
2019-02-28T06:02:57.656Z,71.22
2019-02-28T06:05:23.229Z,67.58
2019-02-28T06:07:51.719Z,67.72
2019-02-28T06:10:23.352Z,68.15
2019-02-28T06:12:50.349Z,68.78
2019-02-28T06:15:18.838Z,71.75
2019-02-28T06:17:47.325Z,69.07
2019-02-28T06:20:16.945Z,69.87
2019-02-28T06:22:45.959Z,70.03
2019-02-28T06:25:22.163Z,70.12
2019-02-28T06:27:48.909Z,69.37
2019-02-28T06:30:16.102Z,69.47
2019-02-28T06:32:44.586Z,70.17
2019-02-28T06:35:16.074Z,71.80
2019-02-28T06:37:43.224Z,69.80
2019-02-28T06:40:13.773Z,74.62
2019-02-28T06:42:43.529Z,71.25
2019-02-28T06:45:17.473Z,73.75
2019-02-28T06:47:49.578Z,76.40
2019-02-28T06:50:16.439Z,76.25
2019-02-28T06:52:44.936Z,73.97
2019-02-28T06:55:28.799Z,77.15
2019-02-28T06:57:58.782Z,76.02
2019-02-28T07:00:27.484Z,73.62
2019-02-28T07:02:56.245Z,72.90
2019-02-28T07:05:25.949Z,72.95
2019-02-28T07:07:54.625Z,71.35
2019-02-28T07:10:23.107Z,72.62
2019-02-28T07:12:51.609Z,69.82
2019-02-28T07:15:23.762Z,68.37
2019-02-28T07:17:50.280Z,70.40
2019-02-28T07:20:19.700Z,72.15
2019-02-28T07:22:48.214Z,68.80
2019-02-28T07:25:16.690Z,67.65
2019-02-28T07:27:45.262Z,68.52
2019-02-28T07:30:19.442Z,64.55
2019-02-28T07:32:48.153Z,64.92
2019-02-28T07:35:16.698Z,55.83
2019-02-28T07:37:45.509Z,49.53
2019-02-28T07:40:17.881Z,48.20
2019-02-28T07:42:46.867Z,47.83
2019-02-28T07:45:17.197Z,48.68
2019-02-28T07:47:51.783Z,45.58
2019-02-28T07:50:16.439Z,48.98
2019-02-28T07:52:44.943Z,47.55
2019-02-28T07:55:18.847Z,47.30
2019-02-28T07:57:51.126Z,46.10
2019-02-28T08:00:24.374Z,48.38
2019-02-28T08:02:52.870Z,45.55
2019-02-28T08:05:21.543Z,47.15
2019-02-28T08:07:52.657Z,47.38
2019-02-28T08:10:31.674Z,45.95
2019-02-28T08:13:03.118Z,49.10
2019-02-28T08:15:30.713Z,50.65
2019-02-28T08:17:59.209Z,52.93
2019-02-28T08:20:30.705Z,55.25
2019-02-28T08:22:57.838Z,56.10
2019-02-28T08:25:26.331Z,54.98
2019-02-28T08:27:59.076Z,54.60
2019-02-28T08:30:34.734Z,54.75
2019-02-28T08:33:03.234Z,54.40
2019-02-28T08:35:34.927Z,54.75
2019-02-28T08:38:01.855Z,57.43
2019-02-28T08:40:30.336Z,56.53
2019-02-28T08:42:58.823Z,56.18
2019-02-28T08:45:32.728Z,54.18
2019-02-28T08:47:57.519Z,59.53
2019-02-28T08:50:26.658Z,58.00
2019-02-28T08:52:58.417Z,59.30
2019-02-28T08:55:29.041Z,58.73
2019-02-28T08:58:04.054Z,58.10
2019-02-28T09:00:31.221Z,57.10
2019-02-28T09:02:57.338Z,58.23
2019-02-28T09:05:28.989Z,56.37
2019-02-28T09:07:56.023Z,56.30
2019-02-28T09:10:25.489Z,54.48
2019-02-28T09:12:53.981Z,51.92
2019-02-28T09:15:22.552Z,55.23
2019-02-28T09:17:51.567Z,51.80
2019-02-28T09:20:20.048Z,50.92
2019-02-28T09:22:49.860Z,54.23
2019-02-28T09:25:23.080Z,51.77
2019-02-28T09:27:51.787Z,49.80
2019-02-28T09:30:32.160Z,50.03
2019-02-28T09:33:00.661Z,48.30
2019-02-28T09:35:29.163Z,46.08
2019-02-28T09:37:57.646Z,45.00
2019-02-28T09:40:29.507Z,46.75
2019-02-28T09:42:56.311Z,49.95
2019-02-28T09:45:26.759Z,51.60
2019-02-28T09:48:00.813Z,50.55
2019-02-28T09:50:25.536Z,52.90
2019-02-28T09:52:54.019Z,51.53
2019-02-28T09:55:22.518Z,49.33
2019-02-28T09:57:54.729Z,48.50
2019-02-28T10:00:22.357Z,48.65
2019-02-28T10:02:52.967Z,50.05
2019-02-28T10:05:21.056Z,50.25
2019-02-28T10:07:49.536Z,51.33
2019-02-28T10:10:22.056Z,51.88
2019-02-28T10:12:50.708Z,51.30
2019-02-28T10:15:20.660Z,52.62
2019-02-28T10:17:49.153Z,55.00
2019-02-28T10:20:40.423Z,55.28
2019-02-28T10:23:08.907Z,56.77
2019-02-28T10:25:43.299Z,55.78
2019-02-28T10:28:07.539Z,54.10
2019-02-28T10:30:36.041Z,56.90
2019-02-28T10:33:04.592Z,55.75
2019-02-28T10:35:33.544Z,55.65
2019-02-28T10:38:03.246Z,54.00
2019-02-28T10:40:31.790Z,52.30
2019-02-28T10:43:00.311Z,49.80
2019-02-28T10:45:28.961Z,51.58
2019-02-28T10:48:02.951Z,51.83
2019-02-28T10:50:35.388Z,49.23
2019-02-28T10:53:05.756Z,50.90
2019-02-28T10:55:34.696Z,54.38
2019-02-28T10:58:03.363Z,56.35
2019-02-28T11:00:43.155Z,55.08
2019-02-28T11:03:11.815Z,56.33
2019-02-28T11:05:42.557Z,57.13
2019-02-28T11:08:19.158Z,56.70
2019-02-28T11:10:47.451Z,62.15
2019-02-28T11:13:20.198Z,58.45
2019-02-28T11:15:49.379Z,62.57
2019-02-28T11:18:17.959Z,59.27
2019-02-28T11:20:46.552Z,60.52
2019-02-28T11:23:15.911Z,59.35
2019-02-28T11:25:44.489Z,59.80
2019-02-28T11:28:13.574Z,56.73
2019-02-28T11:30:44.728Z,58.83
2019-02-28T11:33:12.465Z,57.13
2019-02-28T11:35:40.943Z,60.05
2019-02-28T11:38:09.468Z,62.15
2019-02-28T11:40:40.503Z,59.40
2019-02-28T11:43:08.076Z,56.45
2019-02-28T11:45:37.980Z,59.80
2019-02-28T11:48:08.395Z,57.53
2019-02-28T11:50:41.333Z,55.58
2019-02-28T11:53:07.282Z,51.83
2019-02-28T11:55:35.786Z,53.68
2019-02-28T11:58:04.283Z,51.50
2019-02-28T12:00:36.942Z,52.80
2019-02-28T12:03:05.824Z,50.38
2019-02-28T12:05:34.494Z,49.70
2019-02-28T12:08:02.982Z,49.95
2019-02-28T12:10:31.470Z,50.60
2019-02-28T12:12:59.983Z,52.00
2019-02-28T12:15:31.019Z,48.92
2019-02-28T12:18:03.654Z,48.60
2019-02-28T12:20:29.678Z,48.28
2019-02-28T12:22:58.201Z,46.28
2019-02-28T12:25:26.806Z,47.80
2019-02-28T12:27:55.343Z,47.55
2019-02-28T12:30:29.106Z,46.55
2019-02-28T12:32:57.614Z,48.20
2019-02-28T12:35:26.127Z,47.90
2019-02-28T12:37:55.035Z,46.88
2019-02-28T12:40:29.682Z,42.90
2019-02-28T12:42:58.235Z,47.33
2019-02-28T12:45:29.521Z,46.63
2019-02-28T12:47:58.015Z,45.12
2019-02-28T12:50:29.440Z,44.67
2019-02-28T12:52:57.018Z,47.43
2019-02-28T12:55:25.728Z,47.33
2019-02-28T12:57:54.788Z,45.50
2019-02-28T13:00:27.420Z,43.30
2019-02-28T13:02:56.067Z,45.95
2019-02-28T13:05:24.755Z,45.40
2019-02-28T13:07:53.381Z,45.50
2019-02-28T13:10:26.845Z,43.05
2019-02-28T13:12:53.297Z,48.10
2019-02-28T13:15:23.030Z,44.45
2019-02-28T13:17:51.510Z,46.63
2019-02-28T13:20:22.712Z,47.60
2019-02-28T13:22:51.311Z,47.17
2019-02-28T13:25:23.502Z,46.65
2019-02-28T13:27:50.402Z,48.73
2019-02-28T13:30:20.849Z,50.52
2019-02-28T13:32:49.427Z,47.67
2019-02-28T13:35:23.739Z,45.83
2019-02-28T13:37:52.449Z,46.37
2019-02-28T13:40:22.251Z,49.93
2019-02-28T13:42:50.973Z,48.78
2019-02-28T13:45:23.116Z,48.92
2019-02-28T13:47:50.862Z,48.50
2019-02-28T13:50:25.723Z,49.27
2019-02-28T13:52:55.219Z,48.83
2019-02-28T13:55:23.742Z,47.85
2019-02-28T13:57:52.299Z,48.23
2019-02-28T14:00:22.836Z,48.25
2019-02-28T14:02:53.163Z,49.65
2019-02-28T14:05:21.853Z,45.30
2019-02-28T14:07:50.311Z,47.13
2019-02-28T14:10:19.438Z,52.30
2019-02-28T14:12:48.504Z,53.33
2019-02-28T14:15:19.741Z,48.08
2019-02-28T14:17:48.287Z,52.17
2019-02-28T14:20:16.773Z,53.87
2019-02-28T14:22:45.796Z,55.08
2019-02-28T14:25:15.190Z,54.18
2019-02-28T14:27:43.730Z,56.20
2019-02-28T14:30:14.389Z,54.45
2019-02-28T14:32:44.093Z,53.92
2019-02-28T14:35:16.289Z,50.80
2019-02-28T14:37:44.831Z,54.33
2019-02-28T14:40:14.661Z,54.60
2019-02-28T14:42:45.987Z,52.70
2019-02-28T14:45:28.868Z,52.13
2019-02-28T14:47:57.543Z,52.30
2019-02-28T14:50:26.062Z,50.48
2019-02-28T14:52:56.761Z,49.58
2019-02-28T14:55:29.233Z,48.98
2019-02-28T14:57:57.094Z,47.38
2019-02-28T15:00:30.513Z,46.50
2019-02-28T15:05:31.105Z,48.73
2019-02-28T15:07:59.597Z,47.90
2019-02-28T15:10:29.616Z,45.90
2019-02-28T15:12:59.848Z,49.98
2019-02-28T15:15:28.587Z,50.03
2019-02-28T15:17:58.706Z,52.65
2019-02-28T15:20:31.781Z,51.15
2019-02-28T15:22:59.606Z,53.78
2019-02-28T15:25:29.693Z,53.20
2019-02-28T15:27:58.224Z,53.17
2019-02-28T15:30:34.981Z,54.88
2019-02-28T15:33:03.623Z,52.53
2019-02-28T15:35:32.080Z,55.78
2019-02-28T15:38:00.583Z,54.70
2019-02-28T15:40:35.031Z,53.55
2019-02-28T15:43:03.595Z,52.23
2019-02-28T15:45:32.074Z,54.48
2019-02-28T15:48:00.664Z,53.85
2019-02-28T15:50:29.186Z,55.83
2019-02-28T15:52:57.811Z,59.10
2019-02-28T15:55:26.298Z,55.70
2019-02-28T15:57:54.815Z,55.70
2019-02-28T16:00:28.522Z,54.63
2019-02-28T16:02:57.322Z,55.08
2019-02-28T16:05:25.814Z,57.10
2019-02-28T16:07:54.466Z,57.40
2019-02-28T16:10:31.853Z,60.05
2019-02-28T16:13:02.067Z,59.88
2019-02-28T16:15:30.580Z,57.67
2019-02-28T16:17:59.072Z,58.42
2019-02-28T16:20:28.642Z,58.75
2019-02-28T16:22:57.767Z,62.58
2019-02-28T16:25:38.335Z,57.75
2019-02-28T16:28:08.764Z,60.43
2019-02-28T16:30:38.358Z,61.18
2019-02-28T16:33:06.835Z,62.67
2019-02-28T16:35:35.346Z,61.68
2019-02-28T16:38:06.452Z,58.75
2019-02-28T16:40:33.973Z,60.30
2019-02-28T16:43:02.458Z,63.15
2019-02-28T16:45:32.669Z,61.85
2019-02-28T16:48:03.024Z,62.30
2019-02-28T16:50:31.692Z,62.03
2019-02-28T16:53:00.252Z,60.67
2019-02-28T16:55:31.029Z,59.98
2019-02-28T16:57:58.890Z,62.83
2019-02-28T17:00:27.464Z,61.83
2019-02-28T17:02:55.969Z,62.67
2019-02-28T17:05:28.115Z,64.58
2019-02-28T17:07:54.705Z,61.60
2019-02-28T17:10:36.556Z,61.92
2019-02-28T17:13:12.837Z,62.93
2019-02-28T17:15:48.933Z,61.95
2019-02-28T17:18:22.553Z,65.47
2019-02-28T17:20:51.163Z,62.93
2019-02-28T17:23:19.671Z,63.95
2019-02-28T17:25:48.175Z,66.40
2019-02-28T17:28:18.312Z,63.30
2019-02-28T17:30:48.481Z,64.53
2019-02-28T17:33:17.048Z,63.70
2019-02-28T17:35:45.555Z,64.53
2019-02-28T17:38:14.068Z,67.62
2019-02-28T17:40:42.571Z,67.37
2019-02-28T17:43:11.079Z,65.17
2019-02-28T17:45:39.670Z,66.70
2019-02-28T17:48:26.295Z,63.63
2019-02-28T17:51:09.866Z,66.28
2019-02-28T17:53:42.036Z,66.20
2019-02-28T17:56:44.775Z,67.85
2019-02-28T17:59:28.475Z,70.03
2019-02-28T18:02:11.880Z,72.62
2019-02-28T18:04:52.228Z,69.97
2019-02-28T18:07:29.873Z,67.97
2019-02-28T18:10:13.449Z,69.40
2019-02-28T18:12:53.051Z,68.70
2019-02-28T18:15:24.621Z,68.47
2019-02-28T18:18:05.291Z,79.07
2019-02-28T18:20:41.633Z,73.87
2019-02-28T18:23:32.854Z,71.50
2019-02-28T18:26:25.785Z,67.32
2019-02-28T18:29:15.534Z,70.65
2019-02-28T18:31:44.067Z,67.25
2019-02-28T18:34:12.552Z,68.00
2019-02-28T18:36:44.212Z,68.85
2019-02-28T18:39:12.802Z,68.67
2019-02-28T18:41:42.245Z,66.60
2019-02-28T18:44:11.593Z,68.90
2019-02-28T18:46:40.077Z,69.50
2019-02-28T18:49:08.679Z,72.27
2019-02-28T18:51:37.187Z,72.00
2019-02-28T18:54:05.693Z,74.60
2019-02-28T18:56:34.247Z,71.42
2019-02-28T18:59:04.368Z,71.82
2019-02-28T19:01:32.898Z,74.15
2019-02-28T19:04:01.424Z,71.92
2019-02-28T19:06:29.913Z,69.55
2019-02-28T19:08:58.616Z,71.00
2019-02-28T19:11:27.349Z,69.47
2019-02-28T19:13:56.038Z,71.55
2019-02-28T19:16:24.597Z,70.83
2019-02-28T19:18:53.126Z,73.40
2019-02-28T19:21:21.705Z,77.37
2019-02-28T19:23:50.248Z,79.17
2019-02-28T19:26:18.774Z,83.85
2019-02-28T19:28:47.277Z,72.30
2019-02-28T19:31:15.759Z,71.75
2019-02-28T19:33:44.253Z,80.47
2019-02-28T19:36:12.806Z,79.42
2019-02-28T19:38:42.488Z,75.95
2019-02-28T19:41:11.034Z,81.57
2019-02-28T19:43:39.616Z,76.60
2019-02-28T19:46:08.256Z,79.97
2019-02-28T19:48:36.784Z,77.15
2019-02-28T19:51:05.378Z,77.00
2019-02-28T19:53:33.915Z,75.15
2019-02-28T19:56:02.415Z,75.65
2019-02-28T19:58:30.900Z,75.55
2019-02-28T20:00:59.493Z,74.12
2019-02-28T20:03:28.006Z,72.80
2019-02-28T20:05:56.567Z,70.50
2019-02-28T20:08:25.419Z,73.62
2019-02-28T20:10:53.919Z,73.10
2019-02-28T20:13:22.410Z,74.20
2019-02-28T20:15:50.980Z,77.62
2019-02-28T20:18:19.517Z,71.60
2019-02-28T20:20:47.997Z,71.50
2019-02-28T20:23:16.575Z,74.40
2019-02-28T20:25:45.086Z,71.47
2019-02-28T20:28:15.449Z,75.72
2019-02-28T20:30:43.919Z,75.15
2019-02-28T20:33:12.464Z,74.97
2019-02-28T20:35:40.993Z,75.72
2019-02-28T20:38:09.567Z,74.92
2019-02-28T20:40:38.556Z,73.07
2019-02-28T20:43:07.036Z,78.50
2019-02-28T20:45:35.658Z,71.05
2019-02-28T20:48:04.367Z,75.08
2019-02-28T20:50:41.933Z,74.58
2019-02-28T20:53:10.458Z,75.78
2019-02-28T20:55:39.154Z,73.85
2019-02-28T20:58:07.664Z,72.40
2019-02-28T21:00:36.140Z,75.55
2019-02-28T21:03:04.811Z,75.55
2019-02-28T21:05:33.292Z,74.35
2019-02-28T21:08:01.897Z,75.20
2019-02-28T21:10:30.478Z,77.10
2019-02-28T21:12:58.975Z,72.72
2019-02-28T21:15:27.474Z,69.40
2019-02-28T21:17:55.966Z,70.28
2019-02-28T21:20:24.468Z,71.37
2019-02-28T21:22:52.958Z,72.40
2019-02-28T21:25:21.468Z,73.55
2019-02-28T21:27:50.059Z,72.40
2019-02-28T21:30:21.168Z,74.45
2019-02-28T21:32:49.843Z,69.87
2019-02-28T21:35:18.356Z,72.58
2019-02-28T21:37:47.897Z,71.45
2019-02-28T21:40:18.965Z,69.47
2019-02-28T21:42:47.640Z,72.78
2019-02-28T21:45:21.174Z,71.25
2019-02-28T21:47:49.672Z,68.30
2019-02-28T21:50:18.250Z,69.03
2019-02-28T21:52:46.743Z,73.33
2019-02-28T21:55:18.412Z,74.45
2019-02-28T21:57:46.989Z,72.00
2019-02-28T22:00:24.206Z,70.55
2019-02-28T22:02:52.754Z,71.87
2019-02-28T22:05:21.232Z,70.45
2019-02-28T22:07:49.702Z,73.00
2019-02-28T22:10:18.204Z,74.05
2019-02-28T22:12:46.685Z,73.57
2019-02-28T22:15:22.163Z,71.47
2019-02-28T22:17:50.746Z,70.10
2019-02-28T22:20:19.306Z,73.75
2019-02-28T22:22:47.773Z,74.70
2019-02-28T22:25:16.728Z,74.80
2019-02-28T22:27:45.289Z,73.20
2019-02-28T22:30:39.666Z,74.80
2019-02-28T22:33:10.094Z,75.92
2019-02-28T22:35:40.272Z,74.90
2019-02-28T22:38:08.767Z,73.57
2019-02-28T22:40:37.331Z,73.22
2019-02-28T22:43:05.990Z,73.97
2019-02-28T22:45:34.533Z,72.58
2019-02-28T22:48:03.044Z,73.42
2019-02-28T22:50:31.602Z,72.30
2019-02-28T22:53:00.094Z,74.85
2019-02-28T22:55:28.674Z,75.20
2019-02-28T22:57:57.156Z,73.90
2019-02-28T23:00:30.583Z,77.10
2019-02-28T23:02:59.120Z,78.00
2019-02-28T23:05:27.946Z,75.87
2019-02-28T23:07:57.321Z,75.72
2019-02-28T23:10:26.036Z,76.50
2019-02-28T23:12:54.961Z,78.95
2019-02-28T23:15:23.611Z,77.15
2019-02-28T23:17:52.283Z,79.00
2019-02-28T23:20:20.968Z,77.25
2019-02-28T23:22:49.563Z,77.12
2019-02-28T23:25:18.106Z,78.78
2019-02-28T23:27:46.685Z,78.45
2019-02-28T23:30:21.496Z,77.17
2019-02-28T23:32:56.476Z,81.28
2019-02-28T23:35:28.609Z,78.17
2019-02-28T23:37:57.106Z,78.87
2019-02-28T23:40:25.612Z,77.15
2019-02-28T23:42:54.124Z,74.97
2019-02-28T23:45:22.617Z,78.52
2019-02-28T23:47:52.819Z,78.20
2019-02-28T23:50:21.488Z,77.78
2019-02-28T23:52:49.979Z,79.22
2019-02-28T23:55:18.469Z,75.80
2019-02-28T23:57:47.034Z,76.42
