createdAt,value
2022-08-07T00:02:39.923Z,43.08
2022-08-07T00:04:58.936Z,43.56
2022-08-07T00:07:27.351Z,43.40
2022-08-07T00:10:19.296Z,43.04
2022-08-07T00:12:57.700Z,43.34
2022-08-07T00:15:36.119Z,43.11
2022-08-07T00:18:06.066Z,43.34
2022-08-07T00:20:34.472Z,43.27
2022-08-07T00:23:02.469Z,43.15
2022-08-07T00:25:37.567Z,43.37
2022-08-07T00:28:08.513Z,43.26
2022-08-07T00:30:37.544Z,43.25
2022-08-07T00:33:05.009Z,43.37
2022-08-07T00:35:35.256Z,43.29
2022-08-07T00:38:04.166Z,43.38
2022-08-07T00:40:36.986Z,43.13
2022-08-07T00:43:09.481Z,43.13
2022-08-07T00:45:37.110Z,43.42
2022-08-07T00:48:09.203Z,43.18
2022-08-07T00:50:51.384Z,43.44
2022-08-07T00:53:20.607Z,43.35
2022-08-07T00:56:03.276Z,43.40
2022-08-07T00:58:31.547Z,43.61
2022-08-07T01:00:58.798Z,43.26
2022-08-07T01:03:56.771Z,43.47
2022-08-07T01:06:13.152Z,43.30
2022-08-07T01:08:43.309Z,43.65
2022-08-07T01:12:10.211Z,43.54
2022-08-07T01:14:07.310Z,43.91
2022-08-07T01:16:37.038Z,43.43
2022-08-07T01:19:18.508Z,43.49
2022-08-07T01:21:47.351Z,43.46
2022-08-07T01:24:14.585Z,43.58
2022-08-07T01:26:51.726Z,43.37
2022-08-07T01:29:19.779Z,43.42
2022-08-07T01:31:48.175Z,43.52
2022-08-07T01:34:15.818Z,43.63
2022-08-07T01:36:44.153Z,43.60
2022-08-07T01:39:11.559Z,43.79
2022-08-07T01:41:40.934Z,43.66
2022-08-07T01:44:26.572Z,43.52
2022-08-07T01:46:53.970Z,43.54
2022-08-07T01:49:21.415Z,43.64
2022-08-07T01:52:02.177Z,43.54
2022-08-07T01:54:37.695Z,43.59
2022-08-07T01:57:24.784Z,43.73
2022-08-07T01:59:58.053Z,43.72
2022-08-07T02:03:15.952Z,43.86
2022-08-07T02:05:43.194Z,43.75
2022-08-07T02:08:17.062Z,43.72
2022-08-07T02:10:44.932Z,43.75
2022-08-07T02:13:56.415Z,43.66
2022-08-07T02:16:12.108Z,43.75
2022-08-07T02:18:45.407Z,44.03
2022-08-07T02:21:16.420Z,43.84
2022-08-07T02:23:44.710Z,43.90
2022-08-07T02:26:33.980Z,43.85
2022-08-07T02:28:58.780Z,43.81
2022-08-07T02:31:28.781Z,43.87
2022-08-07T02:34:03.635Z,43.93
2022-08-07T02:36:33.117Z,44.01
2022-08-07T02:39:16.022Z,43.87
2022-08-07T02:41:47.288Z,43.76
2022-08-07T02:44:18.470Z,43.98
2022-08-07T02:46:52.800Z,43.97
2022-08-07T02:49:56.339Z,43.96
2022-08-07T02:52:09.585Z,43.96
2022-08-07T02:54:42.411Z,43.76
2022-08-07T02:57:13.423Z,44.07
2022-08-07T02:59:54.762Z,44.08
2022-08-07T03:02:22.007Z,43.99
2022-08-07T03:04:49.330Z,44.00
2022-08-07T03:07:17.152Z,44.06
2022-08-07T03:09:52.477Z,44.24
2022-08-07T03:12:22.547Z,44.12
2022-08-07T03:14:58.014Z,44.25
2022-08-07T03:17:29.965Z,44.05
2022-08-07T03:20:03.810Z,43.99
2022-08-07T03:22:31.108Z,44.06
2022-08-07T03:25:00.385Z,44.14
2022-08-07T03:27:30.393Z,44.15
2022-08-07T03:29:58.270Z,44.03
2022-08-07T03:32:29.808Z,44.34
2022-08-07T03:35:16.956Z,44.15
2022-08-07T03:37:54.087Z,44.15
2022-08-07T03:40:22.137Z,44.05
2022-08-07T03:42:50.757Z,43.96
2022-08-07T03:45:30.268Z,44.05
2022-08-07T03:47:58.290Z,44.19
2022-08-07T03:50:25.313Z,44.15
2022-08-07T03:53:00.216Z,44.06
2022-08-07T03:55:57.536Z,44.05
2022-08-07T03:58:33.727Z,44.00
2022-08-07T04:01:04.454Z,44.20
2022-08-07T04:03:38.898Z,44.21
2022-08-07T04:06:37.787Z,44.22
2022-08-07T04:09:04.850Z,44.21
2022-08-07T04:12:21.369Z,44.25
2022-08-07T04:14:38.772Z,44.21
2022-08-07T04:17:20.603Z,44.34
2022-08-07T04:19:55.072Z,44.13
2022-08-07T04:22:27.394Z,44.34
2022-08-07T04:24:56.043Z,44.27
2022-08-07T04:27:26.503Z,44.35
2022-08-07T04:30:02.125Z,44.46
2022-08-07T04:32:34.733Z,44.56
2022-08-07T04:35:07.260Z,44.42
2022-08-07T04:38:00.998Z,44.32
2022-08-07T04:40:29.558Z,44.35
2022-08-07T04:43:01.973Z,44.45
2022-08-07T04:46:00.372Z,44.65
2022-08-07T04:48:44.511Z,44.67
2022-08-07T04:51:19.827Z,44.50
2022-08-07T04:54:12.651Z,44.81
2022-08-07T04:58:15.330Z,44.77
2022-08-07T05:00:10.673Z,44.83
2022-08-07T05:02:48.128Z,44.60
2022-08-07T05:05:51.793Z,44.95
2022-08-07T05:08:59.627Z,44.81
2022-08-07T05:11:19.368Z,44.76
2022-08-07T05:14:53.040Z,44.85
2022-08-07T05:17:11.992Z,44.63
2022-08-07T05:19:45.210Z,44.63
2022-08-07T05:22:13.252Z,44.60
2022-08-07T05:24:55.971Z,44.94
2022-08-07T05:28:16.380Z,44.55
2022-08-07T05:30:10.647Z,44.39
2022-08-07T05:32:38.769Z,44.08
2022-08-07T05:35:07.878Z,44.01
2022-08-07T05:37:40.716Z,43.92
2022-08-07T05:40:18.338Z,44.05
2022-08-07T05:42:55.948Z,44.37
2022-08-07T05:45:28.256Z,44.12
2022-08-07T05:48:10.985Z,44.20
2022-08-07T05:50:39.603Z,44.14
2022-08-07T05:54:11.954Z,44.23
2022-08-07T05:56:02.326Z,43.80
2022-08-07T05:58:36.644Z,43.35
2022-08-07T06:01:05.957Z,42.96
2022-08-07T06:03:57.200Z,43.30
2022-08-07T06:06:24.074Z,43.06
2022-08-07T06:08:57.347Z,43.26
2022-08-07T06:11:25.272Z,43.35
2022-08-07T06:14:12.076Z,43.22
2022-08-07T06:16:40.203Z,43.57
2022-08-07T06:19:07.349Z,43.53
2022-08-07T06:22:17.020Z,43.46
2022-08-07T06:24:37.596Z,43.28
2022-08-07T06:27:44.010Z,43.46
2022-08-07T06:30:24.253Z,43.29
2022-08-07T06:32:57.945Z,43.65
2022-08-07T06:35:24.666Z,43.50
2022-08-07T06:38:10.006Z,43.40
2022-08-07T06:40:50.636Z,43.48
2022-08-07T06:43:21.209Z,43.36
2022-08-07T06:45:49.065Z,43.09
2022-08-07T06:48:15.961Z,43.22
2022-08-07T06:50:52.505Z,43.46
2022-08-07T06:55:29.814Z,43.54
2022-08-07T06:56:15.400Z,43.54
2022-08-07T07:00:14.048Z,43.34
2022-08-07T07:01:33.156Z,43.42
2022-08-07T07:04:28.435Z,43.52
2022-08-07T07:07:00.916Z,43.01
2022-08-07T07:09:31.316Z,42.29
2022-08-07T07:12:07.791Z,42.17
2022-08-07T07:14:46.235Z,41.83
2022-08-07T07:17:28.893Z,41.87
2022-08-07T07:20:13.667Z,41.63
2022-08-07T07:24:09.661Z,41.64
2022-08-07T07:26:34.280Z,41.68
2022-08-07T07:28:42.194Z,41.32
2022-08-07T07:31:17.318Z,41.46
2022-08-07T07:33:56.452Z,41.60
2022-08-07T07:36:25.222Z,41.26
2022-08-07T07:39:00.934Z,41.65
2022-08-07T07:41:31.049Z,41.62
2022-08-07T07:44:21.419Z,42.05
2022-08-07T07:47:04.392Z,42.24
2022-08-07T07:50:33.277Z,42.08
2022-08-07T07:52:29.597Z,42.44
2022-08-07T07:54:57.534Z,42.20
2022-08-07T07:57:52.082Z,42.21
2022-08-07T08:00:20.778Z,42.28
2022-08-07T08:03:04.929Z,42.38
2022-08-07T08:05:54.034Z,42.20
2022-08-07T08:08:34.909Z,42.62
2022-08-07T08:11:03.742Z,42.40
2022-08-07T08:13:33.289Z,42.66
2022-08-07T08:16:13.237Z,42.83
2022-08-07T08:18:39.926Z,42.77
2022-08-07T08:21:58.599Z,42.12
2022-08-07T08:24:45.574Z,41.85
2022-08-07T08:27:16.648Z,41.79
2022-08-07T08:29:58.816Z,42.05
2022-08-07T08:32:38.244Z,42.28
2022-08-07T08:35:09.214Z,42.44
2022-08-07T08:38:08.132Z,42.49
2022-08-07T08:40:32.218Z,42.58
2022-08-07T08:43:16.135Z,42.69
2022-08-07T08:46:14.912Z,42.67
2022-08-07T08:48:56.072Z,42.77
2022-08-07T08:51:49.902Z,42.81
2022-08-07T08:54:22.438Z,42.83
2022-08-07T08:56:53.152Z,42.78
2022-08-07T09:00:00.143Z,42.61
2022-08-07T09:02:39.111Z,42.49
2022-08-07T09:05:20.000Z,41.70
2022-08-07T09:08:24.343Z,41.67
2022-08-07T09:11:24.822Z,41.18
2022-08-07T09:14:22.218Z,41.61
2022-08-07T09:17:21.987Z,41.80
2022-08-07T09:20:09.433Z,41.59
2022-08-07T09:24:34.137Z,41.35
2022-08-07T09:26:25.351Z,41.66
2022-08-07T09:30:01.924Z,41.45
2022-08-07T09:32:17.007Z,41.47
2022-08-07T09:34:53.820Z,41.82
2022-08-07T09:37:48.087Z,41.17
2022-08-07T09:40:26.869Z,41.65
2022-08-07T09:43:14.571Z,41.61
2022-08-07T09:47:24.151Z,41.57
2022-08-07T09:50:02.027Z,41.54
2022-08-07T09:52:10.378Z,41.84
2022-08-07T09:54:49.838Z,41.58
2022-08-07T09:57:32.980Z,41.38
2022-08-07T10:00:14.471Z,41.89
2022-08-07T10:04:06.453Z,41.67
2022-08-07T10:06:12.103Z,41.33
2022-08-07T10:09:15.472Z,42.42
2022-08-07T10:12:02.175Z,41.78
2022-08-07T10:14:35.413Z,42.17
2022-08-07T10:17:20.702Z,42.31
2022-08-07T10:20:21.875Z,41.81
2022-08-07T10:23:09.806Z,41.76
2022-08-07T10:26:06.754Z,42.21
2022-08-07T10:28:41.652Z,42.31
2022-08-07T10:31:21.842Z,41.94
2022-08-07T10:34:06.778Z,41.96
2022-08-07T10:37:12.492Z,42.41
2022-08-07T10:40:06.224Z,42.27
2022-08-07T10:42:51.170Z,42.07
2022-08-07T10:45:44.512Z,42.14
2022-08-07T10:48:49.025Z,41.93
2022-08-07T10:51:39.728Z,41.69
2022-08-07T10:54:34.202Z,41.35
2022-08-07T10:57:22.012Z,42.17
2022-08-07T11:00:36.123Z,41.83
2022-08-07T11:03:12.417Z,42.27
2022-08-07T11:05:49.233Z,42.01
2022-08-07T11:08:35.970Z,40.96
2022-08-07T11:11:12.268Z,41.31
2022-08-07T11:14:45.968Z,41.31
2022-08-07T11:16:45.889Z,41.81
2022-08-07T11:19:32.033Z,41.61
2022-08-07T11:22:27.211Z,41.14
2022-08-07T11:25:07.340Z,40.96
2022-08-07T11:28:01.509Z,41.11
2022-08-07T11:30:42.302Z,41.12
2022-08-07T11:33:19.282Z,41.16
2022-08-07T11:36:34.969Z,41.32
2022-08-07T11:39:23.583Z,41.07
2022-08-07T11:42:16.835Z,40.99
2022-08-07T11:44:57.915Z,40.70
2022-08-07T11:47:56.643Z,40.21
2022-08-07T11:50:36.609Z,40.03
2022-08-07T11:53:25.392Z,40.34
2022-08-07T11:56:26.743Z,39.92
2022-08-07T11:58:54.788Z,40.34
2022-08-07T12:01:59.245Z,38.83
2022-08-07T12:05:28.677Z,35.78
2022-08-07T12:08:25.924Z,38.44
2022-08-07T12:11:20.307Z,38.88
2022-08-07T12:13:54.232Z,38.72
2022-08-07T12:16:35.702Z,39.04
2022-08-07T12:19:21.412Z,38.93
2022-08-07T12:22:39.327Z,38.22
2022-08-07T12:26:21.371Z,38.05
2022-08-07T12:28:31.898Z,39.03
2022-08-07T12:31:05.402Z,38.63
2022-08-07T12:33:56.181Z,38.73
2022-08-07T12:36:33.092Z,38.68
2022-08-07T12:39:09.275Z,38.49
2022-08-07T12:41:52.696Z,38.49
2022-08-07T12:44:21.321Z,38.10
2022-08-07T12:47:03.633Z,38.40
2022-08-07T12:50:04.563Z,38.54
2022-08-07T12:52:53.060Z,38.11
2022-08-07T12:55:41.442Z,38.03
2022-08-07T12:58:16.357Z,37.87
2022-08-07T13:00:52.615Z,37.23
2022-08-07T13:03:59.151Z,36.90
2022-08-07T13:06:54.190Z,37.14
2022-08-07T13:10:19.533Z,37.65
2022-08-07T13:12:36.435Z,37.52
2022-08-07T13:15:29.398Z,37.57
2022-08-07T13:18:25.879Z,37.36
2022-08-07T13:21:37.843Z,37.91
2022-08-07T13:24:25.886Z,37.61
2022-08-07T13:27:05.752Z,37.38
2022-08-07T13:29:59.160Z,38.12
2022-08-07T13:32:49.834Z,37.74
2022-08-07T13:36:00.568Z,37.83
2022-08-07T13:38:20.214Z,37.65
2022-08-07T13:41:13.011Z,37.74
2022-08-07T13:43:52.750Z,37.51
2022-08-07T13:46:32.772Z,37.25
2022-08-07T13:49:02.129Z,37.51
2022-08-07T13:52:04.831Z,37.56
2022-08-07T13:54:22.652Z,37.44
2022-08-07T13:56:55.913Z,37.38
2022-08-07T13:59:27.139Z,37.37
2022-08-07T14:02:08.746Z,37.68
2022-08-07T14:05:08.411Z,37.54
2022-08-07T14:08:00.500Z,37.42
2022-08-07T14:10:42.048Z,37.40
2022-08-07T14:13:16.189Z,37.27
2022-08-07T14:15:44.818Z,37.32
2022-08-07T14:18:29.735Z,37.47
2022-08-07T14:22:03.410Z,37.16
2022-08-07T14:24:33.470Z,36.76
2022-08-07T14:28:11.393Z,37.10
2022-08-07T14:30:09.710Z,37.26
2022-08-07T14:32:46.099Z,37.24
2022-08-07T14:35:44.798Z,37.16
2022-08-07T14:38:06.985Z,37.22
2022-08-07T14:40:35.617Z,36.98
2022-08-07T14:43:57.647Z,37.40
2022-08-07T14:46:02.021Z,36.28
2022-08-07T14:51:22.571Z,36.52
2022-08-07T14:56:40.823Z,36.31
2022-08-07T15:01:59.002Z,36.75
2022-08-07T15:04:26.323Z,36.58
2022-08-07T15:06:56.488Z,36.30
2022-08-07T15:09:57.588Z,36.13
2022-08-07T15:12:25.940Z,36.52
2022-08-07T15:15:21.090Z,36.50
2022-08-07T15:17:55.833Z,36.71
2022-08-07T15:20:33.108Z,36.54
2022-08-07T15:25:56.293Z,36.75
2022-08-07T15:28:34.999Z,36.68
2022-08-07T15:31:57.987Z,36.74
2022-08-07T15:34:02.634Z,36.67
2022-08-07T15:39:19.084Z,35.79
2022-08-07T15:42:45.246Z,35.84
2022-08-07T15:44:51.903Z,35.23
2022-08-07T15:47:20.439Z,35.91
2022-08-07T15:50:05.903Z,35.62
2022-08-07T15:52:36.431Z,35.34
2022-08-07T15:55:08.973Z,35.52
2022-08-07T15:57:48.630Z,35.28
2022-08-07T16:00:31.449Z,35.27
2022-08-07T16:03:03.925Z,35.23
2022-08-07T16:05:31.681Z,35.19
2022-08-07T16:08:31.755Z,35.32
2022-08-07T16:10:58.449Z,35.34
2022-08-07T16:13:59.911Z,35.20
2022-08-07T16:16:42.984Z,35.19
2022-08-07T16:19:41.878Z,35.09
2022-08-07T16:22:33.795Z,35.09
2022-08-07T16:25:09.007Z,35.14
2022-08-07T16:30:06.066Z,34.71
2022-08-07T16:31:57.087Z,34.92
2022-08-07T16:34:37.235Z,35.03
2022-08-07T16:38:03.681Z,34.50
2022-08-07T16:40:33.495Z,34.69
2022-08-07T16:43:16.905Z,34.69
2022-08-07T16:47:02.930Z,34.37
2022-08-07T16:50:26.638Z,34.29
2022-08-07T16:52:06.391Z,34.31
2022-08-07T16:54:58.662Z,34.22
2022-08-07T16:58:01.726Z,34.29
2022-08-07T17:01:10.387Z,34.08
2022-08-07T17:04:01.456Z,33.97
2022-08-07T17:07:02.783Z,33.95
2022-08-07T17:10:08.442Z,33.96
2022-08-07T17:12:44.083Z,34.41
2022-08-07T17:15:15.785Z,34.34
2022-08-07T17:17:48.364Z,33.88
2022-08-07T17:20:29.671Z,33.96
2022-08-07T17:23:18.053Z,33.92
2022-08-07T17:26:24.052Z,33.70
2022-08-07T17:30:13.159Z,34.31
2022-08-07T17:32:30.824Z,34.05
2022-08-07T17:35:50.088Z,34.83
2022-08-07T17:38:33.820Z,35.19
2022-08-07T17:42:00.849Z,34.63
2022-08-07T17:44:08.341Z,34.85
2022-08-07T17:46:52.241Z,34.33
2022-08-07T17:49:30.209Z,34.45
2022-08-07T17:52:30.450Z,33.50
2022-08-07T17:55:05.873Z,33.60
2022-08-07T17:57:58.956Z,33.30
2022-08-07T18:00:34.619Z,33.30
2022-08-07T18:04:04.289Z,33.46
2022-08-07T18:06:16.464Z,33.25
2022-08-07T18:09:05.899Z,33.57
2022-08-07T18:12:16.602Z,33.05
2022-08-07T18:14:29.345Z,33.07
2022-08-07T18:18:36.934Z,32.96
2022-08-07T18:21:07.391Z,32.90
2022-08-07T18:23:42.229Z,33.48
2022-08-07T18:26:14.934Z,33.92
2022-08-07T18:30:05.654Z,33.52
2022-08-07T18:32:33.083Z,33.81
2022-08-07T18:35:51.579Z,33.94
2022-08-07T18:38:59.366Z,34.01
2022-08-07T18:41:44.654Z,33.81
2022-08-07T18:44:28.062Z,34.00
2022-08-07T18:47:09.932Z,34.20
2022-08-07T18:50:31.018Z,34.32
2022-08-07T18:53:06.939Z,34.49
2022-08-07T18:55:55.767Z,34.59
2022-08-07T18:58:38.384Z,34.83
2022-08-07T19:02:19.352Z,35.43
2022-08-07T19:04:33.685Z,35.35
2022-08-07T19:07:34.613Z,36.30
2022-08-07T19:10:04.423Z,35.97
2022-08-07T19:12:48.934Z,35.47
2022-08-07T19:16:02.724Z,35.88
2022-08-07T19:18:44.546Z,35.75
2022-08-07T19:21:44.310Z,35.68
2022-08-07T19:24:08.889Z,36.54
2022-08-07T19:28:29.430Z,36.99
2022-08-07T19:30:57.375Z,35.81
2022-08-07T19:32:25.971Z,36.13
2022-08-07T19:35:03.994Z,35.88
2022-08-07T19:37:55.188Z,38.15
2022-08-07T19:40:30.534Z,37.31
2022-08-07T19:42:58.776Z,37.82
2022-08-07T19:46:04.657Z,36.54
2022-08-07T19:48:18.810Z,36.49
2022-08-07T19:50:53.398Z,36.43
2022-08-07T19:54:34.343Z,35.92
2022-08-07T19:56:13.644Z,35.73
2022-08-07T19:58:56.805Z,35.74
2022-08-07T20:01:24.473Z,35.91
2022-08-07T20:04:11.666Z,35.51
2022-08-07T20:06:58.293Z,35.47
2022-08-07T20:10:35.780Z,35.43
2022-08-07T20:12:31.813Z,35.33
2022-08-07T20:15:04.643Z,35.29
2022-08-07T20:17:43.679Z,35.56
2022-08-07T20:20:10.974Z,35.87
2022-08-07T20:22:44.421Z,35.85
2022-08-07T20:25:19.660Z,35.98
2022-08-07T20:27:54.101Z,36.00
2022-08-07T20:30:30.880Z,36.38
2022-08-07T20:32:58.110Z,36.37
2022-08-07T20:35:34.397Z,36.46
2022-08-07T20:38:06.441Z,36.67
2022-08-07T20:40:41.174Z,36.79
2022-08-07T20:43:09.431Z,37.10
2022-08-07T20:46:30.184Z,37.00
2022-08-07T20:48:33.894Z,37.12
2022-08-07T20:51:03.946Z,37.16
2022-08-07T20:54:03.534Z,37.37
2022-08-07T20:56:28.019Z,37.33
2022-08-07T20:59:05.246Z,37.52
2022-08-07T21:01:45.207Z,37.71
2022-08-07T21:04:22.216Z,37.64
2022-08-07T21:06:53.475Z,37.75
2022-08-07T21:09:24.691Z,37.72
2022-08-07T21:11:57.289Z,37.70
2022-08-07T21:14:33.886Z,37.76
2022-08-07T21:18:00.533Z,37.63
2022-08-07T21:20:04.620Z,38.08
2022-08-07T21:22:38.703Z,37.89
2022-08-07T21:25:20.189Z,38.03
2022-08-07T21:28:13.524Z,38.13
2022-08-07T21:30:45.681Z,38.24
2022-08-07T21:33:21.023Z,38.07
2022-08-07T21:36:12.228Z,38.19
2022-08-07T21:39:46.056Z,38.29
2022-08-07T21:42:48.299Z,38.07
2022-08-07T21:46:08.083Z,38.33
2022-08-07T21:48:28.768Z,38.42
2022-08-07T21:51:24.947Z,38.31
2022-08-07T21:53:54.233Z,38.47
2022-08-07T21:56:47.723Z,38.22
2022-08-07T22:00:02.594Z,38.31
2022-08-07T22:02:27.740Z,38.51
2022-08-07T22:04:57.114Z,38.42
2022-08-07T22:07:31.772Z,38.43
2022-08-07T22:10:20.197Z,38.43
2022-08-07T22:12:55.947Z,38.48
2022-08-07T22:16:41.978Z,38.34
2022-08-07T22:18:16.958Z,38.57
2022-08-07T22:21:17.097Z,38.59
2022-08-07T22:24:00.426Z,38.66
2022-08-07T22:26:44.429Z,38.77
2022-08-07T22:29:37.869Z,38.62
2022-08-07T22:32:34.331Z,38.64
2022-08-07T22:35:02.290Z,38.69
2022-08-07T22:38:03.285Z,38.72
2022-08-07T22:41:07.577Z,38.78
2022-08-07T22:43:50.441Z,38.88
2022-08-07T22:47:08.934Z,38.71
2022-08-07T22:49:55.166Z,38.84
2022-08-07T22:52:43.413Z,38.85
2022-08-07T22:55:34.149Z,38.91
2022-08-07T22:58:42.230Z,38.94
2022-08-07T23:01:15.265Z,39.14
2022-08-07T23:04:05.485Z,39.10
2022-08-07T23:06:35.498Z,38.98
2022-08-07T23:10:03.368Z,39.19
2022-08-07T23:12:33.935Z,39.03
2022-08-07T23:16:06.548Z,39.12
2022-08-07T23:18:38.153Z,39.08
2022-08-07T23:21:29.864Z,38.99
2022-08-07T23:24:21.612Z,39.16
2022-08-07T23:27:17.374Z,39.17
2022-08-07T23:30:37.608Z,39.10
2022-08-07T23:34:35.024Z,39.01
2022-08-07T23:36:17.396Z,39.38
2022-08-07T23:39:22.058Z,39.14
2022-08-07T23:42:21.729Z,39.21
2022-08-07T23:45:03.984Z,39.30
2022-08-07T23:48:02.697Z,39.39
2022-08-07T23:50:50.072Z,39.23
2022-08-07T23:53:49.550Z,39.40
2022-08-07T23:56:53.434Z,39.35
